createdAt,value
2022-08-01T00:00:18.399Z,100.00
2022-08-01T00:02:45.947Z,100.00
2022-08-01T00:05:13.668Z,100.00
2022-08-01T00:07:41.172Z,100.00
2022-08-01T00:10:09.534Z,100.00
2022-08-01T00:12:37.209Z,100.00
2022-08-01T00:15:04.880Z,100.00
2022-08-01T00:17:33.794Z,100.00
2022-08-01T00:20:01.597Z,100.00
2022-08-01T00:22:29.012Z,100.00
2022-08-01T00:24:56.445Z,100.00
2022-08-01T00:27:23.861Z,100.00
2022-08-01T00:30:11.714Z,100.00
2022-08-01T00:32:40.141Z,100.00
2022-08-01T00:35:07.955Z,100.00
2022-08-01T00:37:35.422Z,100.00
2022-08-01T00:40:02.896Z,100.00
2022-08-01T00:42:30.311Z,100.00
2022-08-01T00:44:57.751Z,100.00
2022-08-01T00:47:25.256Z,100.00
2022-08-01T00:49:54.118Z,100.00
2022-08-01T00:52:21.671Z,100.00
2022-08-01T00:54:49.969Z,100.00
2022-08-01T00:57:22.754Z,100.00
2022-08-01T01:00:05.228Z,100.00
2022-08-01T01:02:33.432Z,100.00
2022-08-01T01:05:02.238Z,100.00
2022-08-01T01:07:33.636Z,100.00
2022-08-01T01:10:05.715Z,100.00
2022-08-01T01:12:38.693Z,100.00
2022-08-01T01:15:08.670Z,100.00
2022-08-01T01:17:49.897Z,100.00
2022-08-01T01:20:22.521Z,100.00
2022-08-01T01:22:59.774Z,100.00
2022-08-01T01:25:45.261Z,100.00
2022-08-01T01:28:16.983Z,100.00
2022-08-01T01:30:48.563Z,100.00
2022-08-01T01:33:16.438Z,100.00
2022-08-01T01:35:47.171Z,100.00
2022-08-01T01:38:19.369Z,100.00
2022-08-01T01:40:47.357Z,100.00
2022-08-01T01:43:16.603Z,100.00
2022-08-01T01:45:44.253Z,100.00
2022-08-01T01:48:14.982Z,100.00
2022-08-01T01:50:44.244Z,100.00
2022-08-01T01:53:15.092Z,100.00
2022-08-01T01:55:49.779Z,100.00
2022-08-01T01:58:18.211Z,100.00
2022-08-01T02:00:47.099Z,100.00
2022-08-01T02:03:16.966Z,100.00
2022-08-01T02:05:44.699Z,100.00
2022-08-01T02:08:13.869Z,100.00
2022-08-01T02:10:41.374Z,100.00
2022-08-01T02:13:09.714Z,100.00
2022-08-01T02:15:39.186Z,100.00
2022-08-01T02:18:28.051Z,100.00
2022-08-01T02:20:56.454Z,100.00
2022-08-01T02:23:26.082Z,100.00
2022-08-01T02:26:09.986Z,100.00
2022-08-01T02:28:41.689Z,100.00
2022-08-01T02:31:12.342Z,100.00
2022-08-01T02:33:42.879Z,100.00
2022-08-01T02:36:32.648Z,100.00
2022-08-01T02:38:59.087Z,100.00
2022-08-01T02:41:28.115Z,100.00
2022-08-01T02:43:58.843Z,100.00
2022-08-01T02:46:28.021Z,100.00
2022-08-01T02:48:58.824Z,100.00
2022-08-01T02:51:28.005Z,100.00
2022-08-01T02:53:56.853Z,100.00
2022-08-01T02:56:35.560Z,100.00
2022-08-01T02:59:04.473Z,100.00
2022-08-01T03:01:33.283Z,100.00
2022-08-01T03:04:02.146Z,100.00
2022-08-01T03:06:30.683Z,100.00
2022-08-01T03:08:59.379Z,100.00
2022-08-01T03:11:27.201Z,100.00
2022-08-01T03:13:55.817Z,100.00
2022-08-01T03:16:24.672Z,100.00
2022-08-01T03:18:53.403Z,100.00
2022-08-01T03:21:23.853Z,100.00
2022-08-01T03:23:55.277Z,100.00
2022-08-01T03:26:23.145Z,100.00
2022-08-01T03:28:50.827Z,100.00
2022-08-01T03:31:18.966Z,100.00
2022-08-01T03:33:46.490Z,100.00
2022-08-01T03:36:14.563Z,100.00
2022-08-01T03:38:44.721Z,100.00
2022-08-01T03:41:14.929Z,100.00
2022-08-01T03:43:43.470Z,100.00
2022-08-01T03:46:13.312Z,100.00
2022-08-01T03:48:41.866Z,100.00
2022-08-01T03:51:10.670Z,100.00
2022-08-01T03:53:41.177Z,100.00
2022-08-01T03:56:12.267Z,100.00
2022-08-01T03:58:41.317Z,100.00
2022-08-01T04:01:15.525Z,100.00
2022-08-01T04:03:43.756Z,100.00
2022-08-01T04:06:11.553Z,100.00
2022-08-01T04:08:39.640Z,100.00
2022-08-01T04:11:07.241Z,100.00
2022-08-01T04:13:36.939Z,100.00
2022-08-01T04:16:05.183Z,100.00
2022-08-01T04:18:33.069Z,100.00
2022-08-01T04:21:00.529Z,100.00
2022-08-01T04:23:29.818Z,100.00
2022-08-01T04:25:57.802Z,100.00
2022-08-01T04:28:26.122Z,100.00
2022-08-01T04:31:01.607Z,100.00
2022-08-01T04:33:30.915Z,100.00
2022-08-01T04:36:01.449Z,100.00
2022-08-01T04:38:32.734Z,100.00
2022-08-01T04:41:08.737Z,100.00
2022-08-01T04:43:37.644Z,100.00
2022-08-01T04:46:07.733Z,100.00
2022-08-01T04:48:36.567Z,100.00
2022-08-01T04:51:04.051Z,100.00
2022-08-01T04:53:33.321Z,100.00
2022-08-01T04:56:01.533Z,100.00
2022-08-01T04:58:28.937Z,100.00
2022-08-01T05:00:56.449Z,100.00
2022-08-01T05:03:25.297Z,100.00
2022-08-01T05:05:52.762Z,100.00
2022-08-01T05:08:20.314Z,100.00
2022-08-01T05:10:47.788Z,100.00
2022-08-01T05:13:15.254Z,100.00
2022-08-01T05:15:42.759Z,100.00
2022-08-01T05:18:10.548Z,100.00
2022-08-01T05:20:39.403Z,100.00
2022-08-01T05:23:08.022Z,100.00
2022-08-01T05:25:56.614Z,100.00
2022-08-01T05:28:25.657Z,100.00
2022-08-01T05:30:55.620Z,100.00
2022-08-01T05:33:23.083Z,100.00
2022-08-01T05:35:51.996Z,100.00
2022-08-01T05:38:19.488Z,100.00
2022-08-01T05:40:46.864Z,100.00
2022-08-01T05:43:14.294Z,100.00
2022-08-01T05:45:42.416Z,100.00
2022-08-01T05:48:09.964Z,100.00
2022-08-01T05:50:37.412Z,100.00
2022-08-01T05:53:06.269Z,100.00
2022-08-01T05:55:33.707Z,100.00
2022-08-01T05:58:01.143Z,100.00
2022-08-01T06:00:28.682Z,100.00
2022-08-01T06:02:56.134Z,100.00
2022-08-01T06:05:23.715Z,100.00
2022-08-01T06:07:51.180Z,100.00
2022-08-01T06:10:20.034Z,100.00
2022-08-01T06:12:47.492Z,100.00
2022-08-01T06:15:14.937Z,100.00
2022-08-01T06:17:42.424Z,100.00
2022-08-01T06:20:10.542Z,100.00
2022-08-01T06:22:38.116Z,100.00
2022-08-01T06:25:06.150Z,100.00
2022-08-01T06:27:36.116Z,100.00
2022-08-01T06:30:03.611Z,100.00
2022-08-01T06:32:32.031Z,100.00
2022-08-01T06:34:59.454Z,100.00
2022-08-01T06:37:30.375Z,100.00
2022-08-01T06:39:57.879Z,100.00
2022-08-01T06:42:25.271Z,100.00
2022-08-01T06:44:54.092Z,100.00
2022-08-01T06:47:21.547Z,100.00
2022-08-01T06:49:49.015Z,100.00
2022-08-01T06:52:16.455Z,100.00
2022-08-01T06:54:43.998Z,100.00
2022-08-01T06:57:11.390Z,100.00
2022-08-01T06:59:38.873Z,100.00
2022-08-01T07:02:08.952Z,100.00
2022-08-01T07:04:36.906Z,100.00
2022-08-01T07:07:04.412Z,100.00
2022-08-01T07:09:32.036Z,100.00
2022-08-01T07:11:59.432Z,100.00
2022-08-01T07:14:26.875Z,100.00
2022-08-01T07:16:54.291Z,100.00
2022-08-01T07:19:23.147Z,100.00
2022-08-01T07:21:50.812Z,100.00
2022-08-01T07:24:19.518Z,100.00
2022-08-01T07:26:54.004Z,100.00
2022-08-01T07:29:22.571Z,100.00
2022-08-01T07:31:50.070Z,100.00
2022-08-01T07:34:17.515Z,100.00
2022-08-01T07:36:46.305Z,100.00
2022-08-01T07:39:13.820Z,100.00
2022-08-01T07:41:53.083Z,100.00
2022-08-01T07:44:29.356Z,100.00
2022-08-01T07:46:57.034Z,100.00
2022-08-01T07:49:24.541Z,100.00
2022-08-01T07:52:03.171Z,100.00
2022-08-01T07:54:32.925Z,100.00
2022-08-01T07:57:01.615Z,100.00
2022-08-01T07:59:29.035Z,100.00
2022-08-01T08:01:56.598Z,99.57
2022-08-01T08:04:24.129Z,97.81
2022-08-01T08:06:54.378Z,97.05
2022-08-01T08:09:21.883Z,93.54
2022-08-01T08:11:49.277Z,94.00
2022-08-01T08:14:16.950Z,92.38
2022-08-01T08:16:44.839Z,90.14
2022-08-01T08:19:12.331Z,92.32
2022-08-01T08:21:39.781Z,90.70
2022-08-01T08:24:26.502Z,92.52
2022-08-01T08:26:56.213Z,88.10
2022-08-01T08:29:23.953Z,86.36
2022-08-01T08:31:52.984Z,86.71
2022-08-01T08:34:20.685Z,86.45
2022-08-01T08:36:48.969Z,85.24
2022-08-01T08:39:19.729Z,84.54
2022-08-01T08:41:49.384Z,86.20
2022-08-01T08:44:18.021Z,87.16
2022-08-01T08:46:46.251Z,82.86
2022-08-01T08:49:14.612Z,82.39
2022-08-01T08:51:43.310Z,81.66
2022-08-01T08:54:13.632Z,82.38
2022-08-01T08:56:43.237Z,81.65
2022-08-01T08:59:10.661Z,82.59
2022-08-01T09:01:38.098Z,78.17
2022-08-01T09:04:05.628Z,77.99
2022-08-01T09:06:33.169Z,78.13
2022-08-01T09:09:01.006Z,76.55
2022-08-01T09:11:28.756Z,77.09
2022-08-01T09:14:10.947Z,72.75
2022-08-01T09:16:39.106Z,69.45
2022-08-01T09:19:16.140Z,69.46
2022-08-01T09:21:59.184Z,68.79
2022-08-01T09:24:30.601Z,68.96
2022-08-01T09:26:58.840Z,69.47
2022-08-01T09:29:37.377Z,68.33
2022-08-01T09:32:06.950Z,68.72
2022-08-01T09:34:34.879Z,66.63
2022-08-01T09:37:03.479Z,65.24
2022-08-01T09:39:32.710Z,67.42
2022-08-01T09:42:01.132Z,67.24
2022-08-01T09:44:42.653Z,67.00
2022-08-01T09:47:11.209Z,66.95
2022-08-01T09:49:50.448Z,68.56
2022-08-01T09:52:20.321Z,66.15
2022-08-01T09:54:54.407Z,64.13
2022-08-01T09:57:22.839Z,61.45
2022-08-01T10:00:01.101Z,65.12
2022-08-01T10:02:30.950Z,62.72
2022-08-01T10:05:03.609Z,65.12
2022-08-01T10:07:44.037Z,58.52
2022-08-01T10:10:12.359Z,60.57
2022-08-01T10:12:44.391Z,63.10
2022-08-01T10:15:16.500Z,63.78
2022-08-01T10:17:50.770Z,61.72
2022-08-01T10:20:29.748Z,62.83
2022-08-01T10:23:00.503Z,64.28
2022-08-01T10:25:42.113Z,59.54
2022-08-01T10:28:15.554Z,60.16
2022-08-01T10:30:47.629Z,60.58
2022-08-01T10:33:20.048Z,63.06
2022-08-01T10:36:08.583Z,62.27
2022-08-01T10:38:37.364Z,61.66
2022-08-01T10:41:06.791Z,58.80
2022-08-01T10:43:36.778Z,61.66
2022-08-01T10:46:07.261Z,61.68
2022-08-01T10:48:41.482Z,57.02
2022-08-01T10:51:18.250Z,53.05
2022-08-01T10:53:50.206Z,54.79
2022-08-01T10:56:22.668Z,55.00
2022-08-01T10:59:02.325Z,51.90
2022-08-01T11:01:37.513Z,53.45
2022-08-01T11:04:16.641Z,54.74
2022-08-01T11:06:54.394Z,51.25
2022-08-01T11:09:39.504Z,53.30
2022-08-01T11:12:13.641Z,52.36
2022-08-01T11:15:12.039Z,49.73
2022-08-01T11:17:45.199Z,46.97
2022-08-01T11:20:13.719Z,48.00
2022-08-01T11:22:56.272Z,52.56
2022-08-01T11:26:03.450Z,49.72
2022-08-01T11:28:30.007Z,51.22
2022-08-01T11:31:17.375Z,49.79
2022-08-01T11:33:51.874Z,49.22
2022-08-01T11:36:48.701Z,50.15
2022-08-01T11:39:15.336Z,47.38
2022-08-01T11:41:44.958Z,45.97
2022-08-01T11:44:14.370Z,41.14
2022-08-01T11:46:52.200Z,45.82
2022-08-01T11:49:33.608Z,43.45
2022-08-01T11:52:02.551Z,43.57
2022-08-01T11:54:35.162Z,41.40
2022-08-01T11:57:05.084Z,43.41
2022-08-01T11:59:41.156Z,41.93
2022-08-01T12:02:29.994Z,42.93
2022-08-01T12:05:00.304Z,40.30
2022-08-01T12:07:31.042Z,42.81
2022-08-01T12:10:01.437Z,37.79
2022-08-01T12:12:29.523Z,39.07
2022-08-01T12:14:57.702Z,38.55
2022-08-01T12:17:35.644Z,36.29
2022-08-01T12:20:05.404Z,34.99
2022-08-01T12:22:33.130Z,38.80
2022-08-01T12:25:07.159Z,39.24
2022-08-01T12:27:34.811Z,37.77
2022-08-01T12:30:02.489Z,33.47
2022-08-01T12:32:35.501Z,29.09
2022-08-01T12:35:05.772Z,32.28
2022-08-01T12:37:34.075Z,32.76
2022-08-01T12:40:01.578Z,35.74
2022-08-01T12:42:29.522Z,35.71
2022-08-01T12:44:57.195Z,34.93
2022-08-01T12:47:25.302Z,31.05
2022-08-01T12:49:52.948Z,31.47
2022-08-01T12:52:23.297Z,29.46
2022-08-01T12:55:06.431Z,27.82
2022-08-01T12:57:37.982Z,27.66
2022-08-01T13:00:09.564Z,30.24
2022-08-01T13:02:37.000Z,31.93
2022-08-01T13:05:05.032Z,31.58
2022-08-01T13:07:45.543Z,27.53
2022-08-01T13:10:13.452Z,26.39
2022-08-01T13:12:41.836Z,24.75
2022-08-01T13:15:22.933Z,29.36
2022-08-01T13:17:50.340Z,29.03
2022-08-01T13:20:38.580Z,30.17
2022-08-01T13:23:14.956Z,32.43
2022-08-01T13:25:55.561Z,34.41
2022-08-01T13:28:24.827Z,32.04
2022-08-01T13:30:53.171Z,33.62
2022-08-01T13:33:20.685Z,34.04
2022-08-01T13:35:49.346Z,32.09
2022-08-01T13:38:18.158Z,33.78
2022-08-01T13:40:45.677Z,34.70
2022-08-01T13:43:13.167Z,36.25
2022-08-01T13:45:41.834Z,35.09
2022-08-01T13:48:18.712Z,35.86
2022-08-01T13:51:01.934Z,33.33
2022-08-01T13:53:36.494Z,32.43
2022-08-01T13:56:04.115Z,35.37
2022-08-01T13:58:31.590Z,37.71
2022-08-01T14:00:59.572Z,31.66
2022-08-01T14:03:33.890Z,34.00
2022-08-01T14:06:01.538Z,34.28
2022-08-01T14:08:29.068Z,31.81
2022-08-01T14:10:59.472Z,29.39
2022-08-01T14:13:32.140Z,29.55
2022-08-01T14:16:04.328Z,30.88
2022-08-01T14:18:31.798Z,29.19
2022-08-01T14:21:05.262Z,32.51
2022-08-01T14:23:33.360Z,34.02
2022-08-01T14:26:09.739Z,30.93
2022-08-01T14:28:39.109Z,34.72
2022-08-01T14:31:07.368Z,30.47
2022-08-01T14:33:37.395Z,31.58
2022-08-01T14:36:30.022Z,31.18
2022-08-01T14:38:52.769Z,28.55
2022-08-01T14:41:21.525Z,31.10
2022-08-01T14:43:49.670Z,29.61
2022-08-01T14:46:17.186Z,32.82
2022-08-01T14:48:44.750Z,32.25
2022-08-01T14:51:12.275Z,32.09
2022-08-01T14:53:40.388Z,34.74
2022-08-01T14:56:12.370Z,32.46
2022-08-01T14:58:41.270Z,32.84
2022-08-01T15:01:08.839Z,31.59
2022-08-01T15:03:36.488Z,33.01
2022-08-01T15:06:04.054Z,34.96
2022-08-01T15:08:33.338Z,33.08
2022-08-01T15:11:01.958Z,31.70
2022-08-01T15:13:29.474Z,32.06
2022-08-01T15:15:59.754Z,31.48
2022-08-01T15:18:27.831Z,32.08
2022-08-01T15:20:55.250Z,30.82
2022-08-01T15:23:22.833Z,28.94
2022-08-01T15:25:51.170Z,33.51
2022-08-01T15:28:18.589Z,31.48
2022-08-01T15:30:48.779Z,35.48
2022-08-01T15:33:18.238Z,34.29
2022-08-01T15:35:45.689Z,34.38
2022-08-01T15:38:13.144Z,33.17
2022-08-01T15:40:40.583Z,37.89
2022-08-01T15:43:08.080Z,35.28
2022-08-01T15:45:48.905Z,36.39
2022-08-01T15:48:18.214Z,34.80
2022-08-01T15:50:46.250Z,31.16
2022-08-01T15:53:13.756Z,36.02
2022-08-01T15:55:41.223Z,36.22
2022-08-01T15:58:11.213Z,36.30
2022-08-01T16:00:40.007Z,32.77
2022-08-01T16:03:07.819Z,35.48
2022-08-01T16:05:43.161Z,34.71
2022-08-01T16:08:11.733Z,33.73
2022-08-01T16:10:39.248Z,35.01
2022-08-01T16:13:06.869Z,36.46
2022-08-01T16:15:37.629Z,35.29
2022-08-01T16:18:05.365Z,32.09
2022-08-01T16:20:34.800Z,35.89
2022-08-01T16:23:03.590Z,38.26
2022-08-01T16:25:31.242Z,36.70
2022-08-01T16:27:58.708Z,37.06
2022-08-01T16:30:26.288Z,37.89
2022-08-01T16:33:00.116Z,38.13
2022-08-01T16:35:44.424Z,38.59
2022-08-01T16:38:16.736Z,35.76
2022-08-01T16:40:47.458Z,38.48
2022-08-01T16:43:15.543Z,40.24
2022-08-01T16:45:43.320Z,39.42
2022-08-01T16:48:12.091Z,40.09
2022-08-01T16:50:39.870Z,41.53
2022-08-01T16:53:07.323Z,43.43
2022-08-01T16:55:49.738Z,44.58
2022-08-01T16:58:21.770Z,45.12
2022-08-01T17:00:57.842Z,45.97
2022-08-01T17:03:51.376Z,44.13
2022-08-01T17:06:20.276Z,44.33
2022-08-01T17:08:50.033Z,44.69
2022-08-01T17:11:18.920Z,47.28
2022-08-01T17:13:46.384Z,45.58
2022-08-01T17:16:13.888Z,48.19
2022-08-01T17:18:41.526Z,47.83
2022-08-01T17:21:09.124Z,48.50
2022-08-01T17:23:36.584Z,47.34
2022-08-01T17:26:04.084Z,46.92
2022-08-01T17:28:33.123Z,47.22
2022-08-01T17:31:00.608Z,48.93
2022-08-01T17:33:45.404Z,49.69
2022-08-01T17:36:14.963Z,49.58
2022-08-01T17:38:42.474Z,49.27
2022-08-01T17:41:09.930Z,50.35
2022-08-01T17:43:38.687Z,50.53
2022-08-01T17:46:06.177Z,50.37
2022-08-01T17:48:33.648Z,51.58
2022-08-01T17:51:01.106Z,50.90
2022-08-01T17:53:31.576Z,50.64
2022-08-01T17:56:00.729Z,50.76
2022-08-01T17:58:49.845Z,51.49
2022-08-01T18:01:19.221Z,52.23
2022-08-01T18:03:46.959Z,53.09
2022-08-01T18:06:15.679Z,53.16
2022-08-01T18:08:43.409Z,53.01
2022-08-01T18:11:11.882Z,52.82
2022-08-01T18:13:40.758Z,53.59
2022-08-01T18:16:09.111Z,52.31
2022-08-01T18:18:38.679Z,54.04
2022-08-01T18:21:06.763Z,53.96
2022-08-01T18:23:35.041Z,54.50
2022-08-01T18:26:02.863Z,54.18
2022-08-01T18:28:36.559Z,55.05
2022-08-01T18:31:07.112Z,54.62
2022-08-01T18:33:34.832Z,54.63
2022-08-01T18:36:04.533Z,54.54
2022-08-01T18:38:32.864Z,55.05
2022-08-01T18:41:00.442Z,55.80
2022-08-01T18:43:27.934Z,56.23
2022-08-01T18:45:56.995Z,56.38
2022-08-01T18:48:24.556Z,56.31
2022-08-01T18:50:53.683Z,57.37
2022-08-01T18:53:23.884Z,57.78
2022-08-01T18:55:56.891Z,57.73
2022-08-01T18:58:26.012Z,58.67
2022-08-01T19:00:56.209Z,58.34
2022-08-01T19:03:23.679Z,58.74
2022-08-01T19:05:51.064Z,59.01
2022-08-01T19:08:18.507Z,59.45
2022-08-01T19:10:47.286Z,59.89
2022-08-01T19:13:16.635Z,59.74
2022-08-01T19:15:45.449Z,58.65
2022-08-01T19:18:13.012Z,59.47
2022-08-01T19:20:42.582Z,58.73
2022-08-01T19:23:23.982Z,59.01
2022-08-01T19:25:56.195Z,59.40
2022-08-01T19:28:24.822Z,59.73
2022-08-01T19:30:53.705Z,60.50
2022-08-01T19:33:21.313Z,60.17
2022-08-01T19:35:52.425Z,60.15
2022-08-01T19:38:19.907Z,60.96
2022-08-01T19:40:47.496Z,60.70
2022-08-01T19:43:17.671Z,61.14
2022-08-01T19:45:47.683Z,61.45
2022-08-01T19:48:15.361Z,61.26
2022-08-01T19:50:44.996Z,62.13
2022-08-01T19:53:15.072Z,62.23
2022-08-01T19:55:44.436Z,62.32
2022-08-01T19:58:28.696Z,62.64
2022-08-01T20:00:59.366Z,62.81
2022-08-01T20:03:31.893Z,63.26
2022-08-01T20:06:01.927Z,63.07
2022-08-01T20:08:31.882Z,63.37
2022-08-01T20:11:05.429Z,63.69
2022-08-01T20:13:40.365Z,63.88
2022-08-01T20:16:11.396Z,64.29
2022-08-01T20:18:40.348Z,64.68
2022-08-01T20:21:10.153Z,64.67
2022-08-01T20:23:38.846Z,65.10
2022-08-01T20:26:09.746Z,65.28
2022-08-01T20:28:39.893Z,65.41
2022-08-01T20:31:09.829Z,64.99
2022-08-01T20:33:40.749Z,65.43
2022-08-01T20:36:12.221Z,65.65
2022-08-01T20:38:53.737Z,65.64
2022-08-01T20:41:23.025Z,65.55
2022-08-01T20:43:52.681Z,65.83
2022-08-01T20:46:23.848Z,65.77
2022-08-01T20:48:53.364Z,66.32
2022-08-01T20:51:21.674Z,66.36
2022-08-01T20:53:52.509Z,66.75
2022-08-01T20:56:23.754Z,66.79
2022-08-01T20:59:06.304Z,67.11
2022-08-01T21:01:41.107Z,66.98
2022-08-01T21:04:19.240Z,67.18
2022-08-01T21:06:51.724Z,66.99
2022-08-01T21:09:21.359Z,67.46
2022-08-01T21:11:50.342Z,67.34
2022-08-01T21:14:20.547Z,67.52
2022-08-01T21:16:54.038Z,67.63
2022-08-01T21:19:23.265Z,68.06
2022-08-01T21:21:52.017Z,68.20
2022-08-01T21:24:20.178Z,68.14
2022-08-01T21:26:49.577Z,68.33
2022-08-01T21:29:19.008Z,68.29
2022-08-01T21:31:47.158Z,68.57
2022-08-01T21:34:17.257Z,68.84
2022-08-01T21:36:45.129Z,69.03
2022-08-01T21:39:12.574Z,69.41
2022-08-01T21:42:05.318Z,69.69
2022-08-01T21:44:29.487Z,70.26
2022-08-01T21:46:57.665Z,71.06
2022-08-01T21:49:26.538Z,71.69
2022-08-01T21:51:55.540Z,71.88
2022-08-01T21:54:26.478Z,72.07
2022-08-01T21:56:58.197Z,72.22
2022-08-01T21:59:31.261Z,71.89
2022-08-01T22:02:00.943Z,72.17
2022-08-01T22:04:34.513Z,72.28
2022-08-01T22:07:03.747Z,72.34
2022-08-01T22:09:31.998Z,72.35
2022-08-01T22:12:01.805Z,72.25
2022-08-01T22:14:30.874Z,72.40
2022-08-01T22:16:59.070Z,72.46
2022-08-01T22:19:37.843Z,73.09
2022-08-01T22:22:44.946Z,73.37
2022-08-01T22:25:01.815Z,72.99
2022-08-01T22:28:03.027Z,73.27
2022-08-01T22:30:18.280Z,73.42
2022-08-01T22:33:07.840Z,73.67
2022-08-01T22:35:36.561Z,73.67
2022-08-01T22:38:09.673Z,73.76
2022-08-01T22:40:40.543Z,73.70
2022-08-01T22:43:13.374Z,73.64
2022-08-01T22:45:43.505Z,73.63
2022-08-01T22:48:15.082Z,73.67
2022-08-01T22:50:45.276Z,73.57
2022-08-01T22:53:18.290Z,73.56
2022-08-01T22:55:58.817Z,73.43
2022-08-01T22:58:30.561Z,73.44
2022-08-01T23:01:01.208Z,73.46
2022-08-01T23:03:30.275Z,73.69
2022-08-01T23:06:03.879Z,73.67
2022-08-01T23:08:32.962Z,73.78
2022-08-01T23:11:01.100Z,73.49
2022-08-01T23:13:28.807Z,73.34
2022-08-01T23:15:56.394Z,73.15
2022-08-01T23:18:24.408Z,72.83
2022-08-01T23:20:52.750Z,72.55
2022-08-01T23:23:31.293Z,72.42
2022-08-01T23:26:01.168Z,72.40
2022-08-01T23:28:29.399Z,72.69
2022-08-01T23:30:57.235Z,72.61
2022-08-01T23:33:24.677Z,72.46
2022-08-01T23:35:52.387Z,72.25
2022-08-01T23:38:20.322Z,72.40
2022-08-01T23:40:48.613Z,71.99
2022-08-01T23:43:18.055Z,72.08
2022-08-01T23:46:04.610Z,72.01
2022-08-01T23:48:33.310Z,72.13
2022-08-01T23:51:00.897Z,72.31
2022-08-01T23:53:31.058Z,72.60
2022-08-01T23:55:59.066Z,72.54
2022-08-01T23:58:30.531Z,72.58
