createdAt,value
2019-02-11T00:00:39.034Z,0
2019-02-11T00:03:30.489Z,0
2019-02-11T00:06:28.775Z,0
2019-02-11T00:09:28.305Z,0
2019-02-11T00:12:33.611Z,0
2019-02-11T00:15:28.211Z,0
2019-02-11T00:18:28.685Z,0
2019-02-11T00:21:28.201Z,0
2019-02-11T00:24:28.580Z,0
2019-02-11T00:27:27.961Z,0
2019-02-11T00:30:28.352Z,0
2019-02-11T00:33:29.128Z,0
2019-02-11T00:36:28.556Z,0
2019-02-11T00:39:33.121Z,0
2019-02-11T00:42:28.532Z,0
2019-02-11T00:45:28.523Z,0
2019-02-11T00:48:29.069Z,0
2019-02-11T00:51:29.015Z,0
2019-02-11T00:54:28.453Z,0
2019-02-11T00:57:28.882Z,0
2019-02-11T01:00:28.267Z,0
2019-02-11T01:03:28.801Z,0
2019-02-11T01:06:28.212Z,0
2019-02-11T01:09:28.743Z,0
2019-02-11T01:12:28.752Z,0
2019-02-11T01:15:28.064Z,0
2019-02-11T01:18:28.715Z,0
2019-02-11T01:21:28.179Z,0
2019-02-11T01:24:28.592Z,0
2019-02-11T01:27:28.146Z,0
2019-02-11T01:30:28.790Z,0
2019-02-11T01:33:28.257Z,0
2019-02-11T01:36:28.943Z,0
2019-02-11T01:39:28.483Z,0
2019-02-11T01:42:28.767Z,0
2019-02-11T01:45:28.125Z,0
2019-02-11T01:48:28.856Z,0
2019-02-11T01:51:28.339Z,0
2019-02-11T01:54:28.681Z,0
2019-02-11T01:57:28.134Z,0
2019-02-11T02:00:28.966Z,0
2019-02-11T02:03:28.246Z,0
2019-02-11T02:06:28.649Z,0
2019-02-11T02:09:28.063Z,0
2019-02-11T02:12:28.531Z,0
2019-02-11T02:15:28.902Z,0
2019-02-11T02:18:28.320Z,0
2019-02-11T02:21:28.745Z,0
2019-02-11T02:24:28.051Z,0
2019-02-11T02:27:28.468Z,0
2019-02-11T02:30:28.681Z,0
2019-02-11T02:33:28.009Z,0
2019-02-11T02:36:28.657Z,0
2019-02-11T02:39:28.124Z,0
2019-02-11T02:42:28.850Z,0
2019-02-11T02:45:28.427Z,0
2019-02-11T02:48:28.783Z,0
2019-02-11T02:51:29.689Z,0
2019-02-11T02:54:28.047Z,0
2019-02-11T02:57:28.445Z,0
2019-02-11T03:00:28.789Z,0
2019-02-11T03:03:28.340Z,0
2019-02-11T03:06:28.748Z,0
2019-02-11T03:09:28.123Z,0
2019-02-11T03:12:28.441Z,0
2019-02-11T03:15:28.787Z,0
2019-02-11T03:18:33.545Z,0
2019-02-11T03:21:28.873Z,0
2019-02-11T03:24:28.428Z,0
2019-02-11T03:27:28.849Z,0
2019-02-11T03:30:33.406Z,0
2019-02-11T03:33:28.902Z,0
2019-02-11T03:36:28.341Z,0
2019-02-11T03:39:29.206Z,0
2019-02-11T03:42:28.725Z,0
2019-02-11T03:45:28.301Z,0
2019-02-11T03:48:28.720Z,0
2019-02-11T03:51:28.551Z,0
2019-02-11T03:54:30.711Z,0
2019-02-11T03:57:28.199Z,0
2019-02-11T04:00:28.711Z,0
2019-02-11T04:03:27.961Z,0
2019-02-11T04:06:28.377Z,0
2019-02-11T04:09:28.799Z,0
2019-02-11T04:12:28.212Z,0
2019-02-11T04:15:28.682Z,0
2019-02-11T04:18:28.345Z,0
2019-02-11T04:21:28.829Z,0
2019-02-11T04:24:28.279Z,0
2019-02-11T04:27:28.939Z,0
2019-02-11T04:30:28.475Z,0
2019-02-11T04:33:29.015Z,0
2019-02-11T04:36:28.603Z,0
2019-02-11T04:39:28.138Z,0
2019-02-11T04:42:28.750Z,0
2019-02-11T04:45:28.040Z,0
2019-02-11T04:48:28.774Z,0
2019-02-11T04:51:28.308Z,0
2019-02-11T04:54:28.848Z,0
2019-02-11T04:57:28.399Z,0
2019-02-11T05:00:28.864Z,0
2019-02-11T05:03:28.574Z,0
2019-02-11T05:06:28.326Z,0
2019-02-11T05:09:28.904Z,0
2019-02-11T05:12:28.508Z,0
2019-02-11T05:15:28.983Z,0
2019-02-11T05:18:30.471Z,0
2019-02-11T05:21:28.919Z,0
2019-02-11T05:24:28.515Z,0
2019-02-11T05:27:28.132Z,0
2019-02-11T05:30:28.703Z,0
2019-02-11T05:33:28.286Z,0
2019-02-11T05:36:28.844Z,0
2019-02-11T05:39:28.426Z,0
2019-02-11T05:42:28.822Z,0
2019-02-11T05:45:28.470Z,0
2019-02-11T05:48:28.966Z,0
2019-02-11T05:51:28.606Z,0
2019-02-11T05:54:28.177Z,0
2019-02-11T05:57:28.989Z,0
2019-02-11T06:00:28.725Z,0
2019-02-11T06:03:28.309Z,0
2019-02-11T06:06:29.117Z,0
2019-02-11T06:09:28.686Z,0
2019-02-11T06:12:29.121Z,0
2019-02-11T06:15:28.677Z,0
2019-02-11T06:18:28.130Z,0
2019-02-11T06:21:28.753Z,0
2019-02-11T06:24:28.308Z,0
2019-02-11T06:27:28.813Z,0
2019-02-11T06:30:28.433Z,1
2019-02-11T06:33:27.999Z,1
2019-02-11T06:36:28.712Z,0
2019-02-11T06:39:28.185Z,1
2019-02-11T06:42:28.808Z,0
2019-02-11T06:45:28.370Z,0
2019-02-11T06:48:28.969Z,4
2019-02-11T06:51:28.589Z,0
2019-02-11T06:54:28.218Z,6
2019-02-11T06:57:28.790Z,0
2019-02-11T07:00:28.340Z,0
2019-02-11T07:03:29.002Z,0
2019-02-11T07:06:30.236Z,0
2019-02-11T07:09:33.714Z,8
2019-02-11T07:12:28.192Z,0
2019-02-11T07:15:35.648Z,0
2019-02-11T07:18:28.438Z,0
2019-02-11T07:21:29.079Z,0
2019-02-11T07:24:28.765Z,0
2019-02-11T07:27:28.353Z,17
2019-02-11T07:30:28.944Z,23
2019-02-11T07:33:28.350Z,24
2019-02-11T07:36:28.908Z,7
2019-02-11T07:39:28.633Z,11
2019-02-11T07:42:35.180Z,33
2019-02-11T07:45:49.412Z,35
2019-02-11T07:48:29.663Z,12
2019-02-11T07:51:28.243Z,16
2019-02-11T07:54:28.715Z,37
2019-02-11T07:57:28.180Z,20
2019-02-11T08:00:28.724Z,23
2019-02-11T08:03:28.403Z,26
2019-02-11T08:06:29.101Z,24
2019-02-11T08:09:28.639Z,25
2019-02-11T08:12:28.113Z,41
2019-02-11T08:15:28.854Z,29
2019-02-11T08:18:28.173Z,35
2019-02-11T08:21:28.780Z,43
2019-02-11T08:24:28.542Z,18
2019-02-11T08:27:28.020Z,19
2019-02-11T08:30:29.788Z,17
2019-02-11T08:33:28.270Z,30
2019-02-11T08:36:28.810Z,29
2019-02-11T08:39:28.469Z,60
2019-02-11T08:42:33.926Z,48
2019-02-11T08:45:28.556Z,70
2019-02-11T08:48:28.242Z,40
2019-02-11T08:51:28.708Z,99
2019-02-11T08:54:28.154Z,94
2019-02-11T08:57:28.956Z,54
2019-02-11T09:00:28.661Z,57
2019-02-11T09:03:28.170Z,83
2019-02-11T09:06:28.637Z,76
2019-02-11T09:09:28.379Z,46
2019-02-11T09:12:28.943Z,57
2019-02-11T09:15:28.567Z,23
2019-02-11T09:18:28.171Z,34
2019-02-11T09:21:28.866Z,66
2019-02-11T09:24:28.342Z,90
2019-02-11T09:27:27.985Z,103
2019-02-11T09:30:33.755Z,68
2019-02-11T09:33:28.426Z,95
2019-02-11T09:36:29.278Z,80
2019-02-11T09:39:28.710Z,122
2019-02-11T09:42:28.094Z,132
2019-02-11T09:45:28.757Z,117
2019-02-11T09:48:28.295Z,105
2019-02-11T09:51:29.784Z,127
2019-02-11T09:54:28.337Z,127
2019-02-11T09:57:28.953Z,128
2019-02-11T10:00:29.140Z,216
2019-02-11T10:03:28.797Z,349
2019-02-11T10:06:28.323Z,74
2019-02-11T10:09:28.848Z,103
2019-02-11T10:12:34.750Z,69
2019-02-11T10:15:28.420Z,161
2019-02-11T10:18:28.847Z,57
2019-02-11T10:21:28.524Z,282
2019-02-11T10:24:28.077Z,217
2019-02-11T10:27:28.606Z,145
2019-02-11T10:30:28.328Z,293
2019-02-11T10:33:28.860Z,246
2019-02-11T10:36:28.400Z,219
2019-02-11T10:39:28.786Z,104
2019-02-11T10:42:28.393Z,147
2019-02-11T10:45:36.404Z,108
2019-02-11T10:48:28.422Z,89
2019-02-11T10:51:28.929Z,98
2019-02-11T10:54:28.386Z,83
2019-02-11T10:57:29.065Z,54
2019-02-11T11:00:29.031Z,58
2019-02-11T11:03:28.663Z,57
2019-02-11T11:06:33.289Z,59
2019-02-11T11:09:28.859Z,85
2019-02-11T11:12:28.730Z,96
2019-02-11T11:15:29.110Z,151
2019-02-11T11:18:28.834Z,130
2019-02-11T11:21:28.573Z,115
2019-02-11T11:24:28.392Z,163
2019-02-11T11:27:29.040Z,192
2019-02-11T11:30:28.559Z,183
2019-02-11T11:33:28.335Z,175
2019-02-11T11:36:28.737Z,190
2019-02-11T11:39:30.000Z,157
2019-02-11T11:42:28.583Z,152
2019-02-11T11:45:28.267Z,168
2019-02-11T11:48:28.768Z,148
2019-02-11T11:51:28.193Z,145
2019-02-11T11:54:28.817Z,168
2019-02-11T11:57:28.374Z,170
2019-02-11T12:00:29.718Z,148
2019-02-11T12:03:28.285Z,168
2019-02-11T12:06:28.848Z,175
2019-02-11T12:09:28.430Z,155
2019-02-11T12:12:29.085Z,156
2019-02-11T12:15:29.057Z,175
2019-02-11T12:18:28.779Z,204
2019-02-11T12:21:28.419Z,175
2019-02-11T12:24:29.394Z,189
2019-02-11T12:27:28.979Z,167
2019-02-11T12:30:28.682Z,155
2019-02-11T12:33:28.223Z,137
2019-02-11T12:36:28.873Z,143
2019-02-11T12:39:28.700Z,160
2019-02-11T12:42:28.216Z,152
2019-02-11T12:45:28.910Z,147
2019-02-11T12:48:28.375Z,122
2019-02-11T12:51:29.006Z,122
2019-02-11T12:54:28.587Z,125
2019-02-11T12:57:28.269Z,147
2019-02-11T13:00:31.160Z,148
2019-02-11T13:03:28.653Z,123
2019-02-11T13:06:28.367Z,154
2019-02-11T13:09:29.136Z,177
2019-02-11T13:12:28.785Z,128
2019-02-11T13:16:01.392Z,152
2019-02-11T13:18:29.013Z,136
2019-02-11T13:21:28.529Z,135
2019-02-11T13:24:28.112Z,127
2019-02-11T13:27:28.758Z,149
2019-02-11T13:30:28.588Z,136
2019-02-11T13:33:29.035Z,159
2019-02-11T13:36:28.593Z,148
2019-02-11T13:39:28.186Z,134
2019-02-11T13:42:28.743Z,99
2019-02-11T13:45:28.641Z,124
2019-02-11T13:48:28.178Z,118
2019-02-11T13:51:28.680Z,137
2019-02-11T13:54:28.431Z,128
2019-02-11T13:57:29.255Z,100
2019-02-11T14:00:33.309Z,81
2019-02-11T14:03:33.918Z,89
2019-02-11T14:06:28.741Z,66
2019-02-11T14:09:28.366Z,80
2019-02-11T14:12:28.899Z,79
2019-02-11T14:15:33.742Z,83
2019-02-11T14:18:29.450Z,103
2019-02-11T14:21:29.103Z,103
2019-02-11T14:24:28.743Z,55
2019-02-11T14:27:28.791Z,62
2019-02-11T14:30:28.402Z,76
2019-02-11T14:33:29.152Z,49
2019-02-11T14:36:28.816Z,53
2019-02-11T14:39:28.645Z,61
2019-02-11T14:42:28.949Z,81
2019-02-11T14:45:28.938Z,59
2019-02-11T14:48:42.147Z,41
2019-02-11T14:51:29.230Z,33
2019-02-11T14:54:28.683Z,53
2019-02-11T14:57:28.307Z,35
2019-02-11T15:00:28.171Z,33
2019-02-11T15:03:28.770Z,36
2019-02-11T15:06:28.266Z,24
2019-02-11T15:09:28.826Z,20
2019-02-11T15:12:28.366Z,23
2019-02-11T15:15:28.947Z,6
2019-02-11T15:18:34.179Z,13
2019-02-11T15:21:28.371Z,1
2019-02-11T15:24:28.898Z,0
2019-02-11T15:27:30.694Z,16
2019-02-11T15:30:28.265Z,0
2019-02-11T15:33:28.702Z,3
2019-02-11T15:36:28.418Z,0
2019-02-11T15:39:29.018Z,19
2019-02-11T15:42:28.537Z,0
2019-02-11T15:45:28.377Z,12
2019-02-11T15:51:28.847Z,0
2019-02-11T15:54:28.577Z,0
2019-02-11T15:57:28.314Z,5
2019-02-11T16:00:28.782Z,5
2019-02-11T16:03:28.310Z,5
2019-02-11T16:06:28.785Z,6
2019-02-11T16:09:28.626Z,0
2019-02-11T16:12:28.069Z,2
2019-02-11T16:15:28.717Z,3
2019-02-11T16:18:28.167Z,0
2019-02-11T16:21:28.700Z,0
2019-02-11T16:24:28.195Z,7
2019-02-11T16:27:28.745Z,0
2019-02-11T16:30:28.491Z,5
2019-02-11T16:33:29.103Z,3
2019-02-11T16:36:28.554Z,0
2019-02-11T16:39:27.902Z,0
2019-02-11T16:42:28.433Z,2
2019-02-11T16:45:28.950Z,2
2019-02-11T16:48:28.259Z,1
2019-02-11T16:51:28.804Z,0
2019-02-11T16:54:28.301Z,0
2019-02-11T16:57:28.777Z,0
2019-02-11T17:00:28.269Z,0
2019-02-11T17:03:28.742Z,0
2019-02-11T17:06:28.255Z,0
2019-02-11T17:09:28.671Z,0
2019-02-11T17:12:28.174Z,0
2019-02-11T17:15:28.664Z,0
2019-02-11T17:18:28.181Z,0
2019-02-11T17:21:28.750Z,0
2019-02-11T17:24:28.135Z,0
2019-02-11T17:27:28.600Z,0
2019-02-11T17:30:28.903Z,0
2019-02-11T17:33:28.429Z,0
2019-02-11T17:36:28.853Z,0
2019-02-11T17:39:28.433Z,0
2019-02-11T17:42:28.883Z,0
2019-02-11T17:45:28.626Z,0
2019-02-11T17:48:28.523Z,0
2019-02-11T17:51:28.957Z,0
2019-02-11T17:54:28.283Z,0
2019-02-11T17:57:28.722Z,0
2019-02-11T18:00:34.764Z,0
2019-02-11T18:03:28.260Z,0
2019-02-11T18:06:28.670Z,0
2019-02-11T18:09:28.291Z,0
2019-02-11T18:12:28.751Z,0
2019-02-11T18:15:28.311Z,0
2019-02-11T18:18:28.933Z,0
2019-02-11T18:21:28.571Z,0
2019-02-11T18:24:28.294Z,0
2019-02-11T18:27:28.767Z,0
2019-02-11T18:30:28.154Z,0
2019-02-11T18:33:28.671Z,0
2019-02-11T18:36:28.173Z,0
2019-02-11T18:39:28.743Z,0
2019-02-11T18:42:28.177Z,0
2019-02-11T18:45:28.811Z,0
2019-02-11T18:48:28.259Z,0
2019-02-11T18:51:28.755Z,0
2019-02-11T18:54:28.322Z,0
2019-02-11T18:57:28.676Z,0
2019-02-11T19:00:28.163Z,0
2019-02-11T19:03:28.728Z,0
2019-02-11T19:06:28.144Z,0
2019-02-11T19:09:28.666Z,0
2019-02-11T19:12:27.927Z,0
2019-02-11T19:15:28.524Z,0
2019-02-11T19:18:28.217Z,0
2019-02-11T19:21:28.651Z,0
2019-02-11T19:24:28.043Z,0
2019-02-11T19:27:28.618Z,0
2019-02-11T19:30:28.053Z,0
2019-02-11T19:33:28.637Z,0
2019-02-11T19:36:28.552Z,0
2019-02-11T19:39:28.170Z,0
2019-02-11T19:42:28.662Z,0
2019-02-11T19:45:28.226Z,0
2019-02-11T19:48:28.806Z,0
2019-02-11T19:51:28.288Z,0
2019-02-11T19:54:28.790Z,0
2019-02-11T19:57:28.492Z,0
2019-02-11T20:00:29.028Z,0
2019-02-11T20:03:28.363Z,0
2019-02-11T20:06:28.812Z,0
2019-02-11T20:09:32.768Z,0
2019-02-11T20:12:28.711Z,0
2019-02-11T20:15:28.382Z,0
2019-02-11T20:18:28.933Z,0
2019-02-11T20:21:28.461Z,0
2019-02-11T20:24:28.932Z,0
2019-02-11T20:27:28.466Z,0
2019-02-11T20:30:29.174Z,0
2019-02-11T20:33:28.788Z,0
2019-02-11T20:36:28.311Z,0
2019-02-11T20:39:28.848Z,0
2019-02-11T20:42:28.276Z,0
2019-02-11T20:45:29.332Z,0
2019-02-11T20:48:28.784Z,0
2019-02-11T20:51:28.277Z,0
2019-02-11T20:54:28.965Z,0
2019-02-11T20:57:28.573Z,0
2019-02-11T21:00:28.498Z,0
2019-02-11T21:03:28.851Z,0
2019-02-11T21:06:28.433Z,0
2019-02-11T21:09:28.256Z,0
2019-02-11T21:12:28.810Z,0
2019-02-11T21:15:28.461Z,0
2019-02-11T21:18:28.150Z,0
2019-02-11T21:21:28.794Z,0
2019-02-11T21:24:28.375Z,0
2019-02-11T21:27:28.996Z,0
2019-02-11T21:30:28.520Z,0
2019-02-11T21:33:28.202Z,0
2019-02-11T21:36:28.826Z,0
2019-02-11T21:39:28.343Z,0
2019-02-11T21:42:28.883Z,0
2019-02-11T21:45:28.548Z,0
2019-02-11T21:48:28.071Z,0
2019-02-11T21:51:28.763Z,0
2019-02-11T21:54:28.500Z,0
2019-02-11T21:57:29.132Z,0
2019-02-11T22:00:28.785Z,0
2019-02-11T22:03:30.275Z,0
2019-02-11T22:06:28.067Z,0
2019-02-11T22:09:28.674Z,0
2019-02-11T22:12:28.334Z,0
2019-02-11T22:15:28.946Z,0
2019-02-11T22:18:28.971Z,0
2019-02-11T22:21:28.717Z,0
2019-02-11T22:24:28.498Z,0
2019-02-11T22:27:29.085Z,0
2019-02-11T22:30:28.634Z,0
2019-02-11T22:33:28.239Z,0
2019-02-11T22:36:28.948Z,0
2019-02-11T22:39:28.554Z,0
2019-02-11T22:42:28.840Z,0
2019-02-11T22:45:28.556Z,0
2019-02-11T22:48:28.069Z,0
2019-02-11T22:51:28.689Z,0
2019-02-11T22:54:28.162Z,0
2019-02-11T22:57:28.898Z,0
2019-02-11T23:00:37.770Z,0
2019-02-11T23:03:28.378Z,0
2019-02-11T23:06:28.908Z,0
2019-02-11T23:09:28.576Z,0
2019-02-11T23:12:28.244Z,0
2019-02-11T23:15:28.891Z,0
2019-02-11T23:18:28.588Z,0
2019-02-11T23:21:28.227Z,0
2019-02-11T23:24:28.854Z,0
2019-02-11T23:27:28.311Z,0
2019-02-11T23:30:28.935Z,0
2019-02-11T23:33:28.365Z,0
2019-02-11T23:36:28.947Z,0
2019-02-11T23:39:28.484Z,0
2019-02-11T23:42:29.056Z,0
2019-02-11T23:45:28.695Z,0
2019-02-11T23:48:28.373Z,0
2019-02-11T23:51:28.847Z,0
2019-02-11T23:54:28.329Z,0
2019-02-11T23:57:28.956Z,0
