createdAt,value
2022-12-27T00:04:04.679Z,12.08
2022-12-27T00:09:07.891Z,12.88
2022-12-27T00:14:11.236Z,11.81
2022-12-27T00:19:14.986Z,10.88
2022-12-27T00:24:17.934Z,12.18
2022-12-27T00:29:21.153Z,11.70
2022-12-27T00:34:24.256Z,10.79
2022-12-27T00:39:27.465Z,11.60
2022-12-27T00:44:30.575Z,10.84
2022-12-27T00:49:33.593Z,10.36
2022-12-27T00:54:36.685Z,11.16
2022-12-27T00:59:39.699Z,9.82
2022-12-27T01:04:42.706Z,11.57
2022-12-27T01:09:45.714Z,9.49
2022-12-27T01:14:48.698Z,9.30
2022-12-27T01:19:51.721Z,11.38
2022-12-27T01:24:54.829Z,9.00
2022-12-27T01:29:57.858Z,7.88
2022-12-27T01:35:01.264Z,8.63
2022-12-27T01:40:04.957Z,9.52
2022-12-27T01:45:18.000Z,9.88
2022-12-27T01:50:36.303Z,9.85
2022-12-27T01:55:46.969Z,8.02
2022-12-27T02:00:50.813Z,7.39
2022-12-27T02:05:54.543Z,8.67
2022-12-27T02:10:58.747Z,8.91
2022-12-27T02:16:01.859Z,8.91
2022-12-27T02:21:28.017Z,9.01
2022-12-27T02:26:46.895Z,9.05
2022-12-27T02:32:10.796Z,9.28
2022-12-27T02:37:14.508Z,9.52
2022-12-27T02:42:37.591Z,8.96
2022-12-27T02:48:00.149Z,7.99
2022-12-27T02:53:45.052Z,10.59
2022-12-27T02:59:10.992Z,7.88
2022-12-27T03:04:23.109Z,8.89
2022-12-27T03:09:51.513Z,9.99
2022-12-27T03:15:21.340Z,7.37
2022-12-27T03:20:43.395Z,9.72
2022-12-27T03:25:49.479Z,8.79
2022-12-27T03:31:22.602Z,6.64
2022-12-27T03:36:46.277Z,6.78
2022-12-27T03:42:13.453Z,6.96
2022-12-27T03:47:42.776Z,6.86
2022-12-27T03:52:53.056Z,6.93
2022-12-27T03:57:56.374Z,6.90
2022-12-27T04:02:59.529Z,6.86
2022-12-27T04:08:22.146Z,6.83
2022-12-27T04:13:43.791Z,6.66
2022-12-27T04:19:05.430Z,6.70
2022-12-27T04:24:26.967Z,6.65
2022-12-27T04:29:48.624Z,6.53
2022-12-27T04:34:51.717Z,6.58
2022-12-27T04:40:13.160Z,6.53
2022-12-27T04:45:35.015Z,6.76
2022-12-27T04:50:56.650Z,6.79
2022-12-27T04:56:00.123Z,6.87
2022-12-27T05:01:23.785Z,6.92
2022-12-27T05:06:27.069Z,6.91
2022-12-27T05:11:49.123Z,6.97
2022-12-27T05:16:52.231Z,7.01
2022-12-27T05:22:13.982Z,7.22
2022-12-27T05:27:17.780Z,7.82
2022-12-27T05:32:20.708Z,7.71
2022-12-27T05:37:23.714Z,7.84
2022-12-27T05:42:26.822Z,7.97
2022-12-27T05:47:29.829Z,8.14
2022-12-27T05:52:39.117Z,8.50
2022-12-27T05:57:44.248Z,8.51
2022-12-27T06:02:47.384Z,8.40
2022-12-27T06:07:51.075Z,8.29
2022-12-27T06:12:54.195Z,8.16
2022-12-27T06:17:58.592Z,8.05
2022-12-27T06:23:01.625Z,8.32
2022-12-27T06:28:05.450Z,8.31
2022-12-27T06:33:08.457Z,8.39
2022-12-27T06:38:11.674Z,8.26
2022-12-27T06:43:14.781Z,8.29
2022-12-27T06:48:17.887Z,8.60
2022-12-27T06:53:21.180Z,8.75
2022-12-27T06:58:24.214Z,8.78
2022-12-27T07:03:27.120Z,8.58
2022-12-27T07:08:30.597Z,8.34
2022-12-27T07:13:35.235Z,8.02
2022-12-27T07:18:39.133Z,7.94
2022-12-27T07:23:42.313Z,8.30
2022-12-27T07:28:45.612Z,8.25
2022-12-27T07:33:48.833Z,8.15
2022-12-27T07:38:52.538Z,8.30
2022-12-27T07:43:55.666Z,8.59
2022-12-27T07:48:59.241Z,8.77
2022-12-27T07:54:02.394Z,9.00
2022-12-27T07:59:05.305Z,8.72
2022-12-27T08:04:08.217Z,8.93
2022-12-27T08:09:15.305Z,8.96
2022-12-27T08:14:18.311Z,9.09
2022-12-27T08:19:21.429Z,8.86
2022-12-27T08:24:25.143Z,8.94
2022-12-27T08:29:28.155Z,8.76
2022-12-27T08:34:31.468Z,8.43
2022-12-27T08:39:34.579Z,8.46
2022-12-27T08:44:37.585Z,8.50
2022-12-27T08:49:40.697Z,8.77
2022-12-27T08:54:43.697Z,8.87
2022-12-27T08:59:46.704Z,9.14
2022-12-27T09:04:49.840Z,9.22
2022-12-27T09:09:52.939Z,9.26
2022-12-27T09:14:56.616Z,9.14
2022-12-27T09:19:59.758Z,9.39
2022-12-27T09:25:03.004Z,9.64
2022-12-27T09:30:07.735Z,9.72
2022-12-27T09:35:10.731Z,8.66
2022-12-27T09:40:18.864Z,9.17
2022-12-27T09:45:40.189Z,9.30
2022-12-27T09:51:05.616Z,9.18
2022-12-27T09:56:14.083Z,8.87
2022-12-27T10:01:32.857Z,8.99
2022-12-27T10:06:47.786Z,8.68
2022-12-27T10:12:06.182Z,8.62
2022-12-27T10:17:18.299Z,8.42
2022-12-27T10:22:21.206Z,8.69
2022-12-27T10:27:27.182Z,8.80
2022-12-27T10:32:30.292Z,8.75
2022-12-27T10:37:33.395Z,8.59
2022-12-27T10:42:44.212Z,8.48
2022-12-27T10:47:47.190Z,8.58
2022-12-27T10:52:57.189Z,8.51
2022-12-27T10:58:18.909Z,8.48
2022-12-27T11:03:22.121Z,8.35
2022-12-27T11:08:25.327Z,8.32
2022-12-27T11:13:28.335Z,8.30
2022-12-27T11:18:36.560Z,8.36
2022-12-27T11:23:46.128Z,8.53
2022-12-27T11:28:55.974Z,8.33
2022-12-27T11:34:03.618Z,8.37
2022-12-27T11:39:07.817Z,8.82
2022-12-27T11:44:24.620Z,8.81
2022-12-27T11:49:34.637Z,8.69
2022-12-27T11:55:02.843Z,8.69
2022-12-27T12:00:23.162Z,8.70
2022-12-27T12:05:42.118Z,9.10
2022-12-27T12:11:23.855Z,9.03
2022-12-27T12:16:29.761Z,8.99
2022-12-27T12:22:15.118Z,8.94
2022-12-27T12:27:28.524Z,8.99
2022-12-27T12:32:37.615Z,8.78
2022-12-27T12:38:18.421Z,8.63
2022-12-27T12:44:00.138Z,8.58
2022-12-27T12:49:35.999Z,8.62
2022-12-27T12:55:11.993Z,8.60
2022-12-27T13:00:18.066Z,8.54
2022-12-27T13:05:32.639Z,8.43
2022-12-27T13:11:14.159Z,8.50
2022-12-27T13:16:34.780Z,8.55
2022-12-27T13:21:49.757Z,8.57
2022-12-27T13:27:05.671Z,8.59
2022-12-27T13:32:23.729Z,8.46
2022-12-27T13:37:36.356Z,8.46
2022-12-27T13:42:48.387Z,8.22
2022-12-27T13:48:12.889Z,8.31
2022-12-27T13:53:32.135Z,8.19
2022-12-27T13:59:07.126Z,8.17
2022-12-27T14:04:48.329Z,7.86
2022-12-27T14:10:12.842Z,7.71
2022-12-27T14:15:20.353Z,7.33
2022-12-27T14:20:47.940Z,7.17
2022-12-27T14:26:09.906Z,7.33
2022-12-27T14:31:31.225Z,7.40
2022-12-27T14:36:40.167Z,7.53
2022-12-27T14:41:52.296Z,7.31
2022-12-27T14:47:13.628Z,7.25
2022-12-27T14:52:53.600Z,7.28
2022-12-27T14:58:34.189Z,7.36
2022-12-27T15:03:46.851Z,7.22
2022-12-27T15:09:20.235Z,7.23
2022-12-27T15:14:40.761Z,7.44
2022-12-27T15:20:02.196Z,7.48
2022-12-27T15:25:20.456Z,7.31
2022-12-27T15:30:34.730Z,7.55
2022-12-27T15:35:50.132Z,7.68
2022-12-27T15:41:08.722Z,7.86
2022-12-27T15:46:38.689Z,7.85
2022-12-27T15:52:15.846Z,7.63
2022-12-27T15:57:22.025Z,7.61
2022-12-27T16:02:29.462Z,7.37
2022-12-27T16:07:50.771Z,7.34
2022-12-27T16:13:20.869Z,7.51
2022-12-27T16:18:23.822Z,7.63
2022-12-27T16:23:36.763Z,7.55
2022-12-27T16:28:40.448Z,7.53
2022-12-27T16:33:43.489Z,7.38
2022-12-27T16:38:48.237Z,7.77
2022-12-27T16:44:00.456Z,7.93
2022-12-27T16:49:46.255Z,8.23
2022-12-27T16:54:58.181Z,8.06
2022-12-27T17:00:13.883Z,8.09
2022-12-27T17:05:16.817Z,8.19
2022-12-27T17:10:55.408Z,8.19
2022-12-27T17:16:28.383Z,8.25
2022-12-27T17:21:38.278Z,8.60
2022-12-27T17:27:09.274Z,8.67
2022-12-27T17:32:43.090Z,8.50
2022-12-27T17:38:05.063Z,8.58
2022-12-27T17:43:48.198Z,8.75
2022-12-27T17:49:00.774Z,8.84
2022-12-27T17:54:42.557Z,8.82
2022-12-27T17:59:50.963Z,8.82
2022-12-27T18:04:57.078Z,8.83
2022-12-27T18:10:18.493Z,7.50
2022-12-27T18:15:24.722Z,7.84
2022-12-27T18:20:30.456Z,8.05
2022-12-27T18:25:43.112Z,8.25
2022-12-27T18:30:59.601Z,8.35
2022-12-27T18:36:06.146Z,8.46
2022-12-27T18:41:15.360Z,8.50
2022-12-27T18:46:33.735Z,8.64
2022-12-27T18:51:39.386Z,8.61
2022-12-27T18:56:43.190Z,8.76
2022-12-27T19:01:47.938Z,8.19
2022-12-27T19:07:11.746Z,6.65
2022-12-27T19:12:20.488Z,7.14
2022-12-27T19:17:30.758Z,7.47
2022-12-27T19:22:38.236Z,7.46
2022-12-27T19:27:41.190Z,7.55
2022-12-27T19:32:44.617Z,7.46
2022-12-27T19:37:47.837Z,7.45
2022-12-27T19:42:51.019Z,7.38
2022-12-27T19:47:54.851Z,7.31
2022-12-27T19:52:59.369Z,7.17
2022-12-27T19:58:02.401Z,6.84
2022-12-27T20:03:05.624Z,6.64
2022-12-27T20:08:43.636Z,6.36
2022-12-27T20:13:47.843Z,6.33
2022-12-27T20:18:50.771Z,6.19
2022-12-27T20:23:53.792Z,6.06
2022-12-27T20:28:58.547Z,6.03
2022-12-27T20:34:01.736Z,5.96
2022-12-27T20:39:07.431Z,5.88
2022-12-27T20:44:13.840Z,5.71
2022-12-27T20:49:16.804Z,5.60
2022-12-27T20:54:19.901Z,5.68
2022-12-27T20:59:22.917Z,5.71
2022-12-27T21:04:27.031Z,5.72
2022-12-27T21:09:31.155Z,5.76
2022-12-27T21:14:34.518Z,5.84
2022-12-27T21:19:37.603Z,5.75
2022-12-27T21:24:40.927Z,5.82
2022-12-27T21:29:44.351Z,5.74
2022-12-27T21:34:48.157Z,5.68
2022-12-27T21:39:51.359Z,5.66
2022-12-27T21:44:54.690Z,5.53
2022-12-27T21:49:57.892Z,5.46
2022-12-27T21:55:00.904Z,5.53
2022-12-27T22:00:04.724Z,5.68
2022-12-27T22:05:08.346Z,5.77
2022-12-27T22:10:12.333Z,5.88
2022-12-27T22:15:15.379Z,5.88
2022-12-27T22:20:18.594Z,5.95
2022-12-27T22:25:21.816Z,5.97
2022-12-27T22:30:24.821Z,5.82
2022-12-27T22:35:27.918Z,5.83
2022-12-27T22:40:45.948Z,5.93
2022-12-27T22:45:53.758Z,5.96
2022-12-27T22:50:57.111Z,6.03
2022-12-27T22:56:00.132Z,6.06
2022-12-27T23:01:03.225Z,5.96
2022-12-27T23:06:06.334Z,5.73
2022-12-27T23:11:14.008Z,5.57
2022-12-27T23:16:17.112Z,5.65
2022-12-27T23:21:24.441Z,5.74
2022-12-27T23:26:28.199Z,5.70
2022-12-27T23:31:31.936Z,5.76
2022-12-27T23:36:34.888Z,5.86
2022-12-27T23:41:37.929Z,5.92
2022-12-27T23:46:40.859Z,6.27
2022-12-27T23:51:43.946Z,6.39
2022-12-27T23:56:46.949Z,6.52
