createdAt,value
2023-03-04T00:12:19.488Z,73.28
2023-03-04T00:16:16.802Z,72.04
2023-03-04T00:29:24.142Z,71.76
2023-03-04T00:39:39.408Z,74.42
2023-03-04T00:42:20.773Z,74.06
2023-03-04T00:45:05.305Z,72.65
2023-03-04T00:48:17.449Z,73.88
2023-03-04T00:55:51.250Z,75.41
2023-03-04T01:26:12.442Z,75.48
2023-03-04T01:30:07.365Z,75.84
2023-03-04T01:36:37.078Z,75.71
2023-03-04T01:39:14.437Z,76.29
2023-03-04T01:42:02.039Z,76.37
2023-03-04T01:44:33.630Z,74.66
2023-03-04T01:47:56.943Z,74.38
2023-03-04T01:50:36.263Z,73.10
2023-03-04T01:53:05.168Z,73.56
2023-03-04T01:55:43.804Z,75.27
2023-03-04T01:58:15.065Z,72.51
2023-03-04T02:00:43.833Z,71.17
2023-03-04T02:03:21.660Z,74.23
2023-03-04T02:05:55.278Z,72.83
2023-03-04T02:08:25.738Z,72.51
2023-03-04T02:11:20.363Z,74.22
2023-03-04T02:13:48.935Z,73.92
2023-03-04T02:16:20.541Z,74.86
2023-03-04T02:18:48.988Z,74.28
2023-03-04T02:22:03.490Z,74.86
2023-03-04T02:25:37.939Z,72.05
2023-03-04T02:28:29.231Z,72.13
2023-03-04T02:31:36.116Z,73.17
2023-03-04T02:34:29.074Z,71.71
2023-03-04T02:37:01.698Z,72.94
2023-03-04T02:39:54.975Z,74.53
2023-03-04T02:42:37.500Z,73.40
2023-03-04T02:46:02.746Z,72.78
2023-03-04T02:48:36.785Z,73.26
2023-03-04T02:51:07.800Z,72.12
2023-03-04T02:53:38.361Z,73.10
2023-03-04T02:56:16.442Z,71.42
2023-03-04T02:58:44.958Z,70.89
2023-03-04T03:01:39.606Z,71.46
2023-03-04T03:04:38.897Z,73.67
2023-03-04T03:07:10.774Z,76.58
2023-03-04T03:09:42.210Z,75.29
2023-03-04T03:15:26.934Z,73.20
2023-03-04T03:18:05.710Z,73.02
2023-03-04T03:20:46.309Z,73.07
2023-03-04T03:23:23.023Z,72.64
2023-03-04T03:26:09.054Z,73.71
2023-03-04T03:28:43.623Z,73.42
2023-03-04T03:31:16.042Z,72.58
2023-03-04T03:33:47.379Z,71.96
2023-03-04T03:36:18.756Z,71.66
2023-03-04T03:38:49.621Z,71.74
2023-03-04T03:41:23.347Z,71.54
2023-03-04T03:43:56.660Z,72.45
2023-03-04T03:46:41.854Z,71.38
2023-03-04T03:52:08.707Z,73.63
2023-03-04T03:54:43.473Z,74.30
2023-03-04T03:57:39.157Z,73.34
2023-03-04T04:00:27.006Z,73.12
2023-03-04T04:03:49.334Z,74.79
2023-03-04T04:06:28.146Z,72.21
2023-03-04T04:09:01.563Z,73.31
2023-03-04T04:11:56.038Z,74.05
2023-03-04T04:14:27.691Z,72.69
2023-03-04T04:17:04.081Z,72.17
2023-03-04T04:19:41.049Z,72.09
2023-03-04T04:22:53.970Z,71.75
2023-03-04T04:25:30.435Z,73.10
2023-03-04T04:28:02.387Z,72.15
2023-03-04T04:30:39.697Z,73.31
2023-03-04T04:33:15.122Z,72.57
2023-03-04T04:36:24.050Z,74.40
2023-03-04T04:39:58.443Z,75.42
2023-03-04T04:43:01.071Z,72.50
2023-03-04T04:45:40.758Z,72.31
2023-03-04T04:48:45.332Z,71.96
2023-03-04T04:51:40.751Z,73.91
2023-03-04T04:54:42.300Z,73.96
2023-03-04T04:57:14.266Z,72.71
2023-03-04T05:03:51.788Z,73.80
2023-03-04T05:06:41.547Z,72.30
2023-03-04T05:09:29.756Z,73.46
2023-03-04T05:11:58.542Z,72.01
2023-03-04T05:14:31.714Z,72.00
2023-03-04T05:17:07.956Z,71.55
2023-03-04T05:19:44.833Z,75.83
2023-03-04T05:22:22.019Z,74.32
2023-03-04T05:24:50.480Z,71.58
2023-03-04T05:27:19.071Z,73.08
2023-03-04T05:29:47.468Z,75.05
2023-03-04T05:32:15.937Z,73.93
2023-03-04T05:34:44.183Z,74.93
2023-03-04T05:37:12.805Z,73.78
2023-03-04T05:40:00.943Z,75.05
2023-03-04T05:42:32.860Z,74.51
2023-03-04T05:45:09.175Z,71.87
2023-03-04T05:47:37.633Z,73.57
2023-03-04T05:50:06.807Z,71.17
2023-03-04T05:52:35.395Z,72.90
2023-03-04T05:55:04.162Z,72.05
2023-03-04T05:57:35.014Z,72.82
2023-03-04T06:00:07.935Z,73.59
2023-03-04T06:02:37.897Z,73.30
2023-03-04T06:05:11.690Z,73.96
2023-03-04T06:07:48.326Z,73.81
2023-03-04T06:10:19.019Z,74.63
2023-03-04T06:13:02.993Z,75.50
2023-03-04T06:15:32.400Z,74.07
2023-03-04T06:18:00.546Z,76.31
2023-03-04T06:20:31.692Z,74.33
2023-03-04T06:23:00.170Z,76.79
2023-03-04T06:25:29.385Z,75.27
2023-03-04T06:27:57.675Z,75.15
2023-03-04T06:30:26.037Z,74.31
2023-03-04T06:33:00.443Z,75.22
2023-03-04T06:35:32.393Z,76.17
2023-03-04T06:38:03.280Z,77.48
2023-03-04T06:40:31.554Z,75.87
2023-03-04T06:42:59.630Z,76.34
2023-03-04T06:45:30.729Z,75.53
2023-03-04T06:47:59.082Z,76.40
2023-03-04T06:50:27.560Z,75.59
2023-03-04T06:53:00.845Z,75.72
2023-03-04T06:55:41.708Z,76.06
2023-03-04T06:58:17.470Z,75.43
2023-03-04T07:00:45.751Z,77.59
2023-03-04T07:03:14.164Z,76.57
2023-03-04T07:05:43.756Z,76.25
2023-03-04T07:08:11.786Z,75.90
2023-03-04T07:10:42.748Z,77.41
2023-03-04T07:13:31.966Z,79.05
2023-03-04T07:16:01.693Z,78.78
2023-03-04T07:18:36.218Z,78.02
2023-03-04T07:21:11.317Z,78.11
2023-03-04T07:23:43.159Z,77.70
2023-03-04T07:26:11.312Z,79.39
2023-03-04T07:28:40.340Z,76.59
2023-03-04T07:31:28.456Z,77.33
2023-03-04T07:34:12.808Z,76.44
2023-03-04T07:36:42.249Z,79.08
2023-03-04T07:39:13.840Z,77.68
2023-03-04T07:41:42.074Z,76.32
2023-03-04T07:44:16.260Z,75.83
2023-03-04T07:46:44.568Z,76.17
2023-03-04T07:49:16.292Z,75.49
2023-03-04T07:51:47.641Z,76.21
2023-03-04T07:54:15.879Z,77.72
2023-03-04T07:56:44.552Z,77.43
2023-03-04T07:59:23.144Z,77.04
2023-03-04T08:02:05.586Z,77.64
2023-03-04T08:04:33.955Z,77.97
2023-03-04T08:07:02.373Z,78.30
2023-03-04T08:09:31.390Z,76.88
2023-03-04T08:12:01.253Z,76.67
2023-03-04T08:14:29.193Z,78.30
2023-03-04T08:17:00.378Z,78.43
2023-03-04T08:19:28.454Z,79.11
2023-03-04T08:22:06.588Z,78.61
2023-03-04T08:24:42.337Z,78.36
2023-03-04T08:27:13.023Z,78.78
2023-03-04T08:29:40.905Z,79.37
2023-03-04T08:32:36.118Z,77.65
2023-03-04T08:35:16.511Z,79.09
2023-03-04T08:37:47.964Z,76.54
2023-03-04T08:40:25.209Z,75.25
2023-03-04T08:42:53.750Z,75.00
2023-03-04T08:45:25.726Z,75.22
2023-03-04T08:47:53.749Z,73.92
2023-03-04T08:50:24.103Z,73.99
2023-03-04T08:52:52.040Z,73.85
2023-03-04T08:55:20.637Z,73.50
2023-03-04T08:57:48.620Z,73.59
2023-03-04T09:00:17.601Z,74.50
2023-03-04T09:02:45.524Z,75.95
2023-03-04T09:05:13.497Z,76.63
2023-03-04T09:07:41.378Z,75.24
2023-03-04T09:10:10.723Z,75.15
2023-03-04T09:12:38.649Z,75.98
2023-03-04T09:15:11.400Z,73.58
2023-03-04T09:17:41.067Z,72.82
2023-03-04T09:20:11.941Z,72.24
2023-03-04T09:22:42.103Z,72.29
2023-03-04T09:25:14.788Z,72.48
2023-03-04T09:27:42.677Z,71.24
2023-03-04T09:30:11.971Z,72.50
2023-03-04T09:32:41.561Z,71.34
2023-03-04T09:35:10.113Z,72.03
2023-03-04T09:37:40.945Z,69.38
2023-03-04T09:40:41.445Z,68.20
2023-03-04T09:43:30.089Z,67.02
2023-03-04T09:46:05.504Z,64.99
2023-03-04T09:48:54.726Z,66.67
2023-03-04T09:52:12.486Z,64.92
2023-03-04T09:54:58.570Z,65.18
2023-03-04T09:58:11.109Z,65.47
2023-03-04T10:00:55.612Z,63.36
2023-03-04T10:03:43.203Z,62.40
2023-03-04T10:06:20.152Z,62.25
2023-03-04T10:09:06.475Z,62.42
2023-03-04T10:11:50.686Z,61.01
2023-03-04T10:14:21.151Z,60.30
2023-03-04T10:17:09.133Z,59.55
2023-03-04T10:19:59.410Z,59.34
2023-03-04T10:22:33.391Z,58.88
2023-03-04T10:25:28.619Z,56.85
2023-03-04T10:28:17.801Z,58.21
2023-03-04T10:31:08.917Z,57.48
2023-03-04T10:33:40.528Z,58.85
2023-03-04T10:36:29.593Z,56.22
2023-03-04T10:39:12.429Z,56.04
2023-03-04T10:42:03.661Z,54.73
2023-03-04T10:44:39.701Z,55.63
2023-03-04T10:47:11.879Z,55.46
2023-03-04T10:49:58.337Z,55.98
2023-03-04T10:52:53.970Z,55.32
2023-03-04T10:55:45.484Z,54.08
2023-03-04T10:58:20.233Z,54.63
2023-03-04T11:01:06.870Z,52.94
2023-03-04T11:03:47.243Z,53.49
2023-03-04T11:06:23.170Z,53.83
2023-03-04T11:08:59.944Z,51.50
2023-03-04T11:11:44.708Z,55.78
2023-03-04T11:14:30.593Z,53.64
2023-03-04T11:17:23.008Z,52.12
2023-03-04T11:20:11.613Z,55.07
2023-03-04T11:22:41.132Z,53.94
2023-03-04T11:25:34.147Z,53.54
2023-03-04T11:28:34.912Z,53.82
2023-03-04T11:31:13.037Z,53.43
2023-03-04T11:34:13.277Z,52.14
2023-03-04T11:36:57.355Z,54.88
2023-03-04T11:39:58.665Z,53.34
2023-03-04T11:42:48.124Z,53.72
2023-03-04T11:46:13.264Z,54.55
2023-03-04T11:49:07.214Z,52.34
2023-03-04T11:52:25.952Z,52.85
2023-03-04T11:55:09.556Z,52.79
2023-03-04T11:58:01.294Z,50.25
2023-03-04T12:01:17.764Z,50.58
2023-03-04T12:04:47.342Z,50.85
2023-03-04T12:07:45.460Z,51.83
2023-03-04T12:11:27.683Z,50.23
2023-03-04T12:14:13.421Z,51.36
2023-03-04T12:17:24.807Z,53.39
2023-03-04T12:20:35.586Z,52.49
2023-03-04T12:23:43.146Z,53.28
2023-03-04T12:26:28.840Z,52.74
2023-03-04T12:30:06.844Z,52.48
2023-03-04T12:33:31.863Z,53.36
2023-03-04T12:37:08.290Z,52.49
2023-03-04T12:40:05.904Z,52.61
2023-03-04T12:43:51.683Z,53.63
2023-03-04T12:47:11.647Z,51.64
2023-03-04T12:50:31.633Z,53.79
2023-03-04T12:53:39.541Z,53.77
2023-03-04T12:56:36.759Z,53.89
2023-03-04T12:59:05.862Z,52.48
2023-03-04T13:01:49.437Z,53.50
2023-03-04T13:04:34.789Z,54.69
2023-03-04T13:07:43.083Z,54.01
2023-03-04T13:10:18.400Z,56.38
2023-03-04T13:13:00.237Z,55.06
2023-03-04T13:15:37.750Z,52.63
2023-03-04T13:18:40.868Z,54.09
2023-03-04T13:21:26.973Z,51.62
2023-03-04T13:23:55.547Z,53.19
2023-03-04T13:26:35.022Z,53.39
2023-03-04T13:29:34.717Z,52.54
2023-03-04T13:32:12.186Z,51.72
2023-03-04T13:34:50.414Z,51.70
2023-03-04T13:37:37.650Z,52.16
2023-03-04T13:40:23.258Z,51.93
2023-03-04T13:42:55.231Z,52.28
2023-03-04T13:45:38.881Z,51.40
2023-03-04T13:48:36.400Z,50.78
2023-03-04T13:51:04.812Z,53.42
2023-03-04T13:53:47.511Z,53.50
2023-03-04T13:56:28.602Z,53.12
2023-03-04T13:59:08.555Z,53.24
2023-03-04T14:02:00.134Z,54.65
2023-03-04T14:04:39.423Z,53.90
2023-03-04T14:07:35.648Z,55.10
2023-03-04T14:10:26.219Z,53.65
2023-03-04T14:12:58.343Z,54.86
2023-03-04T14:15:35.032Z,52.87
2023-03-04T14:18:05.590Z,53.30
2023-03-04T14:20:39.465Z,51.95
2023-03-04T14:23:29.311Z,52.92
2023-03-04T14:26:17.926Z,52.79
2023-03-04T14:28:51.577Z,51.27
2023-03-04T14:31:24.300Z,51.57
2023-03-04T14:34:04.836Z,52.44
2023-03-04T14:36:36.731Z,50.55
2023-03-04T14:39:07.290Z,52.39
2023-03-04T14:41:40.414Z,50.55
2023-03-04T14:44:35.820Z,50.77
2023-03-04T14:47:20.390Z,50.56
2023-03-04T14:49:48.957Z,50.17
2023-03-04T14:52:33.901Z,51.36
2023-03-04T14:55:25.304Z,52.55
2023-03-04T14:58:20.909Z,51.09
2023-03-04T15:00:49.397Z,52.19
2023-03-04T15:03:27.950Z,51.62
2023-03-04T15:05:58.309Z,51.41
2023-03-04T15:08:38.170Z,52.20
2023-03-04T15:11:08.759Z,52.46
2023-03-04T15:13:49.754Z,52.77
2023-03-04T15:16:23.599Z,52.33
2023-03-04T15:19:24.136Z,53.08
2023-03-04T15:22:02.533Z,54.02
2023-03-04T15:24:30.391Z,53.04
2023-03-04T15:26:58.393Z,53.70
2023-03-04T15:29:26.727Z,53.09
2023-03-04T15:31:55.611Z,55.13
2023-03-04T15:34:23.477Z,52.39
2023-03-04T15:36:52.625Z,52.22
2023-03-04T15:39:23.320Z,54.21
2023-03-04T15:41:51.280Z,53.02
2023-03-04T15:44:19.291Z,51.84
2023-03-04T15:46:47.173Z,50.90
2023-03-04T15:49:16.367Z,51.72
2023-03-04T15:51:44.382Z,52.91
2023-03-04T15:54:13.947Z,53.16
2023-03-04T15:56:42.842Z,52.44
2023-03-04T15:59:14.908Z,52.51
2023-03-04T16:01:43.333Z,53.79
2023-03-04T16:04:17.079Z,55.03
2023-03-04T16:06:47.280Z,54.44
2023-03-04T16:09:19.683Z,54.12
2023-03-04T16:11:48.016Z,53.82
2023-03-04T16:14:16.959Z,54.73
2023-03-04T16:16:46.797Z,56.14
2023-03-04T16:19:14.758Z,56.12
2023-03-04T16:21:42.777Z,54.02
2023-03-04T16:24:19.745Z,54.72
2023-03-04T16:26:48.439Z,54.11
2023-03-04T16:29:16.902Z,55.22
2023-03-04T16:31:44.780Z,55.88
2023-03-04T16:34:12.753Z,54.24
2023-03-04T16:36:41.040Z,56.39
2023-03-04T16:39:22.350Z,55.47
2023-03-04T16:41:50.651Z,54.59
2023-03-04T16:44:18.820Z,54.80
2023-03-04T16:46:46.878Z,54.52
2023-03-04T16:49:14.850Z,55.54
2023-03-04T16:51:50.364Z,55.96
2023-03-04T16:54:30.296Z,55.18
2023-03-04T16:56:59.384Z,56.39
2023-03-04T16:59:28.889Z,55.54
2023-03-04T17:01:57.168Z,55.39
2023-03-04T17:04:25.450Z,54.97
2023-03-04T17:06:53.670Z,55.60
2023-03-04T17:09:21.623Z,55.60
2023-03-04T17:11:49.591Z,55.90
2023-03-04T17:14:17.487Z,55.18
2023-03-04T17:16:45.329Z,54.50
2023-03-04T17:19:13.501Z,56.38
2023-03-04T17:21:41.391Z,55.27
2023-03-04T17:24:11.398Z,56.55
2023-03-04T17:26:39.762Z,56.54
2023-03-04T17:29:07.649Z,55.59
2023-03-04T17:31:37.070Z,55.88
2023-03-04T17:34:05.024Z,55.90
2023-03-04T17:36:33.131Z,55.11
2023-03-04T17:39:03.609Z,53.82
2023-03-04T17:41:31.794Z,55.34
2023-03-04T17:44:01.577Z,55.65
2023-03-04T17:46:30.333Z,55.13
2023-03-04T17:48:59.653Z,56.09
2023-03-04T17:51:36.295Z,55.53
2023-03-04T17:54:08.391Z,54.46
2023-03-04T17:56:39.465Z,55.01
2023-03-04T17:59:13.009Z,54.91
2023-03-04T18:01:41.477Z,54.77
2023-03-04T18:04:09.568Z,55.60
2023-03-04T18:06:38.285Z,55.89
2023-03-04T18:09:06.702Z,55.17
2023-03-04T18:11:39.712Z,55.06
2023-03-04T18:14:08.585Z,54.75
2023-03-04T18:16:36.678Z,55.16
2023-03-04T18:19:05.675Z,56.17
2023-03-04T18:21:33.593Z,55.55
2023-03-04T18:24:02.153Z,57.73
2023-03-04T18:26:30.331Z,59.89
2023-03-04T18:28:58.357Z,59.42
2023-03-04T18:31:32.100Z,64.10
2023-03-04T18:34:03.200Z,63.63
2023-03-04T18:36:31.660Z,64.68
2023-03-04T18:39:00.157Z,62.80
2023-03-04T18:41:28.342Z,62.66
2023-03-04T18:43:56.354Z,62.40
2023-03-04T18:46:46.593Z,60.58
2023-03-04T18:49:15.651Z,63.93
2023-03-04T18:51:43.632Z,65.90
2023-03-04T18:54:11.733Z,66.71
2023-03-04T18:56:52.928Z,64.43
2023-03-04T18:59:37.911Z,62.96
2023-03-04T19:02:31.221Z,65.76
2023-03-04T19:05:11.383Z,61.66
2023-03-04T19:07:39.349Z,58.70
2023-03-04T19:10:08.380Z,58.50
2023-03-04T19:12:36.286Z,58.40
2023-03-04T19:15:08.364Z,56.86
2023-03-04T19:17:38.121Z,55.92
2023-03-04T19:20:09.476Z,57.65
2023-03-04T19:22:37.404Z,56.53
2023-03-04T19:25:06.291Z,57.59
2023-03-04T19:27:34.308Z,56.88
2023-03-04T19:30:02.693Z,57.38
2023-03-04T19:32:30.900Z,56.11
2023-03-04T19:34:58.898Z,58.30
2023-03-04T19:37:26.788Z,59.64
2023-03-04T19:39:56.009Z,60.03
2023-03-04T19:42:24.299Z,59.08
2023-03-04T19:44:52.260Z,58.26
2023-03-04T19:47:20.113Z,59.75
2023-03-04T19:49:48.148Z,58.47
2023-03-04T19:52:16.233Z,57.06
2023-03-04T19:54:44.145Z,57.26
2023-03-04T19:57:12.078Z,57.54
2023-03-04T19:59:39.911Z,58.19
2023-03-04T20:02:07.814Z,57.92
2023-03-04T20:04:35.938Z,57.90
2023-03-04T20:07:04.354Z,58.39
2023-03-04T20:09:33.409Z,59.07
2023-03-04T20:12:01.375Z,59.10
2023-03-04T20:14:31.235Z,58.11
2023-03-04T20:17:02.599Z,60.08
2023-03-04T20:19:32.752Z,59.23
2023-03-04T20:22:02.010Z,60.27
2023-03-04T20:24:30.192Z,59.95
2023-03-04T20:26:58.384Z,58.73
2023-03-04T20:29:28.444Z,59.46
2023-03-04T20:31:56.512Z,57.72
2023-03-04T20:34:26.677Z,58.36
2023-03-04T20:36:54.643Z,57.50
2023-03-04T20:39:29.283Z,56.28
2023-03-04T20:41:59.205Z,55.53
2023-03-04T20:44:27.926Z,56.12
2023-03-04T20:46:55.983Z,54.22
2023-03-04T20:49:28.171Z,54.05
2023-03-04T20:52:08.303Z,54.69
2023-03-04T20:54:39.225Z,54.26
2023-03-04T20:57:07.993Z,55.01
2023-03-04T20:59:37.815Z,54.10
2023-03-04T21:02:11.412Z,54.30
2023-03-04T21:04:39.368Z,53.76
2023-03-04T21:07:07.492Z,54.48
2023-03-04T21:09:35.485Z,54.12
2023-03-04T21:12:03.619Z,53.45
2023-03-04T21:14:32.836Z,52.39
2023-03-04T21:17:04.676Z,52.19
2023-03-04T21:19:43.129Z,52.41
2023-03-04T21:22:17.320Z,52.50
2023-03-04T21:24:46.774Z,52.95
2023-03-04T21:27:16.681Z,54.31
2023-03-04T21:29:49.251Z,54.19
2023-03-04T21:32:25.502Z,53.97
2023-03-04T21:34:55.099Z,54.29
2023-03-04T21:37:25.162Z,54.55
2023-03-04T21:39:54.450Z,55.85
2023-03-04T21:42:22.451Z,55.32
2023-03-04T21:44:51.615Z,55.49
2023-03-04T21:47:21.323Z,55.95
2023-03-04T21:49:49.619Z,56.58
2023-03-04T21:52:21.667Z,55.71
2023-03-04T21:54:49.950Z,55.62
2023-03-04T21:57:18.605Z,56.01
2023-03-04T21:59:46.504Z,55.73
2023-03-04T22:02:21.049Z,56.65
2023-03-04T22:04:49.308Z,56.57
2023-03-04T22:07:17.508Z,57.81
2023-03-04T22:09:45.458Z,58.82
2023-03-04T22:12:14.895Z,59.65
2023-03-04T22:14:43.794Z,58.67
2023-03-04T22:17:11.888Z,58.76
2023-03-04T22:19:39.817Z,59.30
2023-03-04T22:22:07.873Z,58.76
2023-03-04T22:24:35.692Z,58.81
2023-03-04T22:27:03.591Z,58.63
2023-03-04T22:29:31.440Z,58.58
2023-03-04T22:31:59.450Z,57.63
2023-03-04T22:34:27.515Z,58.86
2023-03-04T22:36:55.447Z,59.01
2023-03-04T22:39:23.434Z,59.41
2023-03-04T22:41:51.366Z,58.96
2023-03-04T22:44:19.297Z,59.16
2023-03-04T22:46:47.237Z,59.99
2023-03-04T22:49:15.399Z,59.82
2023-03-04T22:51:45.153Z,60.08
2023-03-04T22:54:19.755Z,59.12
2023-03-04T22:56:47.764Z,58.64
2023-03-04T22:59:15.674Z,57.88
2023-03-04T23:01:43.566Z,58.47
2023-03-04T23:04:12.712Z,57.76
2023-03-04T23:06:40.687Z,58.50
2023-03-04T23:09:08.509Z,59.04
2023-03-04T23:11:36.910Z,59.75
2023-03-04T23:14:08.747Z,60.49
2023-03-04T23:16:43.188Z,59.83
2023-03-04T23:19:17.541Z,60.20
2023-03-04T23:21:45.629Z,60.36
2023-03-04T23:24:14.270Z,60.68
2023-03-04T23:26:43.384Z,59.88
2023-03-04T23:29:15.302Z,60.14
2023-03-04T23:31:47.030Z,59.62
2023-03-04T23:34:15.052Z,59.92
2023-03-04T23:36:43.336Z,59.73
2023-03-04T23:39:13.078Z,60.05
2023-03-04T23:41:41.117Z,59.78
2023-03-04T23:44:11.981Z,59.92
2023-03-04T23:46:40.343Z,60.92
2023-03-04T23:49:12.314Z,60.72
2023-03-04T23:51:40.953Z,60.36
2023-03-04T23:54:09.027Z,61.48
2023-03-04T23:56:37.095Z,60.99
2023-03-04T23:59:07.562Z,60.79
