createdAt,value
2022-09-10T00:00:53.255Z,100.00
2022-09-10T00:03:21.218Z,100.00
2022-09-10T00:05:48.473Z,100.00
2022-09-10T00:08:16.344Z,100.00
2022-09-10T00:10:46.936Z,100.00
2022-09-10T00:13:14.996Z,100.00
2022-09-10T00:15:43.506Z,100.00
2022-09-10T00:18:10.538Z,100.00
2022-09-10T00:20:43.328Z,100.00
2022-09-10T00:23:10.404Z,100.00
2022-09-10T00:25:38.953Z,100.00
2022-09-10T00:28:08.629Z,100.00
2022-09-10T00:30:40.570Z,100.00
2022-09-10T00:33:08.369Z,100.00
2022-09-10T00:35:36.029Z,100.00
2022-09-10T00:38:03.320Z,100.00
2022-09-10T00:40:31.594Z,100.00
2022-09-10T00:42:58.778Z,100.00
2022-09-10T00:45:29.398Z,100.00
2022-09-10T00:48:00.486Z,100.00
2022-09-10T00:50:30.074Z,100.00
2022-09-10T00:53:01.769Z,100.00
2022-09-10T00:55:29.143Z,100.00
2022-09-10T00:58:00.770Z,100.00
2022-09-10T01:00:29.076Z,100.00
2022-09-10T01:02:56.397Z,100.00
2022-09-10T01:05:24.755Z,100.00
2022-09-10T01:07:53.195Z,100.00
2022-09-10T01:10:23.732Z,100.00
2022-09-10T01:13:19.483Z,100.00
2022-09-10T01:15:54.679Z,100.00
2022-09-10T01:18:31.931Z,100.00
2022-09-10T01:21:19.957Z,100.00
2022-09-10T01:24:19.552Z,100.00
2022-09-10T01:27:02.358Z,100.00
2022-09-10T01:29:37.413Z,100.00
2022-09-10T01:32:12.080Z,100.00
2022-09-10T01:34:44.593Z,100.00
2022-09-10T01:37:17.311Z,100.00
2022-09-10T01:39:45.570Z,100.00
2022-09-10T01:42:12.474Z,100.00
2022-09-10T01:44:43.925Z,100.00
2022-09-10T01:47:17.783Z,100.00
2022-09-10T01:49:54.619Z,100.00
2022-09-10T01:52:28.782Z,100.00
2022-09-10T01:55:06.534Z,100.00
2022-09-10T01:57:43.136Z,100.00
2022-09-10T02:00:14.032Z,100.00
2022-09-10T02:02:48.232Z,100.00
2022-09-10T02:05:18.136Z,100.00
2022-09-10T02:07:46.971Z,100.00
2022-09-10T02:10:13.872Z,100.00
2022-09-10T02:12:41.025Z,100.00
2022-09-10T02:15:10.624Z,100.00
2022-09-10T02:17:39.880Z,100.00
2022-09-10T02:20:10.985Z,100.00
2022-09-10T02:22:40.683Z,100.00
2022-09-10T02:25:09.964Z,100.00
2022-09-10T02:27:38.358Z,100.00
2022-09-10T02:30:07.250Z,100.00
2022-09-10T02:32:34.355Z,100.00
2022-09-10T02:35:02.613Z,100.00
2022-09-10T02:37:29.496Z,100.00
2022-09-10T02:39:56.396Z,100.00
2022-09-10T02:42:23.644Z,100.00
2022-09-10T02:44:50.471Z,100.00
2022-09-10T02:47:18.290Z,100.00
2022-09-10T02:49:45.980Z,100.00
2022-09-10T02:52:14.278Z,100.00
2022-09-10T02:54:41.117Z,100.00
2022-09-10T02:57:07.946Z,100.00
2022-09-10T02:59:34.813Z,100.00
2022-09-10T03:02:01.659Z,100.00
2022-09-10T03:04:28.548Z,100.00
2022-09-10T03:06:55.444Z,100.00
2022-09-10T03:09:23.725Z,100.00
2022-09-10T03:11:50.833Z,100.00
2022-09-10T03:14:22.281Z,100.00
2022-09-10T03:16:49.533Z,100.00
2022-09-10T03:19:17.544Z,100.00
2022-09-10T03:21:47.665Z,100.00
2022-09-10T03:24:15.507Z,100.00
2022-09-10T03:26:44.481Z,100.00
2022-09-10T03:29:14.149Z,100.00
2022-09-10T03:31:41.140Z,100.00
2022-09-10T03:34:08.898Z,100.00
2022-09-10T03:36:35.727Z,100.00
2022-09-10T03:39:03.488Z,100.00
2022-09-10T03:41:31.785Z,100.00
2022-09-10T03:44:00.075Z,100.00
2022-09-10T03:46:27.241Z,100.00
2022-09-10T03:48:55.519Z,100.00
2022-09-10T03:51:23.295Z,100.00
2022-09-10T03:53:50.253Z,100.00
2022-09-10T03:56:20.109Z,100.00
2022-09-10T03:58:49.318Z,100.00
2022-09-10T04:01:18.256Z,100.00
2022-09-10T04:03:45.197Z,100.00
2022-09-10T04:06:12.636Z,100.00
2022-09-10T04:08:39.764Z,100.00
2022-09-10T04:11:06.911Z,100.00
2022-09-10T04:13:33.895Z,100.00
2022-09-10T04:16:01.160Z,100.00
2022-09-10T04:18:29.557Z,100.00
2022-09-10T04:20:56.495Z,100.00
2022-09-10T04:23:23.369Z,100.00
2022-09-10T04:25:50.687Z,100.00
2022-09-10T04:28:17.537Z,100.00
2022-09-10T04:30:45.035Z,100.00
2022-09-10T04:33:12.015Z,100.00
2022-09-10T04:35:40.193Z,100.00
2022-09-10T04:38:08.098Z,100.00
2022-09-10T04:40:35.243Z,100.00
2022-09-10T04:43:02.105Z,100.00
2022-09-10T04:45:29.668Z,100.00
2022-09-10T04:47:56.611Z,100.00
2022-09-10T04:50:23.596Z,100.00
2022-09-10T04:52:51.861Z,100.00
2022-09-10T04:55:18.740Z,100.00
2022-09-10T04:57:45.988Z,100.00
2022-09-10T05:00:13.556Z,100.00
2022-09-10T05:02:40.385Z,100.00
2022-09-10T05:05:08.427Z,100.00
2022-09-10T05:07:35.288Z,100.00
2022-09-10T05:10:03.737Z,100.00
2022-09-10T05:12:31.440Z,100.00
2022-09-10T05:14:58.240Z,100.00
2022-09-10T05:17:25.211Z,100.00
2022-09-10T05:19:52.513Z,100.00
2022-09-10T05:22:22.016Z,100.00
2022-09-10T05:24:49.169Z,100.00
2022-09-10T05:27:17.966Z,100.00
2022-09-10T05:29:45.291Z,100.00
2022-09-10T05:32:13.388Z,100.00
2022-09-10T05:34:40.226Z,100.00
2022-09-10T05:37:08.832Z,100.00
2022-09-10T05:39:35.905Z,100.00
2022-09-10T05:42:03.125Z,100.00
2022-09-10T05:44:31.353Z,100.00
2022-09-10T05:46:58.862Z,100.00
2022-09-10T05:49:25.855Z,100.00
2022-09-10T05:51:52.730Z,100.00
2022-09-10T05:54:19.620Z,100.00
2022-09-10T05:56:46.510Z,100.00
2022-09-10T05:59:13.370Z,100.00
2022-09-10T06:01:41.537Z,100.00
2022-09-10T06:04:09.526Z,100.00
2022-09-10T06:06:36.362Z,100.00
2022-09-10T06:09:03.265Z,100.00
2022-09-10T06:11:30.237Z,100.00
2022-09-10T06:13:58.127Z,100.00
2022-09-10T06:16:25.829Z,100.00
2022-09-10T06:18:54.327Z,100.00
2022-09-10T06:21:26.145Z,100.00
2022-09-10T06:23:55.295Z,100.00
2022-09-10T06:26:22.093Z,100.00
2022-09-10T06:28:52.029Z,100.00
2022-09-10T06:31:19.745Z,100.00
2022-09-10T06:33:48.958Z,100.00
2022-09-10T06:36:17.246Z,100.00
2022-09-10T06:38:45.221Z,100.00
2022-09-10T06:41:13.675Z,100.00
2022-09-10T06:43:41.666Z,100.00
2022-09-10T06:46:40.718Z,100.00
2022-09-10T06:49:02.925Z,100.00
2022-09-10T06:51:31.314Z,100.00
2022-09-10T06:53:58.189Z,100.00
2022-09-10T06:56:25.030Z,100.00
2022-09-10T06:58:51.941Z,100.00
2022-09-10T07:01:23.110Z,100.00
2022-09-10T07:03:55.184Z,100.00
2022-09-10T07:06:23.223Z,100.00
2022-09-10T07:08:55.970Z,100.00
2022-09-10T07:11:23.968Z,100.00
2022-09-10T07:13:52.214Z,100.00
2022-09-10T07:16:21.095Z,100.00
2022-09-10T07:18:50.142Z,100.00
2022-09-10T07:21:19.442Z,100.00
2022-09-10T07:23:52.051Z,100.00
2022-09-10T07:26:20.483Z,100.00
2022-09-10T07:28:47.824Z,100.00
2022-09-10T07:31:17.948Z,100.00
2022-09-10T07:33:46.321Z,100.00
2022-09-10T07:36:14.386Z,100.00
2022-09-10T07:38:42.388Z,100.00
2022-09-10T07:41:14.041Z,100.00
2022-09-10T07:43:43.783Z,100.00
2022-09-10T07:46:13.072Z,100.00
2022-09-10T07:48:41.528Z,100.00
2022-09-10T07:51:11.152Z,100.00
2022-09-10T07:53:38.772Z,100.00
2022-09-10T07:56:07.216Z,100.00
2022-09-10T07:58:36.032Z,100.00
2022-09-10T08:01:07.340Z,100.00
2022-09-10T08:03:34.367Z,100.00
2022-09-10T08:06:01.815Z,100.00
2022-09-10T08:08:29.484Z,100.00
2022-09-10T08:10:57.008Z,100.00
2022-09-10T08:13:24.040Z,100.00
2022-09-10T08:15:51.822Z,100.00
2022-09-10T08:18:19.978Z,100.00
2022-09-10T08:20:54.088Z,100.00
2022-09-10T08:23:21.200Z,100.00
2022-09-10T08:25:51.521Z,100.00
2022-09-10T08:28:24.813Z,100.00
2022-09-10T08:30:59.751Z,100.00
2022-09-10T08:33:29.535Z,100.00
2022-09-10T08:35:58.718Z,100.00
2022-09-10T08:38:26.762Z,100.00
2022-09-10T08:40:54.546Z,100.00
2022-09-10T08:43:31.557Z,100.00
2022-09-10T08:46:02.763Z,100.00
2022-09-10T08:48:35.863Z,100.00
2022-09-10T08:51:09.611Z,100.00
2022-09-10T08:53:47.829Z,100.00
2022-09-10T08:56:17.143Z,100.00
2022-09-10T08:58:49.157Z,100.00
2022-09-10T09:01:28.417Z,100.00
2022-09-10T09:04:00.832Z,100.00
2022-09-10T09:06:38.279Z,100.00
2022-09-10T09:09:05.965Z,100.00
2022-09-10T09:11:42.975Z,100.00
2022-09-10T09:14:27.969Z,100.00
2022-09-10T09:17:07.822Z,100.00
2022-09-10T09:19:44.961Z,100.00
2022-09-10T09:22:18.849Z,100.00
2022-09-10T09:24:53.758Z,100.00
2022-09-10T09:27:21.259Z,100.00
2022-09-10T09:29:55.000Z,100.00
2022-09-10T09:32:22.530Z,100.00
2022-09-10T09:34:54.444Z,100.00
2022-09-10T09:37:24.885Z,100.00
2022-09-10T09:40:07.991Z,100.00
2022-09-10T09:42:45.025Z,100.00
2022-09-10T09:45:21.039Z,100.00
2022-09-10T09:47:50.310Z,100.00
2022-09-10T09:50:18.669Z,100.00
2022-09-10T09:52:46.505Z,100.00
2022-09-10T09:55:23.628Z,100.00
2022-09-10T09:58:13.724Z,100.00
2022-09-10T10:00:40.778Z,100.00
2022-09-10T10:03:16.479Z,100.00
2022-09-10T10:05:45.002Z,100.00
2022-09-10T10:08:28.991Z,100.00
2022-09-10T10:10:56.256Z,100.00
2022-09-10T10:13:24.115Z,100.00
2022-09-10T10:15:51.709Z,100.00
2022-09-10T10:18:31.842Z,100.00
2022-09-10T10:21:14.691Z,100.00
2022-09-10T10:23:42.164Z,100.00
2022-09-10T10:26:26.220Z,100.00
2022-09-10T10:28:58.758Z,100.00
2022-09-10T10:31:35.342Z,100.00
2022-09-10T10:34:23.475Z,100.00
2022-09-10T10:37:03.718Z,100.00
2022-09-10T10:39:48.241Z,100.00
2022-09-10T10:42:24.283Z,100.00
2022-09-10T10:45:01.870Z,100.00
2022-09-10T10:47:41.626Z,100.00
2022-09-10T10:50:21.999Z,100.00
2022-09-10T10:53:04.975Z,100.00
2022-09-10T10:55:38.995Z,100.00
2022-09-10T10:58:25.165Z,100.00
2022-09-10T11:00:56.878Z,100.00
2022-09-10T11:03:30.269Z,100.00
2022-09-10T11:06:01.299Z,100.00
2022-09-10T11:08:34.252Z,100.00
2022-09-10T11:11:09.044Z,100.00
2022-09-10T11:13:43.623Z,100.00
2022-09-10T11:16:16.891Z,100.00
2022-09-10T11:18:46.620Z,98.11
2022-09-10T11:21:22.970Z,95.03
2022-09-10T11:24:00.923Z,92.59
2022-09-10T11:26:36.173Z,90.13
2022-09-10T11:29:18.002Z,90.02
2022-09-10T11:31:50.316Z,100.00
2022-09-10T11:34:26.521Z,100.00
2022-09-10T11:36:59.251Z,100.00
2022-09-10T11:39:33.640Z,100.00
2022-09-10T11:42:06.910Z,100.00
2022-09-10T11:44:45.202Z,100.00
2022-09-10T11:47:18.723Z,100.00
2022-09-10T11:49:53.468Z,100.00
2022-09-10T11:52:22.777Z,100.00
2022-09-10T11:54:52.593Z,100.00
2022-09-10T11:57:32.692Z,100.00
2022-09-10T12:00:18.588Z,100.00
2022-09-10T12:03:30.287Z,100.00
2022-09-10T12:06:05.524Z,100.00
2022-09-10T12:08:52.372Z,100.00
2022-09-10T12:11:29.950Z,100.00
2022-09-10T12:13:57.638Z,100.00
2022-09-10T12:16:35.197Z,100.00
2022-09-10T12:19:07.297Z,100.00
2022-09-10T12:21:38.152Z,100.00
2022-09-10T12:24:21.680Z,100.00
2022-09-10T12:26:50.120Z,100.00
2022-09-10T12:29:28.088Z,100.00
2022-09-10T12:32:29.143Z,100.00
2022-09-10T12:35:45.336Z,100.00
2022-09-10T12:38:48.225Z,100.00
2022-09-10T12:41:49.767Z,100.00
2022-09-10T12:44:54.240Z,100.00
2022-09-10T12:47:40.155Z,100.00
2022-09-10T12:50:40.335Z,100.00
2022-09-10T12:53:54.620Z,100.00
2022-09-10T12:56:46.256Z,100.00
2022-09-10T12:59:35.574Z,100.00
2022-09-10T13:02:03.440Z,100.00
2022-09-10T13:04:34.803Z,100.00
2022-09-10T13:07:06.799Z,100.00
2022-09-10T13:09:37.126Z,100.00
2022-09-10T13:12:08.276Z,100.00
2022-09-10T13:14:38.254Z,100.00
2022-09-10T13:17:05.773Z,100.00
2022-09-10T13:19:50.705Z,100.00
2022-09-10T13:23:00.047Z,100.00
2022-09-10T13:25:36.915Z,100.00
2022-09-10T13:28:43.165Z,100.00
2022-09-10T13:31:18.525Z,100.00
2022-09-10T13:34:07.886Z,100.00
2022-09-10T13:36:44.720Z,100.00
2022-09-10T13:39:31.748Z,100.00
2022-09-10T13:42:35.628Z,100.00
2022-09-10T13:45:21.256Z,100.00
2022-09-10T13:47:54.369Z,100.00
2022-09-10T13:50:24.636Z,100.00
2022-09-10T13:52:56.234Z,100.00
2022-09-10T13:55:26.197Z,100.00
2022-09-10T13:57:58.051Z,100.00
2022-09-10T14:00:27.776Z,100.00
2022-09-10T14:02:56.322Z,100.00
2022-09-10T14:05:31.001Z,98.67
2022-09-10T14:08:01.845Z,100.00
2022-09-10T14:10:29.439Z,98.43
2022-09-10T14:12:58.835Z,97.59
2022-09-10T14:15:49.777Z,96.88
2022-09-10T14:18:17.798Z,100.00
2022-09-10T14:20:44.926Z,100.00
2022-09-10T14:23:15.597Z,100.00
2022-09-10T14:25:45.417Z,100.00
2022-09-10T14:28:21.986Z,100.00
2022-09-10T14:30:50.831Z,100.00
2022-09-10T14:33:29.871Z,100.00
2022-09-10T14:35:58.846Z,100.00
2022-09-10T14:38:29.839Z,100.00
2022-09-10T14:40:58.966Z,100.00
2022-09-10T14:43:30.780Z,100.00
2022-09-10T14:45:58.546Z,100.00
2022-09-10T14:48:32.575Z,100.00
2022-09-10T14:51:18.997Z,100.00
2022-09-10T14:53:51.715Z,100.00
2022-09-10T14:56:23.745Z,100.00
2022-09-10T14:58:57.664Z,100.00
2022-09-10T15:01:25.773Z,100.00
2022-09-10T15:03:54.052Z,100.00
2022-09-10T15:06:26.060Z,100.00
2022-09-10T15:08:56.298Z,100.00
2022-09-10T15:11:25.854Z,100.00
2022-09-10T15:13:56.065Z,100.00
2022-09-10T15:16:23.693Z,100.00
2022-09-10T15:18:50.527Z,100.00
2022-09-10T15:21:17.510Z,100.00
2022-09-10T15:23:44.793Z,100.00
2022-09-10T15:26:13.873Z,100.00
2022-09-10T15:28:41.598Z,100.00
2022-09-10T15:31:11.771Z,100.00
2022-09-10T15:33:40.150Z,100.00
2022-09-10T15:36:07.978Z,100.00
2022-09-10T15:38:34.877Z,100.00
2022-09-10T15:41:12.522Z,100.00
2022-09-10T15:43:45.241Z,97.52
2022-09-10T15:46:16.034Z,100.00
2022-09-10T15:48:43.361Z,100.00
2022-09-10T15:51:15.046Z,100.00
2022-09-10T15:53:42.641Z,100.00
2022-09-10T15:56:12.302Z,100.00
2022-09-10T15:58:39.609Z,100.00
2022-09-10T16:01:09.194Z,100.00
2022-09-10T16:03:38.794Z,100.00
2022-09-10T16:06:07.621Z,100.00
2022-09-10T16:08:34.677Z,100.00
2022-09-10T16:11:07.857Z,100.00
2022-09-10T16:13:35.621Z,100.00
2022-09-10T16:16:05.377Z,100.00
2022-09-10T16:18:33.025Z,97.52
2022-09-10T16:21:09.502Z,97.52
2022-09-10T16:23:37.187Z,100.00
2022-09-10T16:26:05.898Z,100.00
2022-09-10T16:28:33.261Z,100.00
2022-09-10T16:31:14.261Z,100.00
2022-09-10T16:33:41.759Z,100.00
2022-09-10T16:36:10.958Z,100.00
2022-09-10T16:38:37.921Z,100.00
2022-09-10T16:41:06.682Z,100.00
2022-09-10T16:43:35.420Z,100.00
2022-09-10T16:46:03.628Z,100.00
2022-09-10T16:48:31.374Z,100.00
2022-09-10T16:51:02.272Z,100.00
2022-09-10T16:53:30.590Z,100.00
2022-09-10T16:56:01.532Z,100.00
2022-09-10T16:58:31.808Z,100.00
2022-09-10T17:01:01.098Z,100.00
2022-09-10T17:03:33.416Z,100.00
2022-09-10T17:06:00.368Z,100.00
2022-09-10T17:08:29.225Z,100.00
2022-09-10T17:10:58.648Z,100.00
2022-09-10T17:13:26.163Z,100.00
2022-09-10T17:16:11.798Z,100.00
2022-09-10T17:18:38.935Z,100.00
2022-09-10T17:21:06.755Z,100.00
2022-09-10T17:23:33.709Z,97.52
2022-09-10T17:26:06.342Z,100.00
2022-09-10T17:28:33.324Z,100.00
2022-09-10T17:31:00.707Z,100.00
2022-09-10T17:33:27.823Z,100.00
2022-09-10T17:35:56.628Z,100.00
2022-09-10T17:38:25.065Z,100.00
2022-09-10T17:40:55.464Z,100.00
2022-09-10T17:43:27.296Z,100.00
2022-09-10T17:45:55.423Z,100.00
2022-09-10T17:48:27.601Z,100.00
2022-09-10T17:50:55.213Z,100.00
2022-09-10T17:53:22.228Z,100.00
2022-09-10T17:55:49.276Z,100.00
2022-09-10T17:58:16.651Z,100.00
2022-09-10T18:00:49.795Z,100.00
2022-09-10T18:03:17.789Z,100.00
2022-09-10T18:05:46.050Z,100.00
2022-09-10T18:08:13.351Z,100.00
2022-09-10T18:10:40.463Z,100.00
2022-09-10T18:13:08.242Z,100.00
2022-09-10T18:15:40.205Z,100.00
2022-09-10T18:18:09.381Z,100.00
2022-09-10T18:20:36.228Z,100.00
2022-09-10T18:23:03.889Z,100.00
2022-09-10T18:25:31.209Z,100.00
2022-09-10T18:27:58.642Z,100.00
2022-09-10T18:30:28.614Z,100.00
2022-09-10T18:32:55.741Z,100.00
2022-09-10T18:35:25.825Z,100.00
2022-09-10T18:37:52.742Z,100.00
2022-09-10T18:40:20.099Z,100.00
2022-09-10T18:42:48.142Z,100.00
2022-09-10T18:45:15.133Z,100.00
2022-09-10T18:47:45.278Z,100.00
2022-09-10T18:50:13.369Z,100.00
2022-09-10T18:52:41.716Z,100.00
2022-09-10T18:55:09.385Z,100.00
2022-09-10T18:57:36.608Z,100.00
2022-09-10T19:00:03.979Z,100.00
2022-09-10T19:02:31.015Z,100.00
2022-09-10T19:05:14.724Z,100.00
2022-09-10T19:07:43.013Z,100.00
2022-09-10T19:10:10.286Z,100.00
2022-09-10T19:12:37.290Z,100.00
2022-09-10T19:15:04.840Z,100.00
2022-09-10T19:17:31.739Z,100.00
2022-09-10T19:19:58.689Z,100.00
2022-09-10T19:22:25.794Z,100.00
2022-09-10T19:24:55.911Z,100.00
2022-09-10T19:27:24.024Z,100.00
2022-09-10T19:29:52.384Z,100.00
2022-09-10T19:32:20.410Z,100.00
2022-09-10T19:34:50.112Z,100.00
2022-09-10T19:37:17.303Z,100.00
2022-09-10T19:39:44.681Z,100.00
2022-09-10T19:42:13.175Z,100.00
2022-09-10T19:44:40.154Z,100.00
2022-09-10T19:47:07.102Z,100.00
2022-09-10T19:49:34.427Z,100.00
2022-09-10T19:52:01.845Z,100.00
2022-09-10T19:54:29.900Z,100.00
2022-09-10T19:56:56.917Z,100.00
2022-09-10T19:59:25.273Z,100.00
2022-09-10T20:01:52.327Z,100.00
2022-09-10T20:04:19.397Z,100.00
2022-09-10T20:06:48.191Z,100.00
2022-09-10T20:09:17.293Z,100.00
2022-09-10T20:11:46.757Z,100.00
2022-09-10T20:14:15.844Z,100.00
2022-09-10T20:16:45.264Z,100.00
2022-09-10T20:19:14.553Z,100.00
2022-09-10T20:21:42.388Z,100.00
2022-09-10T20:24:09.996Z,100.00
2022-09-10T20:26:38.592Z,100.00
2022-09-10T20:29:07.686Z,100.00
2022-09-10T20:31:36.786Z,100.00
2022-09-10T20:34:07.049Z,100.00
2022-09-10T20:36:35.729Z,100.00
2022-09-10T20:39:02.939Z,100.00
2022-09-10T20:41:32.867Z,100.00
2022-09-10T20:44:01.816Z,100.00
2022-09-10T20:46:30.528Z,100.00
2022-09-10T20:49:03.221Z,100.00
2022-09-10T20:51:34.431Z,100.00
2022-09-10T20:54:01.472Z,100.00
2022-09-10T20:56:29.105Z,100.00
2022-09-10T20:58:56.912Z,100.00
2022-09-10T21:01:25.544Z,100.00
2022-09-10T21:03:54.637Z,100.00
2022-09-10T21:06:25.182Z,100.00
2022-09-10T21:08:56.191Z,100.00
2022-09-10T21:11:24.212Z,100.00
2022-09-10T21:13:55.803Z,100.00
2022-09-10T21:16:24.611Z,100.00
2022-09-10T21:18:54.795Z,100.00
2022-09-10T21:21:23.534Z,100.00
2022-09-10T21:23:51.972Z,100.00
2022-09-10T21:26:22.180Z,100.00
2022-09-10T21:28:51.019Z,100.00
2022-09-10T21:31:17.916Z,100.00
2022-09-10T21:33:46.251Z,100.00
2022-09-10T21:36:15.334Z,100.00
2022-09-10T21:38:46.463Z,100.00
2022-09-10T21:41:15.830Z,100.00
2022-09-10T21:43:47.108Z,100.00
2022-09-10T21:46:15.078Z,100.00
2022-09-10T21:48:42.974Z,100.00
2022-09-10T21:51:13.230Z,100.00
2022-09-10T21:53:41.481Z,100.00
2022-09-10T21:56:10.183Z,100.00
2022-09-10T21:58:37.393Z,100.00
2022-09-10T22:01:12.107Z,100.00
2022-09-10T22:03:39.959Z,100.00
2022-09-10T22:06:08.383Z,100.00
2022-09-10T22:08:36.367Z,100.00
2022-09-10T22:11:07.819Z,100.00
2022-09-10T22:13:35.017Z,100.00
2022-09-10T22:16:02.712Z,100.00
2022-09-10T22:18:31.043Z,100.00
2022-09-10T22:21:01.550Z,100.00
2022-09-10T22:23:29.453Z,100.00
2022-09-10T22:26:02.923Z,100.00
2022-09-10T22:28:33.124Z,100.00
2022-09-10T22:31:07.204Z,100.00
2022-09-10T22:33:36.134Z,100.00
2022-09-10T22:36:13.989Z,100.00
2022-09-10T22:38:41.825Z,100.00
2022-09-10T22:41:10.249Z,100.00
2022-09-10T22:43:38.618Z,100.00
2022-09-10T22:46:09.253Z,100.00
2022-09-10T22:48:39.652Z,100.00
2022-09-10T22:51:07.555Z,100.00
2022-09-10T22:53:35.126Z,100.00
2022-09-10T22:56:02.730Z,100.00
2022-09-10T22:58:29.578Z,100.00
2022-09-10T23:00:56.581Z,100.00
2022-09-10T23:03:23.518Z,100.00
2022-09-10T23:06:02.096Z,100.00
2022-09-10T23:08:28.949Z,100.00
2022-09-10T23:10:55.817Z,100.00
2022-09-10T23:13:22.673Z,100.00
2022-09-10T23:15:49.574Z,100.00
2022-09-10T23:18:16.454Z,100.00
2022-09-10T23:20:44.056Z,100.00
2022-09-10T23:23:12.217Z,100.00
2022-09-10T23:25:39.399Z,100.00
2022-09-10T23:28:07.358Z,100.00
2022-09-10T23:30:35.795Z,100.00
2022-09-10T23:33:02.602Z,100.00
2022-09-10T23:35:29.408Z,100.00
2022-09-10T23:37:56.183Z,100.00
2022-09-10T23:40:29.956Z,100.00
2022-09-10T23:42:59.077Z,100.00
2022-09-10T23:45:25.879Z,100.00
2022-09-10T23:47:52.653Z,100.00
2022-09-10T23:50:19.515Z,100.00
2022-09-10T23:52:46.327Z,100.00
2022-09-10T23:55:13.399Z,100.00
2022-09-10T23:57:41.585Z,100.00
