createdAt,value
2018-09-18T00:00:22.137Z,55.94
2018-09-18T00:00:48.258Z,55.94
2018-09-18T00:01:14.395Z,55.85
2018-09-18T00:01:40.548Z,56.16
2018-09-18T00:02:06.692Z,55.98
2018-09-18T00:02:32.830Z,56.16
2018-09-18T00:02:58.963Z,56.16
2018-09-18T00:03:25.123Z,55.68
2018-09-18T00:03:51.257Z,56.16
2018-09-18T00:04:17.425Z,55.78
2018-09-18T00:04:43.554Z,55.78
2018-09-18T00:05:09.695Z,55.98
2018-09-18T00:05:35.822Z,55.78
2018-09-18T00:06:01.948Z,55.68
2018-09-18T00:06:28.091Z,55.78
2018-09-18T00:06:54.222Z,55.88
2018-09-18T00:07:20.361Z,55.78
2018-09-18T00:07:46.498Z,55.68
2018-09-18T00:08:12.659Z,55.68
2018-09-18T00:08:38.793Z,55.98
2018-09-18T00:09:04.927Z,55.78
2018-09-18T00:09:31.061Z,55.78
2018-09-18T00:10:00.226Z,55.68
2018-09-18T00:10:26.382Z,55.78
2018-09-18T00:10:52.518Z,55.78
2018-09-18T00:11:18.645Z,55.98
2018-09-18T00:11:44.785Z,55.88
2018-09-18T00:12:10.946Z,55.98
2018-09-18T00:12:37.075Z,55.88
2018-09-18T00:13:03.206Z,56.23
2018-09-18T00:13:29.347Z,55.94
2018-09-18T00:13:55.476Z,55.85
2018-09-18T00:14:21.612Z,55.94
2018-09-18T00:14:47.769Z,55.94
2018-09-18T00:15:13.943Z,56.14
2018-09-18T00:15:40.090Z,55.94
2018-09-18T00:16:06.225Z,56.04
2018-09-18T00:16:32.368Z,56.04
2018-09-18T00:16:58.497Z,56.14
2018-09-18T00:17:24.637Z,56.14
2018-09-18T00:17:50.799Z,55.85
2018-09-18T00:18:16.964Z,56.04
2018-09-18T00:18:43.098Z,55.85
2018-09-18T00:19:09.262Z,55.94
2018-09-18T00:19:35.398Z,56.14
2018-09-18T00:20:01.579Z,56.43
2018-09-18T00:20:27.685Z,56.33
2018-09-18T00:20:53.835Z,56.33
2018-09-18T00:21:19.969Z,56.23
2018-09-18T00:21:46.126Z,56.71
2018-09-18T00:22:12.259Z,56.52
2018-09-18T00:22:38.403Z,56.71
2018-09-18T00:23:04.536Z,56.23
2018-09-18T00:23:30.674Z,56.14
2018-09-18T00:23:56.827Z,55.85
2018-09-18T00:24:22.967Z,56.33
2018-09-18T00:24:49.098Z,56.23
2018-09-18T00:25:15.233Z,56.23
2018-09-18T00:25:41.400Z,56.04
2018-09-18T00:26:07.535Z,56.23
2018-09-18T00:26:33.664Z,56.23
2018-09-18T00:26:59.803Z,56.33
2018-09-18T00:27:25.930Z,55.76
2018-09-18T00:27:52.070Z,56.33
2018-09-18T00:28:18.201Z,55.94
2018-09-18T00:28:44.334Z,56.23
2018-09-18T00:29:10.476Z,55.94
2018-09-18T00:29:36.611Z,56.43
2018-09-18T00:30:02.743Z,56.04
2018-09-18T00:30:28.872Z,56.23
2018-09-18T00:30:55.009Z,56.23
2018-09-18T00:31:21.161Z,56.23
2018-09-18T00:31:47.299Z,56.14
2018-09-18T00:32:13.423Z,56.33
2018-09-18T00:32:39.587Z,56.23
2018-09-18T00:33:05.722Z,55.94
2018-09-18T00:33:31.858Z,56.14
2018-09-18T00:33:57.987Z,56.04
2018-09-18T00:34:24.128Z,55.94
2018-09-18T00:34:50.286Z,56.04
2018-09-18T00:35:16.422Z,56.14
2018-09-18T00:35:42.572Z,56.14
2018-09-18T00:36:08.711Z,56.04
2018-09-18T00:36:34.842Z,55.56
2018-09-18T00:37:00.999Z,56.14
2018-09-18T00:37:27.151Z,56.23
2018-09-18T00:37:53.310Z,55.94
2018-09-18T00:38:19.475Z,55.94
2018-09-18T00:38:45.600Z,56.14
2018-09-18T00:39:11.753Z,56.23
2018-09-18T00:39:37.870Z,55.94
2018-09-18T00:40:04.041Z,55.94
2018-09-18T00:40:30.175Z,56.04
2018-09-18T00:40:56.312Z,56.23
2018-09-18T00:41:22.442Z,56.23
2018-09-18T00:41:48.574Z,56.14
2018-09-18T00:42:14.702Z,56.14
2018-09-18T00:42:40.861Z,56.33
2018-09-18T00:43:07.029Z,55.76
2018-09-18T00:43:33.174Z,56.23
2018-09-18T00:43:59.295Z,56.14
2018-09-18T00:44:25.463Z,55.94
2018-09-18T00:44:51.587Z,56.14
2018-09-18T00:45:17.768Z,56.33
2018-09-18T00:45:43.913Z,56.04
2018-09-18T00:46:10.054Z,56.04
2018-09-18T00:46:36.238Z,56.04
2018-09-18T00:47:02.387Z,56.04
2018-09-18T00:47:28.525Z,56.23
2018-09-18T00:47:54.652Z,56.04
2018-09-18T00:48:20.799Z,56.14
2018-09-18T00:48:46.934Z,56.14
2018-09-18T00:49:13.089Z,55.94
2018-09-18T00:49:39.232Z,55.76
2018-09-18T00:50:05.363Z,56.23
2018-09-18T00:50:31.496Z,56.04
2018-09-18T00:50:57.637Z,55.94
2018-09-18T00:51:23.788Z,56.33
2018-09-18T00:51:49.931Z,55.94
2018-09-18T00:52:16.067Z,56.43
2018-09-18T00:52:42.195Z,56.43
2018-09-18T00:53:08.327Z,56.43
2018-09-18T00:53:34.462Z,56.14
2018-09-18T00:54:00.595Z,55.85
2018-09-18T00:54:26.730Z,56.14
2018-09-18T00:54:52.861Z,56.23
2018-09-18T00:55:18.994Z,56.23
2018-09-18T00:55:45.132Z,55.94
2018-09-18T00:56:11.261Z,55.94
2018-09-18T00:56:37.400Z,56.14
2018-09-18T00:57:03.539Z,56.23
2018-09-18T00:57:29.663Z,56.23
2018-09-18T00:57:55.826Z,56.14
2018-09-18T00:58:21.984Z,56.52
2018-09-18T00:58:48.120Z,56.33
2018-09-18T00:59:14.254Z,55.56
2018-09-18T00:59:40.411Z,56.04
2018-09-18T01:00:06.543Z,56.43
2018-09-18T01:00:32.674Z,56.33
2018-09-18T01:00:58.826Z,55.76
2018-09-18T01:01:24.991Z,55.76
2018-09-18T01:01:51.117Z,56.04
2018-09-18T01:02:17.249Z,56.14
2018-09-18T01:02:43.399Z,56.33
2018-09-18T01:03:09.525Z,56.14
2018-09-18T01:03:35.659Z,56.62
2018-09-18T01:04:01.797Z,56.71
2018-09-18T01:04:27.927Z,56.33
2018-09-18T01:04:54.064Z,55.76
2018-09-18T01:05:20.199Z,56.33
2018-09-18T01:05:46.337Z,56.49
2018-09-18T01:06:12.496Z,56.59
2018-09-18T01:06:38.624Z,56.88
2018-09-18T01:07:04.762Z,56.78
2018-09-18T01:07:30.890Z,56.88
2018-09-18T01:07:57.026Z,56.88
2018-09-18T01:08:23.165Z,56.78
2018-09-18T01:08:49.304Z,56.88
2018-09-18T01:09:15.436Z,56.71
2018-09-18T01:09:41.570Z,57
2018-09-18T01:10:07.701Z,56.52
2018-09-18T01:10:33.843Z,57.1
2018-09-18T01:11:00.001Z,56.91
2018-09-18T01:11:26.129Z,56.91
2018-09-18T01:11:52.269Z,57.1
2018-09-18T01:12:18.399Z,56.62
2018-09-18T01:12:44.566Z,56.52
2018-09-18T01:13:10.701Z,56.62
2018-09-18T01:13:36.851Z,56.43
2018-09-18T01:14:02.983Z,56.71
2018-09-18T01:14:29.143Z,56.4
2018-09-18T01:14:55.303Z,56.68
2018-09-18T01:15:21.457Z,56.68
2018-09-18T01:15:47.593Z,56.68
2018-09-18T01:16:13.723Z,57.1
2018-09-18T01:16:39.859Z,57
2018-09-18T01:17:06.009Z,57
2018-09-18T01:17:32.150Z,56.81
2018-09-18T01:17:58.278Z,56.91
2018-09-18T01:18:24.415Z,57.1
2018-09-18T01:18:50.571Z,56.71
2018-09-18T01:19:16.713Z,56.62
2018-09-18T01:19:42.863Z,56.52
2018-09-18T01:20:08.994Z,56.88
2018-09-18T01:20:35.129Z,56.81
2018-09-18T01:21:01.264Z,56.88
2018-09-18T01:21:27.395Z,56.81
2018-09-18T01:21:53.535Z,56.91
2018-09-18T01:22:19.663Z,56.91
2018-09-18T01:22:45.818Z,56.78
2018-09-18T01:23:11.954Z,56.81
2018-09-18T01:23:38.111Z,56.91
2018-09-18T01:24:04.293Z,56.81
2018-09-18T01:24:30.429Z,56.52
2018-09-18T01:24:56.563Z,56.81
2018-09-18T01:25:22.694Z,56.91
2018-09-18T01:25:48.834Z,56.71
2018-09-18T01:26:15.022Z,56.43
2018-09-18T01:26:41.178Z,56.62
2018-09-18T01:27:07.316Z,56.62
2018-09-18T01:27:33.472Z,56.62
2018-09-18T01:27:59.611Z,56.62
2018-09-18T01:28:25.744Z,56.62
2018-09-18T01:28:51.902Z,56.52
2018-09-18T01:29:18.067Z,57.1
2018-09-18T01:29:44.199Z,57.1
2018-09-18T01:30:10.329Z,56.81
2018-09-18T01:30:36.483Z,56.91
2018-09-18T01:31:02.623Z,57.1
2018-09-18T01:31:28.752Z,57.1
2018-09-18T01:31:54.884Z,57.1
2018-09-18T01:32:21.021Z,56.91
2018-09-18T01:32:47.150Z,56.91
2018-09-18T01:33:13.308Z,56.81
2018-09-18T01:33:39.438Z,57
2018-09-18T01:34:05.597Z,56.91
2018-09-18T01:34:31.726Z,57.1
2018-09-18T01:34:57.863Z,57.1
2018-09-18T01:35:23.996Z,56.62
2018-09-18T01:35:50.158Z,56.71
2018-09-18T01:36:16.312Z,56.52
2018-09-18T01:36:42.443Z,56.43
2018-09-18T01:37:08.584Z,57
2018-09-18T01:37:34.718Z,56.62
2018-09-18T01:38:00.852Z,56.43
2018-09-18T01:38:26.989Z,56.52
2018-09-18T01:38:53.145Z,56.62
2018-09-18T01:39:19.271Z,56.52
2018-09-18T01:39:45.408Z,56.43
2018-09-18T01:40:11.540Z,56.98
2018-09-18T01:40:37.675Z,56.68
2018-09-18T01:41:03.815Z,56.68
2018-09-18T01:41:29.970Z,56.88
2018-09-18T01:41:56.104Z,56.78
2018-09-18T01:42:22.242Z,57.07
2018-09-18T01:42:48.378Z,56.68
2018-09-18T01:43:14.535Z,56.62
2018-09-18T01:43:40.719Z,56.98
2018-09-18T01:44:06.868Z,57.07
2018-09-18T01:44:33.001Z,56.78
2018-09-18T01:44:59.140Z,56.78
2018-09-18T01:45:25.301Z,56.78
2018-09-18T01:45:51.434Z,56.68
2018-09-18T01:46:17.572Z,56.49
2018-09-18T01:46:43.705Z,56.68
2018-09-18T01:47:09.837Z,56.88
2018-09-18T01:47:35.992Z,57.07
2018-09-18T01:48:02.123Z,56.78
2018-09-18T01:48:28.262Z,56.68
2018-09-18T01:48:54.400Z,57.07
2018-09-18T01:49:20.557Z,57.36
2018-09-18T01:49:46.713Z,57.36
2018-09-18T01:50:12.893Z,57.17
2018-09-18T01:50:39.022Z,57.93
2018-09-18T01:51:05.180Z,57.65
2018-09-18T01:51:31.307Z,57.17
2018-09-18T01:51:57.447Z,58.03
2018-09-18T01:52:23.580Z,57.93
2018-09-18T01:52:49.717Z,57.36
2018-09-18T01:53:15.864Z,57.36
2018-09-18T01:53:42.006Z,57.45
2018-09-18T01:54:08.156Z,57.26
2018-09-18T01:54:34.296Z,57.55
2018-09-18T01:55:00.458Z,57.65
2018-09-18T01:55:26.584Z,57.17
2018-09-18T01:55:52.716Z,57.17
2018-09-18T01:56:18.853Z,57.17
2018-09-18T01:56:44.992Z,57.17
2018-09-18T01:57:11.155Z,56.98
2018-09-18T01:57:37.305Z,57.17
2018-09-18T01:58:03.442Z,57.36
2018-09-18T01:58:29.583Z,57.45
2018-09-18T01:58:55.717Z,57.75
2018-09-18T01:59:21.852Z,57.07
2018-09-18T01:59:47.996Z,57.75
2018-09-18T02:00:14.173Z,57.26
2018-09-18T02:00:40.329Z,56.88
2018-09-18T02:01:06.470Z,57.36
2018-09-18T02:01:32.599Z,57.55
2018-09-18T02:01:58.760Z,57.45
2018-09-18T02:02:24.909Z,57.17
2018-09-18T02:02:51.052Z,57.84
2018-09-18T02:03:17.179Z,57.75
2018-09-18T02:03:43.340Z,58.03
2018-09-18T02:04:09.466Z,57.26
2018-09-18T02:04:35.600Z,56.98
2018-09-18T02:05:01.736Z,57.55
2018-09-18T02:05:27.872Z,57.45
2018-09-18T02:05:54.003Z,57.84
2018-09-18T02:06:20.143Z,57.36
2018-09-18T02:06:46.296Z,57.26
2018-09-18T02:07:12.436Z,57.07
2018-09-18T02:07:38.566Z,57.45
2018-09-18T02:08:04.699Z,57.75
2018-09-18T02:08:30.834Z,57.17
2018-09-18T02:08:56.989Z,57.65
2018-09-18T02:09:23.132Z,57.84
2018-09-18T02:09:49.271Z,57.75
2018-09-18T02:10:15.462Z,57.17
2018-09-18T02:10:41.592Z,57.75
2018-09-18T02:11:07.724Z,58.03
2018-09-18T02:11:33.860Z,57.45
2018-09-18T02:11:59.995Z,57.36
2018-09-18T02:12:26.157Z,57.55
2018-09-18T02:12:52.286Z,57.17
2018-09-18T02:13:18.425Z,57.07
2018-09-18T02:13:44.555Z,57.17
2018-09-18T02:14:10.708Z,57.84
2018-09-18T02:14:36.854Z,58.13
2018-09-18T02:15:02.989Z,57.45
2018-09-18T02:15:29.117Z,57.45
2018-09-18T02:15:55.248Z,57.65
2018-09-18T02:16:21.381Z,57.75
2018-09-18T02:16:47.508Z,57.93
2018-09-18T02:17:13.642Z,57.75
2018-09-18T02:17:39.771Z,58.03
2018-09-18T02:18:05.906Z,57.93
2018-09-18T02:18:32.039Z,57.84
2018-09-18T02:18:58.171Z,58.13
2018-09-18T02:19:24.306Z,57.75
2018-09-18T02:19:50.463Z,57.84
2018-09-18T02:20:16.625Z,57.84
2018-09-18T02:20:42.752Z,57.93
2018-09-18T02:21:08.892Z,57.84
2018-09-18T02:21:35.023Z,57.65
2018-09-18T02:22:01.154Z,57.84
2018-09-18T02:22:27.298Z,57.65
2018-09-18T02:22:53.456Z,57.84
2018-09-18T02:23:19.584Z,58.22
2018-09-18T02:23:45.759Z,57.75
2018-09-18T02:24:11.898Z,57.93
2018-09-18T02:24:38.033Z,57.65
2018-09-18T02:25:04.188Z,57.75
2018-09-18T02:25:30.335Z,57.84
2018-09-18T02:25:56.461Z,57.84
2018-09-18T02:26:22.592Z,57.93
2018-09-18T02:26:48.729Z,57.84
2018-09-18T02:27:14.857Z,57.75
2018-09-18T02:27:41.000Z,57.93
2018-09-18T02:28:07.136Z,57.75
2018-09-18T02:28:33.284Z,57.75
2018-09-18T02:28:59.424Z,57.65
2018-09-18T02:29:25.564Z,58.03
2018-09-18T02:29:51.692Z,57.84
2018-09-18T02:30:17.858Z,58.13
2018-09-18T02:30:44.007Z,58.13
2018-09-18T02:31:10.142Z,57.84
2018-09-18T02:31:36.273Z,57.93
2018-09-18T02:32:02.435Z,58.1
2018-09-18T02:32:28.597Z,57.93
2018-09-18T02:32:54.729Z,57.84
2018-09-18T02:33:20.861Z,58.03
2018-09-18T02:33:47.002Z,57.93
2018-09-18T02:34:13.212Z,57.93
2018-09-18T02:34:39.369Z,57.93
2018-09-18T02:35:05.546Z,57.65
2018-09-18T02:35:31.721Z,58.03
2018-09-18T02:35:57.851Z,57.75
2018-09-18T02:36:23.982Z,58.03
2018-09-18T02:36:50.122Z,57.65
2018-09-18T02:37:16.279Z,57.84
2018-09-18T02:37:42.413Z,57.84
2018-09-18T02:38:08.567Z,58.13
2018-09-18T02:38:34.725Z,57.93
2018-09-18T02:39:00.861Z,57.84
2018-09-18T02:39:26.994Z,58.03
2018-09-18T02:39:53.156Z,58.03
2018-09-18T02:40:19.294Z,58.03
2018-09-18T02:40:45.451Z,57.75
2018-09-18T02:41:11.580Z,58.03
2018-09-18T02:41:37.721Z,58.13
2018-09-18T02:42:03.873Z,57.75
2018-09-18T02:42:30.032Z,57.84
2018-09-18T02:42:56.155Z,57.65
2018-09-18T02:43:22.291Z,58.03
2018-09-18T02:43:48.443Z,57.75
2018-09-18T02:44:14.624Z,57.65
2018-09-18T02:44:40.796Z,57.75
2018-09-18T02:45:06.945Z,57.71
2018-09-18T02:45:33.103Z,57.62
2018-09-18T02:45:59.236Z,57.75
2018-09-18T02:46:25.364Z,57.75
2018-09-18T02:46:51.501Z,57.71
2018-09-18T02:47:17.659Z,57.71
2018-09-18T02:47:43.783Z,58.03
2018-09-18T02:48:09.922Z,57.62
2018-09-18T02:48:36.062Z,57.62
2018-09-18T02:49:02.230Z,57.81
2018-09-18T02:49:28.388Z,57.9
2018-09-18T02:49:54.527Z,57.62
2018-09-18T02:50:20.661Z,57.81
2018-09-18T02:50:46.801Z,58.2
2018-09-18T02:51:12.949Z,57.71
2018-09-18T02:51:39.088Z,57.62
2018-09-18T02:52:05.243Z,57.81
2018-09-18T02:52:31.373Z,57.81
2018-09-18T02:52:57.507Z,57.81
2018-09-18T02:53:23.669Z,57.62
2018-09-18T02:53:49.850Z,57.71
2018-09-18T02:54:15.958Z,57.81
2018-09-18T02:54:42.122Z,58
2018-09-18T02:55:08.251Z,58.2
2018-09-18T02:55:34.387Z,58
2018-09-18T02:56:00.529Z,58.2
2018-09-18T02:56:26.663Z,57.9
2018-09-18T02:56:52.804Z,57.9
2018-09-18T02:57:18.955Z,57.62
2018-09-18T02:57:45.090Z,57.81
2018-09-18T02:58:11.223Z,57.71
2018-09-18T02:58:37.378Z,57.71
2018-09-18T02:59:03.516Z,57.62
2018-09-18T02:59:29.665Z,57.62
2018-09-18T02:59:55.804Z,57.71
2018-09-18T03:00:21.941Z,57.71
2018-09-18T03:00:48.067Z,57.81
2018-09-18T03:01:14.203Z,58.1
2018-09-18T03:01:40.338Z,57.9
2018-09-18T03:02:06.480Z,57.71
2018-09-18T03:02:32.609Z,57.81
2018-09-18T03:02:58.785Z,57.81
2018-09-18T03:03:24.917Z,57.9
2018-09-18T03:03:51.045Z,57.9
2018-09-18T03:04:17.187Z,57.71
2018-09-18T03:04:43.345Z,57.9
2018-09-18T03:05:09.487Z,58.29
2018-09-18T03:05:35.643Z,57.9
2018-09-18T03:06:01.777Z,58.1
2018-09-18T03:06:27.904Z,57.9
2018-09-18T03:06:54.072Z,58.2
2018-09-18T03:07:20.196Z,57.9
2018-09-18T03:07:46.331Z,57.81
2018-09-18T03:08:12.489Z,57.71
2018-09-18T03:08:38.635Z,57.9
2018-09-18T03:09:04.767Z,57.71
2018-09-18T03:09:30.901Z,57.71
2018-09-18T03:09:57.040Z,57.71
2018-09-18T03:10:23.198Z,58.2
2018-09-18T03:10:49.331Z,57.81
2018-09-18T03:11:15.499Z,57.71
2018-09-18T03:11:41.643Z,57.9
2018-09-18T03:12:07.793Z,58.48
2018-09-18T03:12:33.934Z,58.39
2018-09-18T03:13:00.061Z,58.29
2018-09-18T03:13:26.272Z,58.39
2018-09-18T03:13:52.406Z,58.39
2018-09-18T03:14:18.543Z,58.39
2018-09-18T03:14:44.668Z,58.77
2018-09-18T03:15:10.806Z,57.9
2018-09-18T03:15:36.955Z,57.71
2018-09-18T03:16:03.116Z,57.62
2018-09-18T03:16:29.266Z,57.81
2018-09-18T03:16:55.429Z,57.71
2018-09-18T03:17:21.562Z,57.71
2018-09-18T03:17:47.715Z,57.71
2018-09-18T03:18:13.858Z,57.9
2018-09-18T03:18:40.000Z,58.29
2018-09-18T03:19:06.149Z,57.9
2018-09-18T03:19:32.281Z,58.39
2018-09-18T03:19:58.418Z,58.67
2018-09-18T03:20:24.599Z,58.2
2018-09-18T03:20:50.833Z,57.71
2018-09-18T03:21:16.889Z,58
2018-09-18T03:21:43.044Z,57.71
2018-09-18T03:22:09.201Z,57.81
2018-09-18T03:22:35.357Z,58.1
2018-09-18T03:23:01.495Z,58.29
2018-09-18T03:23:27.621Z,57.9
2018-09-18T03:23:53.759Z,58.2
2018-09-18T03:24:19.891Z,58.2
2018-09-18T03:24:46.030Z,57.9
2018-09-18T03:25:12.186Z,57.71
2018-09-18T03:25:38.319Z,57.9
2018-09-18T03:26:04.475Z,57.9
2018-09-18T03:26:30.630Z,57.9
2018-09-18T03:26:56.763Z,57.81
2018-09-18T03:27:22.976Z,58.29
2018-09-18T03:27:49.040Z,58.48
2018-09-18T03:28:15.167Z,58.29
2018-09-18T03:28:41.328Z,58.39
2018-09-18T03:29:07.486Z,58.58
2018-09-18T03:29:33.674Z,58.39
2018-09-18T03:29:59.809Z,58.39
2018-09-18T03:30:25.976Z,57.71
2018-09-18T03:30:52.111Z,57.9
2018-09-18T03:31:18.268Z,57.81
2018-09-18T03:31:44.402Z,57.62
2018-09-18T03:32:10.572Z,57.52
2018-09-18T03:32:36.755Z,57.71
2018-09-18T03:33:02.877Z,57.62
2018-09-18T03:33:29.009Z,57.81
2018-09-18T03:33:55.142Z,57.71
2018-09-18T03:34:21.272Z,58.29
2018-09-18T03:34:47.423Z,58.39
2018-09-18T03:35:13.579Z,58.58
2018-09-18T03:35:39.780Z,58.58
2018-09-18T03:36:05.870Z,58.29
2018-09-18T03:36:32.052Z,58.58
2018-09-18T03:36:58.184Z,58.58
2018-09-18T03:37:24.310Z,58.58
2018-09-18T03:37:50.450Z,58.29
2018-09-18T03:38:16.610Z,58.39
2018-09-18T03:38:42.767Z,58.39
2018-09-18T03:39:08.903Z,58.39
2018-09-18T03:39:35.056Z,58.67
2018-09-18T03:40:01.202Z,57.81
2018-09-18T03:40:27.336Z,57.71
2018-09-18T03:40:53.482Z,58.39
2018-09-18T03:41:19.618Z,58.2
2018-09-18T03:41:45.747Z,57.81
2018-09-18T03:42:11.904Z,57.9
2018-09-18T03:42:38.055Z,58.29
2018-09-18T03:43:04.219Z,58.48
2018-09-18T03:43:30.355Z,58.58
2018-09-18T03:43:56.483Z,58.67
2018-09-18T03:44:22.615Z,58.2
2018-09-18T03:44:48.752Z,57.71
2018-09-18T03:45:14.888Z,58.2
2018-09-18T03:45:41.050Z,58.29
2018-09-18T03:46:07.206Z,58.48
2018-09-18T03:46:33.352Z,58.2
2018-09-18T03:46:59.472Z,58.39
2018-09-18T03:47:25.609Z,58.29
2018-09-18T03:47:51.744Z,58.39
2018-09-18T03:48:17.879Z,58.39
2018-09-18T03:48:44.009Z,58.2
2018-09-18T03:49:10.186Z,58.48
2018-09-18T03:49:36.331Z,57.71
2018-09-18T03:50:02.492Z,58.1
2018-09-18T03:50:28.650Z,58.67
2018-09-18T03:50:54.781Z,58.39
2018-09-18T03:51:20.913Z,58.67
2018-09-18T03:51:47.070Z,58.39
2018-09-18T03:52:13.253Z,58.2
2018-09-18T03:52:39.435Z,58.39
2018-09-18T03:53:05.524Z,58.48
2018-09-18T03:53:31.662Z,58.29
2018-09-18T03:53:57.794Z,58.29
2018-09-18T03:54:23.932Z,58.2
2018-09-18T03:54:50.094Z,58.58
2018-09-18T03:55:16.228Z,58.2
2018-09-18T03:55:42.392Z,58.2
2018-09-18T03:56:08.530Z,58.2
2018-09-18T03:56:34.684Z,58.39
2018-09-18T03:57:00.811Z,58.48
2018-09-18T03:57:26.947Z,58.48
2018-09-18T03:57:53.086Z,58.39
2018-09-18T03:58:19.249Z,58.39
2018-09-18T03:58:45.409Z,58.39
2018-09-18T03:59:11.541Z,58.39
2018-09-18T03:59:37.676Z,58.58
2018-09-18T04:00:03.838Z,58.29
2018-09-18T04:00:29.982Z,58.39
2018-09-18T04:00:56.109Z,58.58
2018-09-18T04:01:22.238Z,58.39
2018-09-18T04:01:48.380Z,58.39
2018-09-18T04:02:14.517Z,58.2
2018-09-18T04:02:40.657Z,58.39
2018-09-18T04:03:06.802Z,58.39
2018-09-18T04:03:32.938Z,58.67
2018-09-18T04:03:59.065Z,58.39
2018-09-18T04:04:25.252Z,58.2
2018-09-18T04:04:51.350Z,58.39
2018-09-18T04:05:17.507Z,58.39
2018-09-18T04:05:43.647Z,58.29
2018-09-18T04:06:09.778Z,58.39
2018-09-18T04:06:35.920Z,58.48
2018-09-18T04:07:02.048Z,58.29
2018-09-18T04:07:28.188Z,58.39
2018-09-18T04:07:54.316Z,58.39
2018-09-18T04:08:20.455Z,58.58
2018-09-18T04:08:46.606Z,58.48
2018-09-18T04:09:12.747Z,58.48
2018-09-18T04:09:38.874Z,58.2
2018-09-18T04:10:05.015Z,57.71
2018-09-18T04:10:31.192Z,58
2018-09-18T04:10:57.324Z,58
2018-09-18T04:11:23.483Z,58.39
2018-09-18T04:11:49.613Z,58.29
2018-09-18T04:12:15.751Z,58.36
2018-09-18T04:12:41.896Z,58.58
2018-09-18T04:13:08.026Z,58.67
2018-09-18T04:13:34.163Z,58.29
2018-09-18T04:14:00.293Z,58.39
2018-09-18T04:14:26.451Z,58.2
2018-09-18T04:14:52.585Z,58.2
2018-09-18T04:15:18.725Z,58.39
2018-09-18T04:15:44.878Z,58.2
2018-09-18T04:16:11.060Z,58.48
2018-09-18T04:16:37.196Z,58.39
2018-09-18T04:17:03.353Z,58.2
2018-09-18T04:17:29.609Z,58.29
2018-09-18T04:17:55.673Z,58.58
2018-09-18T04:18:21.829Z,58.45
2018-09-18T04:18:47.993Z,58.45
2018-09-18T04:19:14.136Z,58.36
2018-09-18T04:19:40.270Z,58.58
2018-09-18T04:20:06.396Z,58.39
2018-09-18T04:20:32.532Z,58.26
2018-09-18T04:20:58.665Z,58.77
2018-09-18T04:21:24.803Z,58.55
2018-09-18T04:21:50.942Z,58.29
2018-09-18T04:22:17.098Z,58.48
2018-09-18T04:22:43.238Z,58.58
2018-09-18T04:23:09.395Z,58.67
2018-09-18T04:23:35.552Z,58.39
2018-09-18T04:24:01.716Z,58.2
2018-09-18T04:24:27.849Z,58.77
2018-09-18T04:24:54.009Z,58.67
2018-09-18T04:25:20.168Z,58.77
2018-09-18T04:25:46.305Z,58.48
2018-09-18T04:26:12.485Z,58.39
2018-09-18T04:26:38.616Z,58.58
2018-09-18T04:27:04.756Z,58.29
2018-09-18T04:27:30.895Z,58.39
2018-09-18T04:27:57.044Z,58.39
2018-09-18T04:28:23.178Z,58.39
2018-09-18T04:28:49.317Z,58.2
2018-09-18T04:29:15.470Z,58.1
2018-09-18T04:29:41.605Z,58.2
2018-09-18T04:30:07.744Z,58.48
2018-09-18T04:30:33.867Z,58.29
2018-09-18T04:31:00.023Z,58.58
2018-09-18T04:31:26.158Z,58.29
2018-09-18T04:31:52.319Z,58.48
2018-09-18T04:32:18.494Z,58.29
2018-09-18T04:32:44.648Z,58.39
2018-09-18T04:33:10.833Z,58.58
2018-09-18T04:33:37.030Z,58.39
2018-09-18T04:34:03.188Z,58.29
2018-09-18T04:34:29.317Z,58.48
2018-09-18T04:34:55.449Z,58.39
2018-09-18T04:35:21.589Z,58.29
2018-09-18T04:35:47.725Z,58.48
2018-09-18T04:36:13.858Z,58.58
2018-09-18T04:36:39.992Z,58.58
2018-09-18T04:37:06.183Z,58.67
2018-09-18T04:37:32.343Z,58.87
2018-09-18T04:37:58.485Z,59.25
2018-09-18T04:38:24.640Z,59.06
2018-09-18T04:38:50.776Z,58.94
2018-09-18T04:39:16.958Z,58.94
2018-09-18T04:39:43.091Z,58.77
2018-09-18T04:40:09.235Z,59.03
2018-09-18T04:40:35.393Z,59.54
2018-09-18T04:41:01.529Z,59.7
2018-09-18T04:41:27.699Z,58.87
2018-09-18T04:41:53.834Z,58.94
2018-09-18T04:42:19.965Z,59.03
2018-09-18T04:42:46.127Z,58.84
2018-09-18T04:43:12.255Z,59.03
2018-09-18T04:43:38.393Z,59.03
2018-09-18T04:44:04.517Z,59.03
2018-09-18T04:44:30.712Z,59.89
2018-09-18T04:44:56.842Z,59.61
2018-09-18T04:45:22.976Z,59.32
2018-09-18T04:45:49.166Z,59.22
2018-09-18T04:46:15.263Z,59.7
2018-09-18T04:46:41.395Z,59.32
2018-09-18T04:47:07.555Z,59.61
2018-09-18T04:47:33.736Z,59.61
2018-09-18T04:47:59.862Z,59.51
2018-09-18T04:48:26.027Z,59.61
2018-09-18T04:48:52.157Z,59.51
2018-09-18T04:49:18.296Z,59.61
2018-09-18T04:49:44.448Z,59.8
2018-09-18T04:50:10.583Z,59.32
2018-09-18T04:50:36.719Z,59.7
2018-09-18T04:51:02.904Z,59.61
2018-09-18T04:51:29.035Z,59.32
2018-09-18T04:51:55.172Z,59.03
2018-09-18T04:52:21.348Z,59.12
2018-09-18T04:52:47.489Z,59.03
2018-09-18T04:53:13.739Z,59.89
2018-09-18T04:53:39.878Z,59.89
2018-09-18T04:54:06.041Z,59.61
2018-09-18T04:54:32.194Z,59.61
2018-09-18T04:54:58.439Z,59.61
2018-09-18T04:55:24.501Z,59.7
2018-09-18T04:55:50.640Z,59.8
2018-09-18T04:56:16.796Z,59.61
2018-09-18T04:56:42.929Z,59.61
2018-09-18T04:57:09.066Z,59.7
2018-09-18T04:57:35.225Z,59.51
2018-09-18T04:58:01.362Z,59.22
2018-09-18T04:58:27.522Z,59.32
2018-09-18T04:58:53.695Z,59.41
2018-09-18T04:59:19.839Z,59.41
2018-09-18T04:59:45.974Z,59.41
2018-09-18T05:00:12.136Z,59.41
2018-09-18T05:00:38.275Z,59.7
2018-09-18T05:01:04.406Z,59.51
2018-09-18T05:01:30.535Z,59.41
2018-09-18T05:01:56.697Z,59.32
2018-09-18T05:02:22.815Z,59.51
2018-09-18T05:02:48.959Z,59.12
2018-09-18T05:03:15.091Z,59.41
2018-09-18T05:03:41.226Z,59.61
2018-09-18T05:04:07.379Z,59.99
2018-09-18T05:04:33.530Z,59.8
2018-09-18T05:04:59.664Z,59.89
2018-09-18T05:05:25.821Z,59.8
2018-09-18T05:05:51.964Z,59.51
2018-09-18T05:06:18.113Z,59.61
2018-09-18T05:06:44.299Z,59.51
2018-09-18T05:07:10.427Z,59.41
2018-09-18T05:07:36.558Z,59.7
2018-09-18T05:08:02.693Z,59.8
2018-09-18T05:08:28.819Z,59.61
2018-09-18T05:08:54.977Z,59.89
2018-09-18T05:09:21.159Z,59.8
2018-09-18T05:09:47.287Z,59.61
2018-09-18T05:10:13.423Z,59.8
2018-09-18T05:10:39.553Z,59.89
2018-09-18T05:11:05.717Z,59.61
2018-09-18T05:11:31.919Z,60.08
2018-09-18T05:11:58.076Z,59.99
2018-09-18T05:12:24.212Z,60.08
2018-09-18T05:12:50.376Z,60.28
2018-09-18T05:13:16.507Z,59.7
2018-09-18T05:13:42.644Z,59.7
2018-09-18T05:14:08.899Z,60.38
2018-09-18T05:14:34.952Z,60.18
2018-09-18T05:15:01.091Z,60.18
2018-09-18T05:15:27.239Z,60.38
2018-09-18T05:15:53.374Z,60.38
2018-09-18T05:16:19.528Z,60.38
2018-09-18T05:16:45.669Z,60.28
2018-09-18T05:17:11.797Z,60.28
2018-09-18T05:17:37.983Z,60.18
2018-09-18T05:18:04.115Z,59.8
2018-09-18T05:18:30.266Z,59.99
2018-09-18T05:18:56.426Z,59.99
2018-09-18T05:19:22.555Z,60.15
2018-09-18T05:19:48.702Z,60.38
2018-09-18T05:20:14.824Z,60.28
2018-09-18T05:20:40.963Z,60.28
2018-09-18T05:21:07.092Z,60.18
2018-09-18T05:21:33.231Z,60.28
2018-09-18T05:21:59.363Z,60.18
2018-09-18T05:22:25.508Z,60.38
2018-09-18T05:22:51.667Z,60.38
2018-09-18T05:23:17.800Z,60.28
2018-09-18T05:23:43.937Z,60.18
2018-09-18T05:24:10.074Z,60.57
2018-09-18T05:24:36.204Z,60.38
2018-09-18T05:25:02.344Z,60.57
2018-09-18T05:25:28.532Z,60.57
2018-09-18T05:25:54.627Z,60.47
2018-09-18T05:26:20.810Z,60.38
2018-09-18T05:26:46.942Z,59.99
2018-09-18T05:27:13.074Z,60.08
2018-09-18T05:27:39.206Z,59.89
2018-09-18T05:28:05.338Z,60.08
2018-09-18T05:28:31.466Z,60.18
2018-09-18T05:28:57.599Z,60.38
2018-09-18T05:29:23.729Z,60.28
2018-09-18T05:29:49.891Z,60.38
2018-09-18T05:30:16.054Z,60.57
2018-09-18T05:30:42.234Z,60.18
2018-09-18T05:31:08.389Z,60.53
2018-09-18T05:31:34.529Z,60.57
2018-09-18T05:32:00.691Z,60.38
2018-09-18T05:32:26.832Z,60.57
2018-09-18T05:32:52.972Z,60.28
2018-09-18T05:33:19.097Z,60.57
2018-09-18T05:33:45.327Z,60.38
2018-09-18T05:34:11.381Z,60.57
2018-09-18T05:34:37.517Z,60.28
2018-09-18T05:35:03.641Z,60.47
2018-09-18T05:35:29.773Z,60.38
2018-09-18T05:35:55.911Z,60.57
2018-09-18T05:36:22.043Z,60.57
2018-09-18T05:36:48.181Z,60.66
2018-09-18T05:37:14.315Z,60.28
2018-09-18T05:37:40.475Z,60.28
2018-09-18T05:38:06.610Z,60.38
2018-09-18T05:38:32.765Z,60.38