createdAt,value
2023-03-18T00:00:45.397Z,0
2023-03-18T00:03:11.330Z,0
2023-03-18T00:05:37.542Z,0
2023-03-18T00:08:03.529Z,0
2023-03-18T00:10:29.650Z,0
2023-03-18T00:12:55.749Z,0
2023-03-18T00:15:21.814Z,0
2023-03-18T00:17:47.922Z,0
2023-03-18T00:20:14.224Z,0
2023-03-18T00:22:40.107Z,0
2023-03-18T00:25:06.208Z,0
2023-03-18T00:27:32.304Z,0
2023-03-18T00:29:58.458Z,0
2023-03-18T00:32:23.517Z,0
2023-03-18T00:34:48.652Z,0
2023-03-18T00:37:14.779Z,0
2023-03-18T00:39:40.829Z,0
2023-03-18T00:42:06.957Z,0
2023-03-18T00:44:33.014Z,0
2023-03-18T00:46:59.107Z,0
2023-03-18T00:49:25.201Z,0
2023-03-18T00:51:51.458Z,0
2023-03-18T00:54:17.463Z,0
2023-03-18T00:56:43.498Z,0
2023-03-18T00:59:09.664Z,0
2023-03-18T01:01:35.693Z,0
2023-03-18T01:04:01.808Z,0
2023-03-18T01:06:26.910Z,0
2023-03-18T01:08:53.001Z,0
2023-03-18T01:11:19.117Z,0
2023-03-18T01:13:45.187Z,0
2023-03-18T01:16:11.291Z,0
2023-03-18T01:18:37.383Z,0
2023-03-18T01:21:03.508Z,0
2023-03-18T01:23:28.611Z,0
2023-03-18T01:25:53.724Z,0
2023-03-18T01:28:18.851Z,0
2023-03-18T01:30:43.986Z,0
2023-03-18T01:33:10.059Z,0
2023-03-18T01:35:36.148Z,0
2023-03-18T01:38:02.344Z,0
2023-03-18T01:40:28.340Z,0
2023-03-18T01:42:54.418Z,0
2023-03-18T01:45:20.531Z,0
2023-03-18T01:47:46.638Z,0
2023-03-18T01:50:12.699Z,0
2023-03-18T01:52:38.807Z,0
2023-03-18T01:55:04.898Z,0
2023-03-18T01:57:31.022Z,0
2023-03-18T01:59:57.093Z,0
2023-03-18T02:02:22.220Z,0
2023-03-18T02:04:48.297Z,0
2023-03-18T02:07:14.398Z,0
2023-03-18T02:09:40.502Z,0
2023-03-18T02:12:06.713Z,0
2023-03-18T02:14:32.701Z,0
2023-03-18T02:16:58.792Z,0
2023-03-18T02:19:23.906Z,0
2023-03-18T02:21:49.057Z,0
2023-03-18T02:24:14.397Z,0
2023-03-18T02:26:39.248Z,0
2023-03-18T02:29:04.382Z,0
2023-03-18T02:31:29.477Z,0
2023-03-18T02:33:54.608Z,0
2023-03-18T02:36:19.730Z,0
2023-03-18T02:38:44.837Z,0
2023-03-18T02:41:09.962Z,0
2023-03-18T02:43:36.083Z,0
2023-03-18T02:46:02.155Z,0
2023-03-18T02:48:28.237Z,0
2023-03-18T02:50:54.335Z,0
2023-03-18T02:53:20.445Z,0
2023-03-18T02:55:46.540Z,0
2023-03-18T02:58:12.628Z,0
2023-03-18T03:00:38.720Z,0
2023-03-18T03:03:04.829Z,0
2023-03-18T03:05:30.922Z,0
2023-03-18T03:07:57.010Z,0
2023-03-18T03:10:23.157Z,0
2023-03-18T03:12:48.236Z,0
2023-03-18T03:15:14.320Z,0
2023-03-18T03:17:40.423Z,0
2023-03-18T03:20:06.498Z,0
2023-03-18T03:22:32.613Z,0
2023-03-18T03:24:58.698Z,0
2023-03-18T03:27:24.814Z,0
2023-03-18T03:29:49.908Z,0
2023-03-18T03:32:15.034Z,0
2023-03-18T03:34:40.154Z,0
2023-03-18T03:37:05.272Z,0
2023-03-18T03:39:31.373Z,0
2023-03-18T03:41:57.508Z,0
2023-03-18T03:44:23.541Z,0
2023-03-18T03:46:49.684Z,0
2023-03-18T03:49:15.757Z,0
2023-03-18T03:51:41.859Z,0
2023-03-18T03:54:07.933Z,0
2023-03-18T03:56:34.038Z,0
2023-03-18T03:59:00.140Z,0
2023-03-18T04:01:26.227Z,0
2023-03-18T04:04:13.556Z,0
2023-03-18T04:06:18.458Z,0
2023-03-18T04:08:46.934Z,0
2023-03-18T04:11:09.644Z,0
2023-03-18T04:13:35.716Z,0
2023-03-18T04:16:01.833Z,0
2023-03-18T04:18:27.914Z,0
2023-03-18T04:20:54.141Z,0
2023-03-18T04:23:20.106Z,0
2023-03-18T04:25:45.264Z,0
2023-03-18T04:28:10.340Z,0
2023-03-18T04:30:35.453Z,0
2023-03-18T04:33:00.570Z,0
2023-03-18T04:35:26.737Z,0
2023-03-18T04:37:52.756Z,0
2023-03-18T04:40:18.850Z,0
2023-03-18T04:42:44.943Z,0
2023-03-18T04:45:11.054Z,0
2023-03-18T04:47:37.143Z,0
2023-03-18T04:50:03.246Z,0
2023-03-18T04:52:29.327Z,0
2023-03-18T04:54:55.511Z,0
2023-03-18T04:57:21.526Z,0
2023-03-18T04:59:47.599Z,0
2023-03-18T05:02:13.754Z,0
2023-03-18T05:04:39.933Z,0
2023-03-18T05:07:06.113Z,0
2023-03-18T05:09:32.112Z,0
2023-03-18T05:11:58.211Z,0
2023-03-18T05:14:24.323Z,0
2023-03-18T05:16:50.434Z,0
2023-03-18T05:19:16.794Z,0
2023-03-18T05:21:41.627Z,0
2023-03-18T05:24:06.740Z,0
2023-03-18T05:26:31.874Z,0
2023-03-18T05:28:56.977Z,5
2023-03-18T05:31:22.106Z,5
2023-03-18T05:33:47.217Z,5
2023-03-18T05:36:13.333Z,5
2023-03-18T05:38:39.465Z,11
2023-03-18T05:41:05.515Z,11
2023-03-18T05:43:31.623Z,16
2023-03-18T05:45:57.680Z,16
2023-03-18T05:48:23.794Z,16
2023-03-18T05:50:49.876Z,22
2023-03-18T05:53:15.975Z,22
2023-03-18T05:55:42.159Z,28
2023-03-18T05:58:08.172Z,28
2023-03-18T06:00:34.266Z,28
2023-03-18T06:03:00.359Z,28
2023-03-18T06:05:25.571Z,33
2023-03-18T06:07:51.580Z,33
2023-03-18T06:10:17.675Z,39
2023-03-18T06:12:43.772Z,39
2023-03-18T06:15:09.865Z,39
2023-03-18T06:17:36.005Z,39
2023-03-18T06:20:02.090Z,45
2023-03-18T06:22:27.166Z,45
2023-03-18T06:24:52.276Z,45
2023-03-18T06:27:18.373Z,50
2023-03-18T06:29:44.475Z,50
2023-03-18T06:32:10.569Z,56
2023-03-18T06:34:36.658Z,56
2023-03-18T06:37:02.772Z,56
2023-03-18T06:39:28.880Z,61
2023-03-18T06:41:54.945Z,67
2023-03-18T06:44:21.047Z,67
2023-03-18T06:46:47.150Z,78
2023-03-18T06:49:13.235Z,78
2023-03-18T06:51:39.344Z,73
2023-03-18T06:54:05.428Z,78
2023-03-18T06:56:30.536Z,78
2023-03-18T06:58:56.637Z,78
2023-03-18T07:01:22.739Z,84
2023-03-18T07:03:48.854Z,90
2023-03-18T07:06:14.919Z,95
2023-03-18T07:08:41.090Z,90
2023-03-18T07:11:07.148Z,95
2023-03-18T07:13:32.250Z,95
2023-03-18T07:15:57.497Z,95
2023-03-18T07:18:22.513Z,106
2023-03-18T07:20:47.604Z,106
2023-03-18T07:23:13.680Z,112
2023-03-18T07:25:39.870Z,112
2023-03-18T07:28:05.878Z,112
2023-03-18T07:30:31.980Z,118
2023-03-18T07:32:58.069Z,118
2023-03-18T07:35:24.303Z,112
2023-03-18T07:37:50.275Z,118
2023-03-18T07:40:16.356Z,112
2023-03-18T07:42:42.469Z,106
2023-03-18T07:45:08.540Z,118
2023-03-18T07:47:34.745Z,118
2023-03-18T07:50:00.736Z,118
2023-03-18T07:52:25.843Z,123
2023-03-18T07:54:51.951Z,118
2023-03-18T07:57:18.051Z,118
2023-03-18T07:59:44.137Z,123
2023-03-18T08:02:10.301Z,123
2023-03-18T08:04:36.439Z,123
2023-03-18T08:07:02.553Z,129
2023-03-18T08:09:27.554Z,129
2023-03-18T08:11:52.662Z,123
2023-03-18T08:14:18.748Z,129
2023-03-18T08:16:44.878Z,129
2023-03-18T08:19:11.023Z,129
2023-03-18T08:21:37.050Z,129
2023-03-18T08:24:03.162Z,129
2023-03-18T08:26:29.444Z,129
2023-03-18T08:28:55.350Z,129
2023-03-18T08:31:21.421Z,129
2023-03-18T08:33:47.603Z,129
2023-03-18T08:36:13.690Z,129
2023-03-18T08:38:39.879Z,129
2023-03-18T08:41:05.810Z,129
2023-03-18T08:43:30.965Z,129
2023-03-18T08:45:57.196Z,140
2023-03-18T08:48:23.125Z,135
2023-03-18T08:50:49.221Z,135
2023-03-18T08:53:15.312Z,135
2023-03-18T08:55:41.581Z,140
2023-03-18T08:58:07.581Z,135
2023-03-18T09:00:32.626Z,135
2023-03-18T09:02:57.769Z,135
2023-03-18T09:05:23.016Z,135
2023-03-18T09:07:48.117Z,135
2023-03-18T09:10:13.083Z,135
2023-03-18T09:12:38.284Z,135
2023-03-18T09:15:03.417Z,140
2023-03-18T09:17:29.602Z,135
2023-03-18T09:19:55.710Z,135
2023-03-18T09:22:21.603Z,135
2023-03-18T09:24:47.753Z,135
2023-03-18T09:27:13.869Z,140
2023-03-18T09:29:40.076Z,140
2023-03-18T09:32:05.991Z,140
2023-03-18T09:34:32.148Z,140
2023-03-18T09:36:58.196Z,140
2023-03-18T09:39:24.286Z,140
2023-03-18T09:41:50.372Z,140
2023-03-18T09:44:16.478Z,140
2023-03-18T09:46:41.709Z,140
2023-03-18T09:49:07.712Z,140
2023-03-18T09:51:33.772Z,146
2023-03-18T09:56:26.078Z,146
2023-03-18T09:58:52.117Z,146
2023-03-18T10:01:18.277Z,146
2023-03-18T10:03:43.292Z,151
2023-03-18T10:06:08.387Z,151
2023-03-18T10:08:33.533Z,151
2023-03-18T10:10:58.626Z,157
2023-03-18T10:13:24.724Z,157
2023-03-18T10:15:50.961Z,157
2023-03-18T10:18:17.040Z,157
2023-03-18T10:20:42.998Z,151
2023-03-18T10:23:09.101Z,146
2023-03-18T10:25:35.391Z,157
2023-03-18T10:28:01.358Z,163
2023-03-18T10:30:27.397Z,163
2023-03-18T10:32:53.509Z,163
2023-03-18T10:35:19.639Z,168
2023-03-18T10:37:45.833Z,180
2023-03-18T10:40:11.761Z,185
2023-03-18T10:42:36.927Z,191
2023-03-18T10:45:02.997Z,202
2023-03-18T10:47:29.194Z,208
2023-03-18T10:49:55.161Z,213
2023-03-18T10:52:21.409Z,225
2023-03-18T10:54:47.465Z,225
2023-03-18T10:57:13.474Z,219
2023-03-18T10:59:39.132Z,213
2023-03-18T11:02:03.762Z,213
2023-03-18T11:04:28.812Z,219
2023-03-18T11:06:53.937Z,236
2023-03-18T11:09:19.042Z,247
2023-03-18T11:11:44.191Z,276
2023-03-18T11:14:10.286Z,304
2023-03-18T11:16:36.898Z,321
2023-03-18T11:19:02.502Z,316
2023-03-18T11:21:28.546Z,327
2023-03-18T11:23:54.655Z,316
2023-03-18T11:26:20.738Z,287
2023-03-18T11:28:46.820Z,259
2023-03-18T11:31:12.956Z,230
2023-03-18T11:33:39.015Z,202
2023-03-18T11:36:05.102Z,185
2023-03-18T11:38:31.260Z,180
2023-03-18T11:40:57.300Z,174
2023-03-18T11:43:22.417Z,174
2023-03-18T11:45:48.511Z,174
2023-03-18T11:48:14.603Z,168
2023-03-18T11:50:40.722Z,168
2023-03-18T11:53:06.841Z,174
2023-03-18T11:55:32.880Z,168
2023-03-18T11:57:58.992Z,174
2023-03-18T12:00:24.108Z,174
2023-03-18T12:02:49.205Z,174
2023-03-18T12:05:15.328Z,180
2023-03-18T12:07:41.432Z,180
2023-03-18T12:10:07.618Z,180
2023-03-18T12:12:33.631Z,180
2023-03-18T12:14:59.684Z,180
2023-03-18T12:17:25.793Z,174
2023-03-18T12:19:51.874Z,180
2023-03-18T12:22:18.063Z,185
2023-03-18T12:24:44.074Z,185
2023-03-18T12:27:10.176Z,185
2023-03-18T12:29:36.269Z,185
2023-03-18T12:32:02.452Z,191
2023-03-18T12:34:27.570Z,191
2023-03-18T12:36:52.596Z,191
2023-03-18T12:39:17.759Z,191
2023-03-18T12:41:43.820Z,196
2023-03-18T12:44:09.899Z,196
2023-03-18T12:46:36.071Z,196
2023-03-18T12:49:02.222Z,202
2023-03-18T12:51:28.246Z,202
2023-03-18T12:53:54.281Z,202
2023-03-18T12:56:20.409Z,208
2023-03-18T12:58:46.471Z,208
2023-03-18T13:01:12.637Z,213
2023-03-18T13:03:38.658Z,208
2023-03-18T13:06:04.807Z,219
2023-03-18T13:08:30.848Z,213
2023-03-18T13:10:56.118Z,219
2023-03-18T13:13:22.060Z,236
2023-03-18T13:15:48.254Z,247
2023-03-18T13:18:14.234Z,241
2023-03-18T13:20:40.346Z,253
2023-03-18T13:23:06.501Z,247
2023-03-18T13:25:32.533Z,230
2023-03-18T13:27:57.727Z,213
2023-03-18T13:30:22.793Z,259
2023-03-18T13:32:47.869Z,366
2023-03-18T13:35:13.015Z,411
2023-03-18T13:37:38.102Z,417
2023-03-18T13:40:03.209Z,428
2023-03-18T13:42:28.402Z,445
2023-03-18T13:44:53.463Z,479
2023-03-18T13:47:19.686Z,445
2023-03-18T13:49:45.679Z,428
2023-03-18T13:52:11.815Z,428
2023-03-18T13:54:37.858Z,434
2023-03-18T13:57:03.928Z,445
2023-03-18T13:59:30.031Z,513
2023-03-18T14:01:56.113Z,525
2023-03-18T14:04:22.197Z,547
2023-03-18T14:06:48.337Z,564
2023-03-18T14:09:14.395Z,513
2023-03-18T14:11:40.502Z,473
2023-03-18T14:14:06.578Z,451
2023-03-18T14:16:31.791Z,473
2023-03-18T14:18:57.791Z,456
2023-03-18T14:21:23.882Z,394
2023-03-18T14:23:50.008Z,383
2023-03-18T14:26:16.158Z,428
2023-03-18T14:28:42.212Z,467
2023-03-18T14:31:08.278Z,496
2023-03-18T14:33:33.386Z,519
2023-03-18T14:35:58.623Z,496
2023-03-18T14:38:23.674Z,467
2023-03-18T14:40:48.748Z,439
2023-03-18T14:43:14.890Z,394
2023-03-18T14:45:41.096Z,377
2023-03-18T14:48:07.016Z,389
2023-03-18T14:50:33.114Z,422
2023-03-18T14:52:59.214Z,501
2023-03-18T14:55:25.408Z,484
2023-03-18T14:57:51.414Z,473
2023-03-18T15:00:17.495Z,428
2023-03-18T15:05:09.823Z,366
2023-03-18T15:07:35.883Z,400
2023-03-18T15:10:01.885Z,394
2023-03-18T15:12:27.055Z,439
2023-03-18T15:14:53.138Z,439
2023-03-18T15:17:19.162Z,428
2023-03-18T15:19:45.268Z,434
2023-03-18T15:22:11.378Z,422
2023-03-18T15:24:37.550Z,411
2023-03-18T15:27:03.576Z,372
2023-03-18T15:29:29.782Z,355
2023-03-18T15:31:54.782Z,361
2023-03-18T15:34:19.948Z,361
2023-03-18T15:36:45.014Z,366
2023-03-18T15:39:10.144Z,361
2023-03-18T15:41:35.268Z,389
2023-03-18T15:44:00.429Z,361
2023-03-18T15:46:26.591Z,338
2023-03-18T15:48:52.534Z,327
2023-03-18T15:51:18.627Z,321
2023-03-18T15:53:44.771Z,304
2023-03-18T15:56:10.819Z,265
2023-03-18T15:58:36.905Z,265
2023-03-18T16:01:03.023Z,265
2023-03-18T16:03:29.094Z,259
2023-03-18T16:05:55.177Z,259
2023-03-18T16:08:21.423Z,241
2023-03-18T16:10:47.407Z,202
2023-03-18T16:13:13.508Z,185
2023-03-18T16:15:38.589Z,180
2023-03-18T16:18:04.735Z,202
2023-03-18T16:20:30.833Z,191
2023-03-18T16:22:56.902Z,185
2023-03-18T16:25:23.116Z,185
2023-03-18T16:27:49.068Z,180
2023-03-18T16:30:15.171Z,168
2023-03-18T16:32:40.278Z,157
2023-03-18T16:35:05.381Z,146
2023-03-18T16:37:30.621Z,123
2023-03-18T16:39:55.628Z,112
2023-03-18T16:42:21.717Z,95
2023-03-18T16:44:47.815Z,90
2023-03-18T16:47:14.024Z,95
2023-03-18T16:49:40.006Z,95
2023-03-18T16:52:06.108Z,90
2023-03-18T16:54:32.221Z,78
2023-03-18T16:56:58.377Z,78
2023-03-18T16:59:24.450Z,73
2023-03-18T17:01:50.485Z,73
2023-03-18T17:04:16.576Z,61
2023-03-18T17:06:42.737Z,56
2023-03-18T17:09:08.792Z,50
2023-03-18T17:11:33.882Z,39
2023-03-18T17:13:59.972Z,33
2023-03-18T17:16:26.076Z,28
2023-03-18T17:18:52.165Z,22
2023-03-18T17:21:18.320Z,16
2023-03-18T17:23:43.397Z,11
2023-03-18T17:26:09.456Z,11
2023-03-18T17:28:34.583Z,5
2023-03-18T17:30:59.718Z,5
2023-03-18T17:33:25.790Z,5
2023-03-18T17:35:52.067Z,0
2023-03-18T17:38:17.989Z,0
2023-03-18T17:40:44.089Z,0
2023-03-18T17:43:10.189Z,0
2023-03-18T17:45:36.305Z,0
2023-03-18T17:48:02.443Z,0
2023-03-18T17:50:28.468Z,0
2023-03-18T17:52:54.577Z,0
2023-03-18T17:55:20.734Z,0
2023-03-18T17:57:46.783Z,0
2023-03-18T18:00:12.837Z,0
2023-03-18T18:02:37.953Z,0
2023-03-18T18:05:03.081Z,0
2023-03-18T18:07:28.239Z,0
2023-03-18T18:09:53.311Z,0
2023-03-18T18:12:19.536Z,0
2023-03-18T18:14:45.523Z,0
2023-03-18T18:17:11.611Z,0
2023-03-18T18:19:37.759Z,0
2023-03-18T18:22:03.873Z,0
2023-03-18T18:24:29.982Z,0
2023-03-18T18:26:55.993Z,0
2023-03-18T18:29:22.068Z,0
2023-03-18T18:31:48.157Z,0
2023-03-18T18:34:14.267Z,0
2023-03-18T18:36:40.494Z,0
2023-03-18T18:39:06.544Z,0
2023-03-18T18:41:32.532Z,0
2023-03-18T18:43:58.706Z,0
2023-03-18T18:46:24.735Z,0
2023-03-18T18:48:50.834Z,0
2023-03-18T18:51:16.923Z,0
2023-03-18T18:53:43.020Z,0
2023-03-18T18:56:09.177Z,0
2023-03-18T18:58:35.285Z,0
2023-03-18T19:01:01.376Z,0
2023-03-18T19:03:27.424Z,0
2023-03-18T19:05:52.556Z,0
2023-03-18T19:08:18.614Z,0
2023-03-18T19:10:44.718Z,0
2023-03-18T19:13:10.802Z,0
2023-03-18T19:15:37.078Z,0
2023-03-18T19:18:03.103Z,0
2023-03-18T19:20:29.414Z,0
2023-03-18T19:22:55.234Z,0
2023-03-18T19:25:21.764Z,0
2023-03-18T19:27:47.466Z,0
2023-03-18T19:30:13.490Z,0
2023-03-18T19:32:39.575Z,0
2023-03-18T19:35:05.718Z,0
2023-03-18T19:37:31.812Z,0
2023-03-18T19:39:57.895Z,0
2023-03-18T19:42:23.961Z,0
2023-03-18T19:44:50.060Z,0
2023-03-18T19:47:16.157Z,0
2023-03-18T19:49:41.341Z,0
2023-03-18T19:52:07.507Z,0
2023-03-18T19:54:33.457Z,0
2023-03-18T19:56:58.569Z,0
2023-03-18T19:59:23.662Z,0
2023-03-18T20:01:48.833Z,0
2023-03-18T20:04:13.913Z,0
2023-03-18T20:06:39.096Z,0
2023-03-18T20:09:04.161Z,0
2023-03-18T20:11:30.250Z,0
2023-03-18T20:13:56.325Z,0
2023-03-18T20:16:22.435Z,0
2023-03-18T20:18:48.607Z,0
2023-03-18T20:21:14.628Z,0
2023-03-18T20:23:40.721Z,0
2023-03-18T20:26:06.813Z,0
2023-03-18T20:28:33.005Z,0
2023-03-18T20:30:59.007Z,0
2023-03-18T20:33:25.103Z,0
2023-03-18T20:35:51.364Z,0
2023-03-18T20:38:17.297Z,0
2023-03-18T20:40:42.431Z,0
2023-03-18T20:43:08.506Z,0
2023-03-18T20:45:34.783Z,0
2023-03-18T20:48:00.728Z,0
2023-03-18T20:50:26.833Z,0
2023-03-18T20:52:52.898Z,0
2023-03-18T20:55:19.024Z,0
2023-03-18T20:57:44.109Z,0
2023-03-18T21:00:09.218Z,0
2023-03-18T21:02:34.349Z,0
2023-03-18T21:04:59.457Z,0
2023-03-18T21:07:25.636Z,0
2023-03-18T21:09:51.656Z,0
2023-03-18T21:12:17.743Z,0
2023-03-18T21:14:43.848Z,0
2023-03-18T21:17:09.945Z,0
2023-03-18T21:19:36.035Z,0
2023-03-18T21:22:02.124Z,0
2023-03-18T21:24:28.226Z,0
2023-03-18T21:26:54.312Z,0
2023-03-18T21:29:20.399Z,0
2023-03-18T21:31:46.510Z,0
2023-03-18T21:34:12.600Z,0
2023-03-18T21:36:37.729Z,0
2023-03-18T21:39:03.939Z,0
2023-03-18T21:41:29.904Z,0
2023-03-18T21:43:56.000Z,0
2023-03-18T21:46:22.096Z,0
2023-03-18T21:48:48.187Z,0
2023-03-18T21:51:14.331Z,0
2023-03-18T21:53:39.427Z,0
2023-03-18T21:56:04.536Z,0
2023-03-18T21:58:30.618Z,0
2023-03-18T22:00:56.779Z,0
2023-03-18T22:03:22.815Z,0
2023-03-18T22:05:48.918Z,0
2023-03-18T22:08:15.034Z,0
2023-03-18T22:10:41.139Z,0
2023-03-18T22:13:07.196Z,0
2023-03-18T22:15:33.401Z,0
2023-03-18T22:17:59.552Z,0
2023-03-18T22:20:25.505Z,0
2023-03-18T22:22:51.559Z,0
2023-03-18T22:25:17.649Z,0
2023-03-18T22:27:42.780Z,0
2023-03-18T22:30:08.857Z,0
2023-03-18T22:32:34.978Z,0
2023-03-18T22:35:01.072Z,0
2023-03-18T22:37:27.163Z,0
2023-03-18T22:39:53.278Z,0
2023-03-18T22:42:19.411Z,0
2023-03-18T22:44:44.479Z,0
2023-03-18T22:47:09.570Z,0
2023-03-18T22:49:35.687Z,0
2023-03-18T22:52:01.763Z,0
2023-03-18T22:54:27.873Z,0
2023-03-18T22:56:54.111Z,0
2023-03-18T22:59:20.064Z,0
2023-03-18T23:01:46.163Z,0
2023-03-18T23:04:12.243Z,0
2023-03-18T23:06:38.346Z,0
2023-03-18T23:09:04.504Z,0
2023-03-18T23:11:30.551Z,0
2023-03-18T23:13:56.670Z,0
2023-03-18T23:16:22.760Z,0
2023-03-18T23:18:47.838Z,0
2023-03-18T23:21:13.921Z,0
2023-03-18T23:23:40.032Z,0
2023-03-18T23:26:06.119Z,0
2023-03-18T23:28:32.217Z,0
2023-03-18T23:30:58.391Z,0
2023-03-18T23:33:24.475Z,0
2023-03-18T23:35:49.574Z,0
2023-03-18T23:38:14.667Z,0
2023-03-18T23:40:40.775Z,0
2023-03-18T23:43:06.834Z,0
2023-03-18T23:45:33.092Z,0
2023-03-18T23:47:59.029Z,0
2023-03-18T23:50:25.118Z,0
2023-03-18T23:52:51.206Z,0
2023-03-18T23:55:17.312Z,0
2023-03-18T23:57:43.440Z,0
