createdAt,value
2022-09-02T04:52:43.661Z,56.195999
2022-09-02T04:54:58.009Z,56.416
2022-09-02T04:57:12.432Z,56.345001
2022-09-02T04:59:26.798Z,55.709999
2022-09-02T05:01:42.238Z,55.062
2022-09-02T05:03:56.474Z,54.543999
2022-09-02T05:06:10.791Z,54.158001
2022-09-02T05:08:25.162Z,53.606998
2022-09-02T05:10:39.516Z,53.110001
2022-09-02T05:12:53.900Z,52.681
2022-09-02T05:15:08.235Z,52.561001
2022-09-02T05:17:22.589Z,52.133999
2022-09-02T05:19:36.950Z,51.632999
2022-09-02T05:21:51.302Z,51.494999
2022-09-02T05:24:07.041Z,51.477001
2022-09-02T05:26:21.384Z,51.275002
2022-09-02T05:28:36.039Z,51.242001
2022-09-02T05:30:50.441Z,51.034
2022-09-02T05:33:04.704Z,50.898998
2022-09-02T05:35:21.066Z,51.004002
2022-09-02T05:37:35.402Z,50.821999
2022-09-02T05:39:49.765Z,50.765999
2022-09-02T05:42:04.109Z,50.737
2022-09-02T05:44:18.481Z,50.827
2022-09-02T05:46:32.883Z,50.521
2022-09-02T05:48:47.179Z,50.619999
2022-09-02T05:51:01.534Z,50.536999
2022-09-02T05:53:15.935Z,50.171001
2022-09-02T05:55:30.394Z,50.136002
2022-09-02T05:57:44.754Z,49.874001
2022-09-02T05:59:59.098Z,49.577999
2022-09-02T06:02:14.542Z,49.463001
2022-09-02T06:04:28.836Z,49.569
2022-09-02T06:06:42.152Z,49.527
2022-09-02T06:08:57.083Z,49.390999
2022-09-02T06:11:11.383Z,49.256001
2022-09-02T06:13:25.728Z,49.124001
2022-09-02T06:15:40.129Z,49.095001
2022-09-02T06:17:54.513Z,49.006001
2022-09-02T06:20:08.861Z,49.021999
2022-09-02T06:22:24.275Z,48.870998
2022-09-02T06:24:38.635Z,48.889999
2022-09-02T06:26:55.590Z,48.824001
2022-09-02T06:29:07.323Z,48.640999
2022-09-02T06:31:21.820Z,48.598
2022-09-02T06:33:36.040Z,48.551998
2022-09-02T06:35:50.382Z,48.367001
2022-09-02T06:38:04.746Z,48.179001
2022-09-02T06:40:19.162Z,47.994999
2022-09-02T06:42:33.418Z,47.976002
2022-09-02T06:44:47.778Z,47.833
2022-09-02T06:47:02.121Z,47.896999
2022-09-02T06:49:16.599Z,47.946999
2022-09-02T06:51:30.802Z,47.981998
2022-09-02T06:53:45.133Z,47.602001
2022-09-02T06:55:59.507Z,47.278999
2022-09-02T06:58:13.851Z,46.863998
2022-09-02T07:00:28.196Z,46.662998
2022-09-02T07:02:42.535Z,46.57
2022-09-02T07:04:57.149Z,46.353001
2022-09-02T07:07:11.214Z,45.821999
2022-09-02T07:09:25.584Z,45.966999
2022-09-02T07:11:39.915Z,46.092999
2022-09-02T07:13:54.399Z,45.983002
2022-09-02T07:16:08.631Z,45.536999
2022-09-02T07:18:26.259Z,45.312
2022-09-02T07:20:40.650Z,45.033001
2022-09-02T07:22:55.987Z,45.130001
2022-09-02T07:25:10.335Z,45.181
2022-09-02T07:27:24.685Z,44.890999
2022-09-02T07:29:39.060Z,44.026001
2022-09-02T07:31:53.394Z,43.498001
2022-09-02T07:34:08.765Z,43.409
2022-09-02T07:36:23.320Z,43.139
2022-09-02T07:38:37.649Z,42.666
2022-09-02T07:40:56.706Z,42.723999
2022-09-02T07:43:08.314Z,43.023998
2022-09-02T07:45:22.668Z,42.536999
2022-09-02T07:47:37.700Z,42.043999
2022-09-02T07:50:22.552Z,41.306999
2022-09-02T07:52:09.979Z,40.734001
2022-09-02T07:54:24.380Z,40.984001
2022-09-02T07:56:38.761Z,41.098999
2022-09-02T07:58:53.083Z,40.992001
2022-09-02T08:01:08.591Z,40.057999
2022-09-02T08:03:22.905Z,39.782001
2022-09-02T08:05:37.150Z,39.868999
2022-09-02T08:07:51.505Z,40.417999
2022-09-02T08:10:05.971Z,40.293999
2022-09-02T08:12:22.115Z,39.953999
2022-09-02T08:14:34.662Z,39.654999
2022-09-02T08:16:50.107Z,39.041
2022-09-02T08:19:04.430Z,38.889999
2022-09-02T08:21:18.793Z,38.935001
2022-09-02T08:23:36.970Z,39.300999
2022-09-02T08:25:48.703Z,38.758999
2022-09-02T08:28:04.196Z,37.880001
2022-09-02T08:30:18.570Z,37.77
2022-09-02T08:32:32.979Z,37.967999
2022-09-02T08:34:47.331Z,37.905998
2022-09-02T08:37:01.660Z,37.612999
2022-09-02T08:39:16.022Z,37.768002
2022-09-02T08:41:30.358Z,37.57
2022-09-02T08:43:44.678Z,37.824001
2022-09-02T08:45:59.100Z,37.918999
2022-09-02T08:48:14.503Z,37.777
2022-09-02T08:50:28.880Z,37.407001
2022-09-02T08:52:44.634Z,37.231998
2022-09-02T08:54:59.020Z,37.305
2022-09-02T08:57:13.356Z,36.807999
2022-09-02T08:59:28.991Z,36.84
2022-09-02T09:01:43.541Z,36.313999
2022-09-02T09:03:58.006Z,36.104
2022-09-02T09:06:12.349Z,36.203999
2022-09-02T09:08:26.934Z,36.318001
2022-09-02T09:10:41.933Z,36.540001
2022-09-02T09:12:56.050Z,36.640999
2022-09-02T09:15:11.478Z,36.5
2022-09-02T09:17:26.800Z,35.695999
2022-09-02T09:19:41.167Z,35.112
2022-09-02T09:21:55.790Z,34.765999
2022-09-02T09:24:11.202Z,34.608002
2022-09-02T09:26:25.563Z,34.926998
2022-09-02T09:28:40.185Z,34.965
2022-09-02T09:30:54.528Z,34.998001
2022-09-02T09:33:09.794Z,34.338001
2022-09-02T09:35:25.768Z,34.681
2022-09-02T09:37:40.190Z,35.095001
2022-09-02T09:39:55.058Z,34.521
2022-09-02T09:42:09.418Z,34.243
2022-09-02T09:44:23.793Z,34.367001
2022-09-02T09:46:38.157Z,34.332001
2022-09-02T09:48:53.079Z,34.532001
2022-09-02T09:51:07.275Z,34.856998
2022-09-02T09:53:21.643Z,34.182999
2022-09-02T09:55:39.389Z,33.671001
2022-09-02T09:57:51.452Z,33.551998
2022-09-02T10:00:05.875Z,33.646999
2022-09-02T10:02:20.263Z,32.794998
2022-09-02T10:04:44.701Z,32.907001
2022-09-02T10:06:52.094Z,33.257
2022-09-02T10:09:06.626Z,33.439999
2022-09-02T10:11:21.222Z,33.359001
2022-09-02T10:13:35.579Z,33.334
2022-09-02T10:15:49.934Z,33.506001
2022-09-02T10:18:04.346Z,33.300999
2022-09-02T10:20:18.698Z,33.150002
2022-09-02T10:22:38.035Z,33.273998
2022-09-02T10:24:50.453Z,33.353001
2022-09-02T10:27:04.825Z,32.855999
2022-09-02T10:29:19.184Z,32.830002
2022-09-02T10:31:33.624Z,33.201
2022-09-02T10:33:47.962Z,33.265999
2022-09-02T10:36:02.454Z,33.327
2022-09-02T10:38:16.778Z,33.818001
2022-09-02T10:40:31.262Z,33.983002
2022-09-02T10:42:45.526Z,34.034
2022-09-02T10:44:59.879Z,33.951
2022-09-02T10:47:14.786Z,33.757
2022-09-02T10:49:29.127Z,33.518002
2022-09-02T10:51:43.517Z,32.389
2022-09-02T10:53:58.023Z,32.591
2022-09-02T10:56:12.306Z,33.131001
2022-09-02T10:58:26.791Z,32.458
2022-09-02T11:00:41.162Z,32.973
2022-09-02T11:02:55.535Z,33.627998
2022-09-02T11:05:09.885Z,33.716
2022-09-02T11:07:24.247Z,33.543999
2022-09-02T11:09:38.611Z,33.046001
2022-09-02T11:11:54.086Z,32.654999
2022-09-02T11:14:10.856Z,32.662998
2022-09-02T11:16:28.404Z,32.162998
2022-09-02T11:18:42.627Z,32.619999
2022-09-02T11:20:57.015Z,32.27
2022-09-02T11:23:11.418Z,32.202
2022-09-02T11:25:25.835Z,32
2022-09-02T11:27:42.372Z,31.836
2022-09-02T11:29:55.548Z,31.273001
2022-09-02T11:32:09.885Z,31.296
2022-09-02T11:34:24.311Z,30.68
2022-09-02T11:36:39.778Z,31.138
2022-09-02T11:38:54.155Z,30.318001
2022-09-02T11:43:26.997Z,31.108
2022-09-02T11:45:41.439Z,29.973
2022-09-02T11:47:56.885Z,30.146999
2022-09-02T11:50:13.283Z,30.579
2022-09-02T11:52:27.718Z,30.202
2022-09-02T11:54:42.171Z,29.815001
2022-09-02T11:56:56.570Z,29.643999
2022-09-02T11:59:10.989Z,29.417
2022-09-02T12:01:27.423Z,29.711
2022-09-02T12:04:06.691Z,30.132
2022-09-02T12:06:00.229Z,29.565001
2022-09-02T12:08:14.451Z,29.757
2022-09-02T12:10:28.890Z,29.865
2022-09-02T12:12:43.321Z,29.885
2022-09-02T12:15:00.692Z,29.795
2022-09-02T12:17:15.041Z,30.004
2022-09-02T12:19:30.425Z,30.033001
2022-09-02T12:21:44.783Z,29.683001
2022-09-02T12:23:59.148Z,29.57
2022-09-02T12:26:15.934Z,29.415001
2022-09-02T12:28:28.085Z,28.816999
2022-09-02T12:30:42.289Z,28.172001
2022-09-02T12:32:56.957Z,28.204
2022-09-02T12:35:11.343Z,28.802
2022-09-02T12:37:26.780Z,29.259001
2022-09-02T12:39:41.146Z,29.329
2022-09-02T12:41:55.524Z,28.079
2022-09-02T12:44:09.844Z,28.74
2022-09-02T12:46:25.435Z,29.091
2022-09-02T12:48:39.806Z,29.156
2022-09-02T12:50:54.194Z,28.915001
2022-09-02T12:53:08.540Z,28.371
2022-09-02T12:55:22.942Z,28.417
2022-09-02T12:57:37.422Z,28.438
2022-09-02T12:59:51.778Z,28.441999
2022-09-02T13:02:06.247Z,28.823
2022-09-02T13:04:21.641Z,28.690001
2022-09-02T13:06:35.994Z,28.705
2022-09-02T13:08:51.357Z,29.148001
2022-09-02T13:11:05.721Z,29.007
2022-09-02T13:13:20.220Z,28.549999
2022-09-02T13:15:34.764Z,28.688999
2022-09-02T13:17:49.224Z,28.981001
2022-09-02T13:20:03.867Z,29.371
2022-09-02T13:22:17.990Z,29.412001
2022-09-02T13:24:32.339Z,28.858
2022-09-02T13:26:49.556Z,28.596001
2022-09-02T13:29:02.037Z,28.681
2022-09-02T13:31:16.437Z,28.409
2022-09-02T13:33:30.727Z,28.464001
2022-09-02T13:35:46.130Z,28.007999
2022-09-02T13:38:00.950Z,28.205999
2022-09-02T13:40:14.891Z,28.986
2022-09-02T13:42:31.250Z,28.569
2022-09-02T13:44:45.594Z,28.687
2022-09-02T13:47:01.082Z,28.639
2022-09-02T13:49:15.915Z,28.674
2022-09-02T13:51:30.336Z,28.184
2022-09-02T13:53:49.525Z,27.5
2022-09-02T13:56:02.034Z,27.08
2022-09-02T13:58:17.373Z,27.528999
2022-09-02T14:00:31.910Z,27.497
2022-09-02T14:02:46.281Z,27.719
2022-09-02T14:05:00.585Z,27.650999
2022-09-02T14:07:16.096Z,27.319
2022-09-02T14:09:30.470Z,27.157
2022-09-02T14:11:44.818Z,26.639
2022-09-02T14:13:59.198Z,26.405001
2022-09-02T14:16:14.553Z,26.065001
2022-09-02T14:18:28.916Z,26.593
2022-09-02T14:20:43.294Z,25.472
2022-09-02T14:22:57.609Z,25.320999
2022-09-02T14:25:11.958Z,25.629
2022-09-02T14:27:26.357Z,26.219999
2022-09-02T14:29:40.769Z,25.475
2022-09-02T14:31:55.128Z,25.65
2022-09-02T14:34:09.487Z,25.141001
2022-09-02T14:36:23.876Z,24.884001
2022-09-02T14:38:38.217Z,24.459
2022-09-02T14:40:52.585Z,23.940001
2022-09-02T14:43:08.150Z,23.466999
2022-09-02T14:45:22.490Z,23.573999
2022-09-02T14:47:36.834Z,23.705999
2022-09-02T14:49:51.305Z,23.872
2022-09-02T14:52:06.680Z,24.172001
2022-09-02T14:54:21.029Z,24.511999
2022-09-02T14:56:35.361Z,24.479
2022-09-02T14:58:49.751Z,24.990999
2022-09-02T15:01:04.144Z,25.093
2022-09-02T15:03:18.455Z,25.833
2022-09-02T15:05:32.888Z,25.584
2022-09-02T15:07:47.314Z,25.351
2022-09-02T15:10:01.852Z,24.962999
2022-09-02T15:12:20.082Z,25.669001
2022-09-02T15:14:32.743Z,25.799999
2022-09-02T15:16:47.173Z,25.801001
2022-09-02T15:19:01.665Z,26.121
2022-09-02T15:21:16.018Z,25.851999
2022-09-02T15:23:34.582Z,25.903
2022-09-02T15:25:47.763Z,25.868999
2022-09-02T15:28:02.184Z,25.929001
2022-09-02T15:30:16.715Z,24.922001
2022-09-02T15:32:31.062Z,24.521999
2022-09-02T15:34:45.510Z,25.045
2022-09-02T15:36:59.886Z,25.072001
2022-09-02T15:39:14.233Z,24.778999
2022-09-02T15:41:29.527Z,24.167999
2022-09-02T15:43:43.873Z,24.235001
2022-09-02T15:45:59.359Z,24.016001
2022-09-02T15:48:15.718Z,23.625
2022-09-02T15:50:30.079Z,23.797001
2022-09-02T15:52:45.476Z,23.231001
2022-09-02T15:54:59.866Z,22.813
2022-09-02T15:57:15.262Z,23.077
2022-09-02T15:59:29.580Z,23.388
2022-09-02T16:01:44.250Z,23.639
2022-09-02T16:03:58.404Z,24.539
2022-09-02T16:06:12.761Z,24.865
2022-09-02T16:08:28.258Z,24.681
2022-09-02T16:10:42.611Z,24.495001
2022-09-02T16:12:56.938Z,25.098
2022-09-02T16:15:11.484Z,25.327
2022-09-02T16:17:26.077Z,25.884001
2022-09-02T16:19:40.603Z,26.716
2022-09-02T16:21:54.877Z,26.639
2022-09-02T16:24:09.275Z,26.268
2022-09-02T16:26:23.926Z,26.812
2022-09-02T16:28:38.369Z,27.153
2022-09-02T16:30:52.934Z,27.337999
2022-09-02T16:33:07.317Z,27.23
2022-09-02T16:35:21.686Z,27.687
2022-09-02T16:37:36.210Z,27.629
2022-09-02T16:39:50.795Z,27.959
2022-09-02T16:42:06.067Z,27.356001
2022-09-02T16:44:20.569Z,27.464001
2022-09-02T16:46:35.872Z,28.108999
2022-09-02T16:48:50.233Z,28.094
2022-09-02T16:51:04.588Z,27.959
2022-09-02T16:53:19.131Z,28.037001
2022-09-02T16:55:33.546Z,28.490999
2022-09-02T16:57:48.864Z,28.915001
2022-09-02T17:00:03.479Z,28.597
2022-09-02T17:02:17.905Z,29.514999
2022-09-02T17:04:32.311Z,30.042999
2022-09-02T17:06:46.756Z,30.358
2022-09-02T17:09:01.165Z,30.27
2022-09-02T17:11:15.559Z,30.245001
2022-09-02T17:13:30.009Z,29.886999
2022-09-02T17:15:44.438Z,30.417999
2022-09-02T17:17:58.785Z,30.500999
2022-09-02T17:20:13.206Z,29.738001
2022-09-02T17:22:27.838Z,30.025999
2022-09-02T17:24:41.882Z,30.426001
2022-09-02T17:26:57.219Z,30.287001
2022-09-02T17:29:26.212Z,30.874001
2022-09-02T17:31:28.923Z,30.768999
2022-09-02T17:33:43.344Z,31.177
2022-09-02T17:35:57.788Z,31.268
2022-09-02T17:38:12.151Z,31.577999
2022-09-02T17:40:26.608Z,31.318001
2022-09-02T17:42:41.254Z,31.469
2022-09-02T17:44:55.443Z,30.884001
2022-09-02T17:47:09.777Z,31.198999
2022-09-02T17:49:24.161Z,30.919001
2022-09-02T17:51:38.676Z,31.152
2022-09-02T17:53:54.628Z,31.299999
2022-09-02T17:56:09.065Z,31.782
2022-09-02T17:58:23.446Z,31.849001
2022-09-02T18:00:37.863Z,32.706001
2022-09-02T18:02:55.409Z,33.944
2022-09-02T18:05:07.587Z,34.108002
2022-09-02T18:07:22.046Z,32.615002
2022-09-02T18:09:36.472Z,33.360001
2022-09-02T18:11:50.818Z,33.09
2022-09-02T18:14:05.259Z,33.140999
2022-09-02T18:16:20.884Z,32.987999
2022-09-02T18:18:36.063Z,33.859001
2022-09-02T18:20:51.634Z,33.688
2022-09-02T18:23:06.168Z,33.462002
2022-09-02T18:25:20.877Z,32.713001
2022-09-02T18:27:35.500Z,32.799999
2022-09-02T18:29:50.065Z,33.110001
2022-09-02T18:32:04.393Z,33.515999
2022-09-02T18:34:18.723Z,34.002998
2022-09-02T18:36:34.074Z,32.713001
2022-09-02T18:38:48.419Z,32.415001
2022-09-02T18:41:02.787Z,32.620998
2022-09-02T18:43:17.927Z,32.771
2022-09-02T18:45:32.558Z,32.844002
2022-09-02T18:47:48.394Z,32.587002
2022-09-02T18:50:03.678Z,32.688
2022-09-02T18:52:19.033Z,32.515999
2022-09-02T18:54:33.395Z,32.741001
2022-09-02T18:56:47.965Z,32.768002
2022-09-02T18:59:02.377Z,32.810001
2022-09-02T19:01:16.848Z,33.005001
2022-09-02T19:03:31.117Z,32.925999
2022-09-02T19:05:46.493Z,33.171001
2022-09-02T19:08:01.025Z,33.320999
2022-09-02T19:10:15.461Z,33.153
2022-09-02T19:12:30.042Z,33.196999
2022-09-02T19:14:44.607Z,33.125
2022-09-02T19:16:59.318Z,33.271999
2022-09-02T19:19:13.800Z,33.299
2022-09-02T19:21:28.238Z,33.368999
2022-09-02T19:23:42.919Z,33.458
2022-09-02T19:25:57.305Z,33.568001
2022-09-02T19:28:11.660Z,33.484001
2022-09-02T19:30:26.112Z,33.639999
2022-09-02T19:32:40.466Z,33.764999
2022-09-02T19:34:54.860Z,33.638
2022-09-02T19:37:09.178Z,33.756001
2022-09-02T19:39:23.638Z,33.818001
2022-09-02T19:41:37.891Z,33.919998
2022-09-02T19:43:52.236Z,33.792
2022-09-02T19:46:06.937Z,33.660999
2022-09-02T19:48:24.321Z,33.761002
2022-09-02T19:50:38.568Z,33.879002
2022-09-02T19:52:52.920Z,33.967999
2022-09-02T19:55:07.333Z,34.235001
2022-09-02T19:57:21.684Z,34.448002
2022-09-02T19:59:36.099Z,34.676998
2022-09-02T20:01:50.422Z,34.641998
2022-09-02T20:04:04.804Z,34.641998
2022-09-02T20:06:19.176Z,34.637001
2022-09-02T20:08:33.533Z,34.637001
2022-09-02T20:10:47.879Z,34.967999
2022-09-02T20:13:02.229Z,34.946999
2022-09-02T20:15:16.615Z,35.130001
2022-09-02T20:17:32.090Z,35.061001
2022-09-02T20:19:47.517Z,35.200001
2022-09-02T20:22:03.867Z,35.321999
2022-09-02T20:24:18.728Z,35.472
2022-09-02T20:26:33.362Z,35.583
2022-09-02T20:28:47.714Z,35.428001
2022-09-02T20:31:02.064Z,35.372002
2022-09-02T20:33:16.457Z,35.182999
2022-09-02T20:35:31.836Z,35.174999
2022-09-02T20:37:48.833Z,35.377998
2022-09-02T20:40:01.621Z,35.681
2022-09-02T20:42:15.852Z,35.719002
2022-09-02T20:44:30.209Z,35.361
2022-09-02T20:46:44.619Z,35.549
2022-09-02T20:48:58.886Z,35.539001
2022-09-02T20:51:13.239Z,35.625
2022-09-02T20:53:27.685Z,35.722
2022-09-02T20:55:42.053Z,35.851002
2022-09-02T20:57:56.388Z,35.831001
2022-09-02T21:00:10.743Z,35.922001
2022-09-02T21:02:25.118Z,35.775002
2022-09-02T21:04:39.433Z,35.997002
2022-09-02T21:06:53.771Z,35.974998
2022-09-02T21:09:08.116Z,36.014
2022-09-02T21:11:22.468Z,35.98
2022-09-02T21:13:36.825Z,35.766998
2022-09-02T21:15:51.188Z,35.685001
2022-09-02T21:18:06.509Z,35.814999
2022-09-02T21:20:20.868Z,35.797001
2022-09-02T21:22:35.295Z,35.762001
2022-09-02T21:24:50.615Z,36.141998
2022-09-02T21:27:04.989Z,36.037998
2022-09-02T21:29:19.399Z,36.034
