createdAt,value
2018-06-10T00:00:00.854Z,58.68
2018-06-10T00:02:29.032Z,58.74
2018-06-10T00:04:57.664Z,58.87
2018-06-10T00:07:26.880Z,59.05
2018-06-10T00:09:55.475Z,59.75
2018-06-10T00:12:25.791Z,60.00
2018-06-10T00:14:54.127Z,59.84
2018-06-10T00:17:22.530Z,59.45
2018-06-10T00:19:51.102Z,59.58
2018-06-10T00:22:19.664Z,59.74
2018-06-10T00:24:47.894Z,59.96
2018-06-10T00:27:16.398Z,59.82
2018-06-10T00:29:44.671Z,59.75
2018-06-10T00:32:14.933Z,59.77
2018-06-10T00:34:45.470Z,59.79
2018-06-10T00:37:16.454Z,59.81
2018-06-10T00:39:45.001Z,59.79
2018-06-10T00:42:14.702Z,59.83
2018-06-10T00:44:42.960Z,59.75
2018-06-10T00:47:11.345Z,59.77
2018-06-10T00:49:39.659Z,59.48
2018-06-10T00:52:07.858Z,58.95
2018-06-10T00:54:36.346Z,58.91
2018-06-10T00:57:05.324Z,58.61
2018-06-10T00:59:33.900Z,58.51
2018-06-10T01:02:02.149Z,58.79
2018-06-10T01:04:30.346Z,58.91
2018-06-10T01:06:58.834Z,59.04
2018-06-10T01:09:27.695Z,59.10
2018-06-10T01:11:55.847Z,58.95
2018-06-10T01:14:23.933Z,58.90
2018-06-10T01:16:53.341Z,58.89
2018-06-10T01:19:23.055Z,58.77
2018-06-10T01:21:51.105Z,58.73
2018-06-10T01:24:19.576Z,58.57
2018-06-10T01:26:51.363Z,58.59
2018-06-10T01:29:19.867Z,58.51
2018-06-10T01:31:47.900Z,58.36
2018-06-10T01:34:16.076Z,58.46
2018-06-10T01:36:44.138Z,58.41
2018-06-10T01:39:12.516Z,58.45
2018-06-10T01:41:40.752Z,58.32
2018-06-10T01:44:08.935Z,58.27
2018-06-10T01:46:37.320Z,58.18
2018-06-10T01:49:07.094Z,58.15
2018-06-10T01:51:37.929Z,58.14
2018-06-10T01:54:08.211Z,58.04
2018-06-10T01:56:36.310Z,58.10
2018-06-10T01:59:04.386Z,58.09
2018-06-10T02:01:32.631Z,58.13
2018-06-10T02:04:00.757Z,58.14
2018-06-10T02:06:28.828Z,58.15
2018-06-10T02:08:57.288Z,58.14
2018-06-10T02:11:25.323Z,58.13
2018-06-10T02:13:53.391Z,58.14
2018-06-10T02:16:21.445Z,58.14
2018-06-10T02:18:49.551Z,58.15
2018-06-10T02:21:17.594Z,58.12
2018-06-10T02:23:45.654Z,58.11
2018-06-10T02:26:14.104Z,58.13
2018-06-10T02:28:42.168Z,58.14
2018-06-10T02:31:10.272Z,58.22
2018-06-10T02:33:38.615Z,58.10
2018-06-10T02:36:06.642Z,58.14
2018-06-10T02:38:34.750Z,58.11
2018-06-10T02:41:03.149Z,58.11
2018-06-10T02:43:31.237Z,58.07
2018-06-10T02:45:59.303Z,58.02
2018-06-10T02:48:28.043Z,57.97
2018-06-10T02:50:56.183Z,57.97
2018-06-10T02:53:24.252Z,57.99
2018-06-10T02:55:52.644Z,57.98
2018-06-10T02:58:20.711Z,58.08
2018-06-10T03:00:48.763Z,58.19
2018-06-10T03:03:17.229Z,58.22
2018-06-10T03:05:45.271Z,58.18
2018-06-10T03:08:13.391Z,58.16
2018-06-10T03:10:41.763Z,58.14
2018-06-10T03:13:09.891Z,58.24
2018-06-10T03:15:38.120Z,58.28
2018-06-10T03:18:06.272Z,58.26
2018-06-10T03:20:34.541Z,58.40
2018-06-10T03:23:02.975Z,58.33
2018-06-10T03:25:31.135Z,58.43
2018-06-10T03:27:59.178Z,58.43
2018-06-10T03:30:27.554Z,58.39
2018-06-10T03:32:55.607Z,58.40
2018-06-10T03:35:23.694Z,58.39
2018-06-10T03:37:52.135Z,58.40
2018-06-10T03:40:20.245Z,58.39
2018-06-10T03:42:48.430Z,58.45
2018-06-10T03:45:16.916Z,58.52
2018-06-10T03:47:45.063Z,58.54
2018-06-10T03:50:13.188Z,58.68
2018-06-10T03:52:41.362Z,58.68
2018-06-10T03:55:09.649Z,58.69
2018-06-10T03:57:37.845Z,58.84
2018-06-10T04:00:06.391Z,58.75
2018-06-10T04:02:34.454Z,58.80
2018-06-10T04:05:02.838Z,58.94
2018-06-10T04:07:31.248Z,58.87
2018-06-10T04:09:59.332Z,59.07
2018-06-10T04:12:27.397Z,58.99
2018-06-10T04:14:55.848Z,59.64
2018-06-10T04:17:23.915Z,59.87
2018-06-10T04:19:52.017Z,60.12
2018-06-10T04:22:20.375Z,60.11
2018-06-10T04:24:48.475Z,60.19
2018-06-10T04:27:16.580Z,60.02
2018-06-10T04:29:44.681Z,59.90
2018-06-10T04:32:12.807Z,59.42
2018-06-10T04:34:41.183Z,59.48
2018-06-10T04:37:09.585Z,59.32
2018-06-10T04:39:37.687Z,59.10
2018-06-10T04:42:05.810Z,59.31
2018-06-10T04:44:34.194Z,59.43
2018-06-10T04:47:02.261Z,59.12
2018-06-10T04:49:30.627Z,60.04
2018-06-10T04:51:59.451Z,60.62
2018-06-10T04:54:27.697Z,60.80
2018-06-10T04:56:55.857Z,60.88
2018-06-10T04:59:24.307Z,60.50
2018-06-10T05:01:52.459Z,60.40
2018-06-10T05:04:21.246Z,60.45
2018-06-10T05:06:49.769Z,60.38
2018-06-10T05:09:18.165Z,60.25
2018-06-10T05:11:52.340Z,59.83
2018-06-10T05:14:21.126Z,60.09
2018-06-10T05:16:49.697Z,60.19
2018-06-10T05:19:19.471Z,60.23
2018-06-10T05:21:47.890Z,60.46
2018-06-10T05:24:18.834Z,60.04
2018-06-10T05:26:47.007Z,60.49
2018-06-10T05:29:15.513Z,60.73
2018-06-10T05:31:43.651Z,60.66
2018-06-10T05:34:11.807Z,60.81
2018-06-10T05:36:40.308Z,61.15
2018-06-10T05:39:08.963Z,61.15
2018-06-10T05:41:38.369Z,60.79
2018-06-10T05:44:06.896Z,60.77
2018-06-10T05:46:34.914Z,60.16
2018-06-10T05:49:03.339Z,60.42
2018-06-10T05:51:31.836Z,60.50
2018-06-10T05:53:59.970Z,60.40
2018-06-10T05:56:28.200Z,60.74
2018-06-10T05:58:57.382Z,61.12
2018-06-10T06:01:26.847Z,60.42
2018-06-10T06:03:56.674Z,60.51
2018-06-10T06:06:25.254Z,60.45
2018-06-10T06:08:53.304Z,60.81
2018-06-10T06:11:21.358Z,60.74
2018-06-10T06:13:49.889Z,60.45
2018-06-10T06:16:18.053Z,60.17
2018-06-10T06:18:46.624Z,60.67
2018-06-10T06:21:14.984Z,61.06
2018-06-10T06:23:43.133Z,61.42
2018-06-10T06:26:11.218Z,60.84
2018-06-10T06:28:40.365Z,61.23
2018-06-10T06:31:08.442Z,61.11
2018-06-10T06:33:37.865Z,61.34
2018-06-10T06:36:07.198Z,61.06
2018-06-10T06:38:35.301Z,60.79
2018-06-10T06:41:04.196Z,60.90
2018-06-10T06:43:33.246Z,60.89
2018-06-10T06:46:01.533Z,60.76
2018-06-10T06:48:29.738Z,60.59
2018-06-10T06:50:58.883Z,60.53
2018-06-10T06:53:27.005Z,61.35
2018-06-10T06:55:55.191Z,61.18
2018-06-10T06:58:23.840Z,61.80
2018-06-10T07:00:51.989Z,61.81
2018-06-10T10:39:24.301Z,53.63
2018-06-10T10:41:54.534Z,54.29
2018-06-10T10:44:22.779Z,54.27
2018-06-10T10:46:51.519Z,54.22
2018-06-10T10:49:20.029Z,54.86
2018-06-10T10:51:48.748Z,54.56
2018-06-10T10:54:18.372Z,54.54
2018-06-10T10:56:46.823Z,54.84
2018-06-10T10:59:15.010Z,55.45
2018-06-10T11:01:43.131Z,55.35
2018-06-10T11:04:11.739Z,55.39
2018-06-10T11:06:40.738Z,55.27
2018-06-10T11:09:09.824Z,55.28
2018-06-10T11:11:38.200Z,55.37
2018-06-10T11:14:06.726Z,55.29
2018-06-10T11:16:35.962Z,55.37
2018-06-10T11:19:04.574Z,55.25
2018-06-10T11:21:33.834Z,55.24
2018-06-10T11:24:03.259Z,55.22
2018-06-10T11:26:31.860Z,55.18
2018-06-10T11:29:09.434Z,55.15
2018-06-10T11:31:41.118Z,55.16
2018-06-10T11:34:10.430Z,55.15
2018-06-10T11:36:42.455Z,55.16
2018-06-10T11:39:12.038Z,54.94
2018-06-10T11:41:40.471Z,54.94
2018-06-10T11:44:08.952Z,55.01
2018-06-10T11:46:37.600Z,55.03
2018-06-10T11:49:05.979Z,54.90
2018-06-10T11:51:35.627Z,55.00
2018-06-10T11:54:06.346Z,55.02
2018-06-10T11:56:34.668Z,54.84
2018-06-10T11:59:02.959Z,54.79
2018-06-10T12:01:31.604Z,54.77
2018-06-10T12:03:59.867Z,54.73
2018-06-10T12:06:31.432Z,54.69
2018-06-10T12:09:05.024Z,54.74
2018-06-10T12:11:34.526Z,54.72
2018-06-10T12:14:04.326Z,54.69
2018-06-10T12:16:33.804Z,54.73
2018-06-10T12:19:02.086Z,54.65
2018-06-10T12:21:31.360Z,54.65
2018-06-10T12:24:00.977Z,54.69
2018-06-10T12:26:29.878Z,54.55
2018-06-10T12:28:58.464Z,54.52
2018-06-10T12:31:27.283Z,54.48
2018-06-10T12:33:55.395Z,54.40
2018-06-10T12:36:24.113Z,54.31
2018-06-10T12:38:52.969Z,54.24
2018-06-10T13:32:08.268Z,42.26
2018-06-10T13:34:38.676Z,42.52
2018-06-10T13:37:08.104Z,41.93
2018-06-10T13:39:36.183Z,39.81
2018-06-10T13:42:05.058Z,40.57
2018-06-10T13:44:33.267Z,40.48
2018-06-10T13:47:02.326Z,38.67
2018-06-10T13:49:30.812Z,39.93
2018-06-10T13:51:59.194Z,41.29
2018-06-10T13:54:27.769Z,40.94
2018-06-10T13:56:56.710Z,41.23
2018-06-10T13:59:24.939Z,41.73
2018-06-10T14:01:53.689Z,41.24
2018-06-10T14:04:22.828Z,39.36
2018-06-10T14:06:51.069Z,40.23
2018-06-10T14:09:19.947Z,41.10
2018-06-10T14:11:48.005Z,40.36
2018-06-10T14:14:16.043Z,39.21
2018-06-10T14:16:44.830Z,39.36
2018-06-10T14:19:15.302Z,40.12
2018-06-10T14:21:44.256Z,38.77
2018-06-10T14:24:12.783Z,39.37
2018-06-10T14:26:41.163Z,40.14
2018-06-10T14:29:09.263Z,39.74
2018-06-10T14:31:38.293Z,40.09
2018-06-10T14:34:06.429Z,40.75
2018-06-10T14:36:34.715Z,40.71
2018-06-10T14:39:04.685Z,41.23
2018-06-10T14:41:33.015Z,40.40
2018-06-10T14:44:01.241Z,41.08
2018-06-10T14:46:30.818Z,42.05
2018-06-10T14:48:59.642Z,42.77
2018-06-10T14:51:28.017Z,43.63
2018-06-10T14:53:56.514Z,43.33
2018-06-10T14:56:25.300Z,42.68
2018-06-10T14:58:53.423Z,42.41
2018-06-10T15:01:21.935Z,42.78
2018-06-10T15:03:54.631Z,42.46
2018-06-10T15:06:25.078Z,41.94
2018-06-10T15:08:54.838Z,42.29
2018-06-10T15:11:25.964Z,41.33
2018-06-10T15:13:55.866Z,41.28
2018-06-10T15:16:26.462Z,41.34
2018-06-10T15:18:56.345Z,41.42
2018-06-10T15:21:24.651Z,41.32
2018-06-10T15:23:53.337Z,40.91
2018-06-10T15:26:22.706Z,40.91
2018-06-10T15:28:51.988Z,40.22
2018-06-10T15:31:21.169Z,40.22
2018-06-10T15:33:51.686Z,40.16
2018-06-10T15:36:25.065Z,39.87
2018-06-10T15:38:53.253Z,39.71
2018-06-10T15:41:21.847Z,39.33
2018-06-10T15:43:54.558Z,39.87
2018-06-10T15:46:23.983Z,40.58
2018-06-10T15:48:52.643Z,40.59
2018-06-10T15:51:23.006Z,40.74
2018-06-10T15:53:51.793Z,41.15
2018-06-10T15:56:20.574Z,41.27
2018-06-10T15:58:50.315Z,40.69
2018-06-10T16:01:19.678Z,40.62
2018-06-10T16:03:48.672Z,40.47
2018-06-10T16:06:17.666Z,40.95
2018-06-10T16:08:47.226Z,41.58
2018-06-10T16:11:16.099Z,41.88
2018-06-10T16:13:44.927Z,42.61
2018-06-10T16:16:14.553Z,41.38
2018-06-10T16:18:45.718Z,41.98
2018-06-10T16:21:17.290Z,41.10
2018-06-10T16:23:46.618Z,40.63
2018-06-10T16:26:17.319Z,40.18
2018-06-10T16:28:46.135Z,41.40
2018-06-10T16:31:17.782Z,41.25
2018-06-10T16:33:48.895Z,39.80
2018-06-10T16:36:19.048Z,39.83
2018-06-10T16:38:48.881Z,40.76
2018-06-10T16:41:17.076Z,40.42
2018-06-10T16:43:49.326Z,40.48
2018-06-10T16:46:19.567Z,41.59
2018-06-10T16:48:48.360Z,42.05
2018-06-10T16:51:17.172Z,42.68
2018-06-10T16:53:52.283Z,43.46
2018-06-10T16:56:21.568Z,43.94
2018-06-10T16:58:51.512Z,44.39
2018-06-10T17:01:21.156Z,44.80
2018-06-10T17:03:50.558Z,45.35
2018-06-10T17:06:20.133Z,45.51
2018-06-10T17:08:48.890Z,45.71
2018-06-10T17:11:19.814Z,45.96
2018-06-10T17:13:51.566Z,46.23
2018-06-10T17:16:24.598Z,46.49
2018-06-10T17:18:54.557Z,46.69
2018-06-10T17:21:24.588Z,47.27
2018-06-10T17:23:53.801Z,48.76
2018-06-10T17:26:23.738Z,50.42
2018-06-10T17:28:52.272Z,51.61
2018-06-10T17:31:21.593Z,52.24
2018-06-10T17:33:52.075Z,53.15
2018-06-10T17:36:21.032Z,53.65
2018-06-10T17:38:49.467Z,53.72
2018-06-10T17:41:17.663Z,54.26
2018-06-10T17:43:46.776Z,54.12
2018-06-10T17:46:16.025Z,53.62
2018-06-10T17:48:44.888Z,54.10
2018-06-10T17:51:13.271Z,54.56
2018-06-10T17:53:43.021Z,54.21
2018-06-10T17:56:13.014Z,53.45
2018-06-10T17:58:43.873Z,53.19
2018-06-10T18:01:14.697Z,53.29
2018-06-10T18:03:45.980Z,53.87
2018-06-10T18:06:17.029Z,54.26
2018-06-10T18:08:45.837Z,54.53
2018-06-10T18:11:15.990Z,54.09
2018-06-10T18:13:46.232Z,53.89
2018-06-10T18:16:16.429Z,53.93
2018-06-10T18:18:48.255Z,53.28
2018-06-10T18:21:18.201Z,53.34
2018-06-10T18:23:48.793Z,52.73
2018-06-10T18:26:17.743Z,52.79
2018-06-10T18:28:49.332Z,53.01
2018-06-10T18:31:21.081Z,52.97
2018-06-10T18:33:58.711Z,52.88
2018-06-10T18:36:37.225Z,52.73
2018-06-10T18:39:22.306Z,53.21
2018-06-10T18:42:00.742Z,53.74
2018-06-10T18:44:35.562Z,54.10
2018-06-10T18:47:18.548Z,54.06
2018-06-10T18:49:49.249Z,54.26
2018-06-10T18:52:19.556Z,54.34
2018-06-10T18:54:49.715Z,54.48
2018-06-10T18:57:21.517Z,54.65
2018-06-10T18:59:52.675Z,54.73
2018-06-10T19:02:23.228Z,54.84
2018-06-10T19:04:54.174Z,54.77
2018-06-10T19:07:22.888Z,54.78
2018-06-10T19:09:52.269Z,54.94
2018-06-10T19:12:22.047Z,55.26
2018-06-10T19:14:50.553Z,55.30
2018-06-10T19:17:21.909Z,55.62
2018-06-10T19:19:54.352Z,55.59
2018-06-10T19:22:23.757Z,55.75
2018-06-10T19:24:55.416Z,55.86
2018-06-10T19:27:25.985Z,56.02
2018-06-10T19:29:54.586Z,56.15
2018-06-10T19:32:25.244Z,56.20
2018-06-10T19:34:55.115Z,56.28
2018-06-10T19:37:25.802Z,56.37
2018-06-10T19:39:55.269Z,56.40
2018-06-10T19:42:23.861Z,56.45
2018-06-10T19:44:52.013Z,56.41
2018-06-10T19:47:20.632Z,56.44
2018-06-10T19:49:51.514Z,56.60
2018-06-10T19:52:20.957Z,56.60
2018-06-10T19:54:52.145Z,56.76
2018-06-10T19:57:22.596Z,56.95
2018-06-10T19:59:52.276Z,57.39
2018-06-10T20:02:21.234Z,57.67
2018-06-10T20:04:50.056Z,57.81
2018-06-10T20:07:19.113Z,57.95
2018-06-10T20:09:48.022Z,58.14
2018-06-10T20:12:18.580Z,58.29
2018-06-10T20:14:47.142Z,58.39
2018-06-10T20:17:15.772Z,58.44
2018-06-10T20:19:48.347Z,58.79
2018-06-10T20:22:19.984Z,58.95
2018-06-10T20:24:49.372Z,59.19
2018-06-10T20:27:18.252Z,59.35
2018-06-10T20:29:46.654Z,59.57
2018-06-10T20:32:15.126Z,59.55
2018-06-10T20:34:44.037Z,59.60
2018-06-10T20:37:13.204Z,59.74
2018-06-10T20:39:42.088Z,59.87
2018-06-10T20:42:11.236Z,59.94
2018-06-10T20:44:43.683Z,60.06
2018-06-10T20:47:12.447Z,60.33
2018-06-10T20:49:41.653Z,60.18
2018-06-10T20:52:10.677Z,60.21
2018-06-10T20:54:38.835Z,60.08
2018-06-10T20:57:08.384Z,59.96
2018-06-10T20:59:37.196Z,59.78
2018-06-10T21:02:05.396Z,59.70
2018-06-10T21:04:34.013Z,59.96
2018-06-10T21:07:02.715Z,60.23
2018-06-10T21:09:31.908Z,60.50
2018-06-10T21:12:00.219Z,60.79
2018-06-10T21:14:28.728Z,61.41
2018-06-10T21:16:57.347Z,61.64
2018-06-10T21:19:25.767Z,61.61
2018-06-10T21:21:53.985Z,61.40
2018-06-10T21:24:22.495Z,60.96
2018-06-10T21:26:50.911Z,61.11
2018-06-10T21:29:20.402Z,61.37
2018-06-10T21:31:48.592Z,61.56
2018-06-10T21:34:16.728Z,61.70
2018-06-10T21:36:45.066Z,61.71
2018-06-10T21:39:13.463Z,61.57
2018-06-10T21:41:43.769Z,61.60
2018-06-10T21:44:11.815Z,61.59
2018-06-10T21:46:39.902Z,61.45
2018-06-10T21:49:07.979Z,61.07
2018-06-10T21:51:36.122Z,60.83
2018-06-10T21:54:04.276Z,60.97
2018-06-10T21:56:32.373Z,61.18
2018-06-10T21:59:00.597Z,61.55
2018-06-10T22:01:28.894Z,61.93
2018-06-10T22:03:57.769Z,62.39
2018-06-10T22:06:25.803Z,62.43
2018-06-10T22:08:54.074Z,62.58
2018-06-10T22:11:22.136Z,63.00
2018-06-10T22:13:51.387Z,63.26
2018-06-10T22:16:19.411Z,63.10
2018-06-10T22:18:47.765Z,63.16
2018-06-10T22:21:15.931Z,63.53
2018-06-10T22:23:44.034Z,63.18
2018-06-10T22:26:12.448Z,63.38
2018-06-10T22:28:40.484Z,63.72
2018-06-10T22:31:08.607Z,64.25
2018-06-10T22:33:37.410Z,64.43
2018-06-10T22:36:05.471Z,64.04
2018-06-10T22:38:33.888Z,63.71
2018-06-10T22:41:03.015Z,63.48
2018-06-10T22:43:31.104Z,63.36
2018-06-10T22:45:59.298Z,63.24
2018-06-10T22:48:27.617Z,63.02
2018-06-10T22:50:55.691Z,63.14
2018-06-10T22:55:32.418Z,63.07
2018-06-10T22:58:00.758Z,63.19
2018-06-10T23:00:28.799Z,63.73
2018-06-10T23:02:57.107Z,64.16
2018-06-10T23:05:25.131Z,64.48
2018-06-10T23:07:57.277Z,64.38
2018-06-10T23:10:25.591Z,64.39
2018-06-10T23:12:53.887Z,64.11
2018-06-10T23:15:22.218Z,63.78
2018-06-10T23:17:50.535Z,63.62
2018-06-10T23:20:18.877Z,63.32
2018-06-10T23:22:47.930Z,63.23
2018-06-10T23:25:16.503Z,63.19
2018-06-10T23:27:44.798Z,63.12
2018-06-10T23:30:13.411Z,63.05
2018-06-10T23:32:41.561Z,63.10
2018-06-10T23:35:10.050Z,63.17
2018-06-10T23:37:38.437Z,63.30
2018-06-10T23:40:06.857Z,63.26
2018-06-10T23:42:36.163Z,63.18
2018-06-10T23:45:04.667Z,63.50
2018-06-10T23:47:32.749Z,64.17
2018-06-10T23:50:01.168Z,64.41
2018-06-10T23:52:29.590Z,64.45
2018-06-10T23:54:57.878Z,64.31
2018-06-10T23:57:26.338Z,64.48
2018-06-10T23:59:55.040Z,64.58
