createdAt,value
2023-02-18T00:00:27.226Z,41.25
2023-02-18T00:02:46.862Z,37.40
2023-02-18T00:05:06.988Z,37.88
2023-02-18T00:07:27.103Z,36.97
2023-02-18T00:09:47.126Z,26.00
2023-02-18T00:12:06.932Z,132.20
2023-02-18T00:14:26.708Z,38.15
2023-02-18T00:16:47.221Z,35.15
2023-02-18T00:19:18.654Z,34.35
2023-02-18T00:21:38.855Z,30.98
2023-02-18T00:23:59.532Z,32.22
2023-02-18T00:26:19.737Z,32.25
2023-02-18T00:28:39.888Z,28.15
2023-02-18T00:31:05.341Z,31.73
2023-02-18T00:33:25.344Z,31.95
2023-02-18T00:35:45.091Z,30.55
2023-02-18T00:38:04.943Z,27.35
2023-02-18T00:40:24.811Z,27.67
2023-02-18T00:42:44.900Z,29.42
2023-02-18T00:45:04.908Z,29.42
2023-02-18T00:47:25.053Z,26.85
2023-02-18T00:49:45.159Z,27.30
2023-02-18T00:52:05.279Z,26.85
2023-02-18T00:54:25.666Z,29.45
2023-02-18T00:56:45.517Z,29.58
2023-02-18T00:59:05.845Z,27.35
2023-02-18T01:01:27.534Z,27.95
2023-02-18T01:03:47.526Z,28.48
2023-02-18T01:06:09.306Z,27.38
2023-02-18T01:08:29.177Z,28.42
2023-02-18T01:10:54.096Z,25.10
2023-02-18T01:13:15.007Z,24.92
2023-02-18T01:15:35.564Z,25.52
2023-02-18T01:17:55.655Z,32.83
2023-02-18T01:20:15.672Z,36.63
2023-02-18T01:22:36.085Z,32.38
2023-02-18T01:24:56.400Z,31.38
2023-02-18T01:27:16.544Z,31.90
2023-02-18T01:29:36.509Z,27.05
2023-02-18T01:31:56.855Z,25.98
2023-02-18T01:34:16.991Z,26.75
2023-02-18T01:36:37.194Z,30.75
2023-02-18T01:38:56.876Z,30.25
2023-02-18T01:41:16.959Z,27.92
2023-02-18T01:43:37.138Z,27.42
2023-02-18T01:46:11.780Z,24.40
2023-02-18T01:48:52.494Z,26.80
2023-02-18T01:51:12.426Z,27.30
2023-02-18T01:53:57.806Z,27.13
2023-02-18T01:56:27.719Z,27.92
2023-02-18T01:58:48.449Z,28.20
2023-02-18T02:01:09.578Z,26.92
2023-02-18T02:03:29.814Z,27.58
2023-02-18T02:05:50.054Z,23.63
2023-02-18T02:08:09.785Z,23.55
2023-02-18T02:10:52.793Z,23.85
2023-02-18T02:14:08.158Z,28.20
2023-02-18T02:16:56.842Z,37.20
2023-02-18T02:19:54.531Z,33.22
2023-02-18T02:22:46.508Z,27.95
2023-02-18T02:25:25.928Z,27.35
2023-02-18T02:27:57.906Z,27.17
2023-02-18T02:30:41.444Z,25.83
2023-02-18T02:33:31.160Z,26.35
2023-02-18T02:36:23.393Z,24.83
2023-02-18T02:38:45.974Z,28.40
2023-02-18T02:41:39.637Z,30.23
2023-02-18T02:44:19.988Z,27.90
2023-02-18T02:46:45.334Z,26.35
2023-02-18T02:49:42.598Z,28.13
2023-02-18T02:52:09.836Z,28.92
2023-02-18T02:54:30.350Z,28.33
2023-02-18T02:57:03.686Z,28.40
2023-02-18T02:59:25.710Z,29.30
2023-02-18T03:02:03.931Z,31.25
2023-02-18T03:04:52.269Z,29.48
2023-02-18T03:07:34.829Z,28.73
2023-02-18T03:10:19.382Z,27.33
2023-02-18T03:12:57.694Z,25.60
2023-02-18T03:15:46.905Z,26.88
2023-02-18T03:18:30.570Z,31.52
2023-02-18T03:20:59.803Z,29.60
2023-02-18T03:23:28.618Z,34.15
2023-02-18T03:25:50.297Z,37.58
2023-02-18T03:28:17.849Z,37.00
2023-02-18T03:30:50.983Z,32.38
2023-02-18T03:35:36.300Z,29.23
2023-02-18T03:38:05.756Z,33.97
2023-02-18T03:40:26.327Z,31.38
2023-02-18T03:42:46.305Z,36.55
2023-02-18T03:45:06.569Z,31.13
2023-02-18T03:47:27.013Z,32.85
2023-02-18T03:49:46.954Z,32.28
2023-02-18T03:52:06.568Z,37.10
2023-02-18T03:54:26.340Z,39.55
2023-02-18T03:56:46.113Z,42.97
2023-02-18T03:59:06.371Z,39.97
2023-02-18T04:01:26.646Z,31.42
2023-02-18T04:03:46.380Z,32.17
2023-02-18T04:06:07.321Z,31.17
2023-02-18T04:08:27.815Z,36.28
2023-02-18T04:10:47.557Z,33.45
2023-02-18T04:13:07.807Z,32.28
2023-02-18T04:15:27.583Z,31.63
2023-02-18T04:17:47.956Z,29.55
2023-02-18T04:20:08.335Z,29.17
2023-02-18T04:22:29.314Z,30.10
2023-02-18T04:24:48.799Z,29.80
2023-02-18T04:27:08.461Z,30.45
2023-02-18T04:29:28.435Z,29.67
2023-02-18T04:31:48.863Z,31.27
2023-02-18T04:34:08.755Z,33.95
2023-02-18T04:36:29.646Z,31.75
2023-02-18T04:38:49.430Z,34.80
2023-02-18T04:41:09.582Z,28.58
2023-02-18T04:43:29.775Z,35.72
2023-02-18T04:45:49.889Z,37.08
2023-02-18T04:48:09.850Z,32.72
2023-02-18T04:50:29.430Z,36.40
2023-02-18T04:52:49.221Z,36.30
2023-02-18T04:55:09.030Z,33.97
2023-02-18T04:57:29.137Z,30.17
2023-02-18T04:59:49.202Z,31.23
2023-02-18T05:02:09.489Z,33.08
2023-02-18T05:04:29.647Z,34.05
2023-02-18T05:06:49.809Z,30.65
2023-02-18T05:09:10.321Z,33.78
2023-02-18T05:11:30.273Z,34.60
2023-02-18T05:13:50.218Z,39.63
2023-02-18T05:16:10.813Z,46.17
2023-02-18T05:18:30.917Z,43.28
2023-02-18T05:20:50.667Z,47.17
2023-02-18T05:23:10.471Z,46.40
2023-02-18T05:25:30.549Z,41.10
2023-02-18T05:27:50.394Z,41.85
2023-02-18T05:30:10.854Z,40.10
2023-02-18T05:32:30.917Z,34.92
2023-02-18T05:34:50.940Z,41.42
2023-02-18T05:37:13.067Z,41.03
2023-02-18T05:39:33.203Z,46.53
2023-02-18T05:41:53.314Z,53.75
2023-02-18T05:44:31.755Z,44.75
2023-02-18T05:46:51.432Z,47.95
2023-02-18T05:49:11.472Z,45.78
2023-02-18T05:51:31.525Z,49.60
2023-02-18T05:53:51.591Z,50.97
2023-02-18T05:56:11.800Z,52.58
2023-02-18T05:58:31.719Z,48.03
2023-02-18T06:00:51.717Z,45.20
2023-02-18T06:03:11.824Z,50.63
2023-02-18T06:05:32.062Z,49.42
2023-02-18T06:07:52.030Z,49.10
2023-02-18T06:10:12.179Z,44.15
2023-02-18T06:12:32.243Z,34.75
2023-02-18T06:14:51.906Z,35.15
2023-02-18T06:17:13.306Z,53.05
2023-02-18T06:19:33.196Z,49.55
2023-02-18T06:21:53.396Z,46.38
2023-02-18T06:24:13.463Z,52.72
2023-02-18T06:26:33.606Z,49.90
2023-02-18T06:28:53.859Z,55.80
2023-02-18T06:31:13.797Z,52.35
2023-02-18T06:33:34.015Z,55.88
2023-02-18T06:35:56.528Z,52.38
2023-02-18T06:38:16.736Z,60.67
2023-02-18T06:40:36.794Z,57.13
2023-02-18T06:42:57.082Z,56.20
2023-02-18T06:45:17.354Z,65.53
2023-02-18T06:47:37.445Z,65.53
2023-02-18T06:49:57.212Z,59.55
2023-02-18T06:52:16.955Z,66.00
2023-02-18T06:54:36.680Z,57.97
2023-02-18T06:56:56.581Z,53.80
2023-02-18T06:59:16.544Z,54.45
2023-02-18T07:01:36.405Z,46.72
2023-02-18T07:03:56.551Z,45.00
2023-02-18T07:06:16.606Z,50.38
2023-02-18T07:08:37.055Z,48.13
2023-02-18T07:10:56.934Z,49.08
2023-02-18T07:13:16.543Z,48.42
2023-02-18T07:15:36.616Z,58.78
2023-02-18T07:17:57.734Z,73.03
2023-02-18T07:20:18.863Z,75.55
2023-02-18T07:22:38.662Z,53.33
2023-02-18T07:24:58.758Z,58.88
2023-02-18T07:27:19.779Z,59.15
2023-02-18T07:29:39.382Z,59.00
2023-02-18T07:31:59.433Z,51.50
2023-02-18T07:34:20.103Z,59.40
2023-02-18T07:36:39.801Z,66.47
2023-02-18T07:38:59.956Z,56.28
2023-02-18T07:41:22.160Z,47.63
2023-02-18T07:43:41.769Z,49.03
2023-02-18T07:46:05.714Z,44.58
2023-02-18T07:48:25.603Z,57.58
2023-02-18T07:50:46.481Z,47.45
2023-02-18T07:53:06.553Z,57.92
2023-02-18T07:55:46.317Z,50.97
2023-02-18T07:58:06.138Z,46.35
2023-02-18T08:00:25.966Z,50.22
2023-02-18T08:02:45.978Z,47.47
2023-02-18T08:05:05.932Z,45.05
2023-02-18T08:07:25.814Z,62.88
2023-02-18T08:09:45.837Z,51.30
2023-02-18T08:12:05.731Z,46.03
2023-02-18T08:14:25.623Z,48.17
2023-02-18T08:16:45.850Z,48.25
2023-02-18T08:19:05.913Z,50.63
2023-02-18T08:21:26.289Z,44.03
2023-02-18T08:23:46.675Z,49.67
2023-02-18T08:26:07.097Z,50.40
2023-02-18T08:28:27.156Z,47.40
2023-02-18T08:30:48.222Z,43.83
2023-02-18T08:33:07.980Z,47.03
2023-02-18T08:35:27.953Z,43.47
2023-02-18T08:37:52.214Z,41.97
2023-02-18T08:40:14.080Z,42.25
2023-02-18T08:42:33.691Z,43.35
2023-02-18T08:44:53.275Z,41.55
2023-02-18T08:48:18.330Z,41.33
2023-02-18T08:49:53.733Z,41.10
2023-02-18T08:52:13.838Z,21.23
2023-02-18T08:54:33.554Z,23.35
2023-02-18T08:56:59.444Z,44.70
2023-02-18T08:59:19.366Z,38.28
2023-02-18T09:01:39.193Z,26.98
2023-02-18T09:03:59.487Z,19.20
2023-02-18T09:06:19.606Z,20.38
2023-02-18T09:08:39.555Z,19.60
2023-02-18T09:11:01.568Z,19.85
2023-02-18T09:13:21.532Z,18.23
2023-02-18T09:15:41.506Z,16.80
2023-02-18T09:18:01.622Z,15.38
2023-02-18T09:20:21.792Z,16.27
2023-02-18T09:22:42.243Z,16.27
2023-02-18T09:25:03.638Z,15.18
2023-02-18T09:27:23.360Z,14.65
2023-02-18T09:29:43.900Z,12.90
2023-02-18T09:32:04.872Z,12.95
2023-02-18T09:34:24.826Z,12.75
2023-02-18T09:36:44.819Z,12.82
2023-02-18T09:39:07.937Z,13.15
2023-02-18T09:44:12.007Z,13.65
2023-02-18T09:46:36.912Z,11.68
2023-02-18T09:48:57.727Z,11.88
2023-02-18T09:51:18.728Z,10.13
2023-02-18T09:53:38.903Z,12.43
2023-02-18T09:56:00.821Z,9.75
2023-02-18T09:58:31.032Z,10.38
2023-02-18T10:00:57.869Z,10.00
2023-02-18T10:03:21.510Z,10.38
2023-02-18T10:06:07.370Z,9.60
2023-02-18T10:08:29.411Z,8.32
2023-02-18T10:10:49.470Z,8.55
2023-02-18T10:13:13.775Z,8.50
2023-02-18T10:15:35.410Z,10.05
2023-02-18T10:17:57.172Z,8.60
2023-02-18T10:20:22.520Z,9.27
2023-02-18T10:22:43.772Z,7.30
2023-02-18T10:25:06.867Z,7.00
2023-02-18T10:29:48.648Z,5.40
2023-02-18T10:32:23.952Z,5.15
2023-02-18T10:35:12.998Z,4.90
2023-02-18T10:37:51.675Z,3.90
2023-02-18T10:40:14.860Z,3.63
2023-02-18T10:42:46.297Z,2.63
2023-02-18T10:45:37.704Z,3.20
2023-02-18T10:48:21.764Z,3.65
2023-02-18T10:50:44.019Z,5.95
2023-02-18T10:53:21.996Z,3.88
2023-02-18T10:55:45.478Z,3.08
2023-02-18T10:58:35.115Z,2.60
2023-02-18T11:00:55.355Z,3.47
2023-02-18T11:03:35.844Z,3.70
2023-02-18T11:05:56.594Z,2.92
2023-02-18T11:08:23.646Z,3.20
2023-02-18T11:10:45.684Z,2.63
2023-02-18T11:13:07.910Z,2.70
2023-02-18T11:15:29.533Z,2.63
2023-02-18T11:17:51.977Z,2.45
2023-02-18T11:20:36.708Z,4.63
2023-02-18T11:23:03.615Z,6.28
2023-02-18T11:25:27.059Z,2.72
2023-02-18T11:27:55.672Z,3.72
2023-02-18T11:30:18.654Z,3.25
2023-02-18T11:32:38.305Z,3.20
2023-02-18T11:34:57.913Z,3.40
2023-02-18T11:37:20.574Z,2.70
2023-02-18T11:39:45.948Z,2.85
2023-02-18T11:42:06.479Z,2.80
2023-02-18T11:44:40.948Z,2.67
2023-02-18T11:47:06.750Z,2.60
2023-02-18T11:49:29.147Z,2.38
2023-02-18T11:51:50.051Z,2.65
2023-02-18T11:54:23.562Z,2.30
2023-02-18T11:56:58.324Z,2.20
2023-02-18T11:59:17.973Z,2.30
2023-02-18T12:01:49.998Z,2.40
2023-02-18T12:04:16.626Z,2.90
2023-02-18T12:06:51.548Z,2.88
2023-02-18T12:09:29.108Z,3.03
2023-02-18T12:12:00.300Z,2.20
2023-02-18T12:14:23.340Z,2.45
2023-02-18T12:16:52.545Z,2.75
2023-02-18T12:19:27.458Z,2.20
2023-02-18T12:22:15.370Z,2.20
2023-02-18T12:25:30.064Z,2.60
2023-02-18T12:31:13.504Z,2.97
2023-02-18T12:34:21.134Z,2.72
2023-02-18T12:37:24.689Z,3.45
2023-02-18T12:40:25.854Z,2.58
2023-02-18T12:42:50.607Z,3.22
2023-02-18T12:45:47.296Z,2.40
2023-02-18T12:48:43.865Z,1.70
2023-02-18T12:51:30.401Z,2.58
2023-02-18T12:54:13.964Z,2.58
2023-02-18T12:56:39.876Z,2.00
2023-02-18T12:59:08.237Z,2.10
2023-02-18T13:01:30.917Z,2.22
2023-02-18T13:03:57.656Z,2.80
2023-02-18T13:06:46.771Z,2.30
2023-02-18T13:09:36.338Z,2.90
2023-02-18T13:12:04.690Z,2.67
2023-02-18T13:14:32.234Z,2.50
2023-02-18T13:16:56.569Z,3.53
2023-02-18T13:19:47.208Z,3.00
2023-02-18T13:22:11.308Z,3.28
2023-02-18T13:24:39.489Z,2.58
2023-02-18T13:27:18.599Z,3.00
2023-02-18T13:30:21.384Z,3.38
2023-02-18T13:33:11.951Z,3.08
2023-02-18T13:36:01.446Z,3.15
2023-02-18T13:38:53.074Z,3.75
2023-02-18T13:41:12.860Z,3.08
2023-02-18T13:43:34.834Z,2.80
2023-02-18T13:46:14.583Z,2.88
2023-02-18T13:48:41.972Z,1.80
2023-02-18T13:51:04.263Z,2.58
2023-02-18T13:53:25.541Z,1.98
2023-02-18T13:56:02.250Z,2.00
2023-02-18T13:58:25.003Z,2.80
2023-02-18T14:00:55.320Z,3.63
2023-02-18T14:03:35.487Z,2.83
2023-02-18T14:05:56.462Z,2.97
2023-02-18T14:08:29.861Z,4.03
2023-02-18T14:11:13.948Z,3.05
2023-02-18T14:14:01.962Z,3.03
2023-02-18T14:16:22.057Z,3.00
2023-02-18T14:18:41.897Z,3.63
2023-02-18T14:21:16.881Z,3.03
2023-02-18T14:23:36.913Z,2.85
2023-02-18T14:26:14.483Z,2.83
2023-02-18T14:28:36.139Z,2.83
2023-02-18T14:30:57.147Z,2.95
2023-02-18T14:33:18.906Z,3.40
2023-02-18T14:36:06.313Z,3.35
2023-02-18T14:38:44.793Z,3.10
2023-02-18T14:41:17.501Z,2.55
2023-02-18T14:44:21.253Z,3.20
2023-02-18T14:46:58.875Z,3.65
2023-02-18T14:49:35.254Z,4.30
2023-02-18T14:51:57.392Z,3.40
2023-02-18T14:54:24.224Z,4.72
2023-02-18T14:56:50.233Z,3.05
2023-02-18T14:59:13.293Z,3.03
2023-02-18T15:01:36.383Z,5.03
2023-02-18T15:03:57.731Z,2.97
2023-02-18T15:06:37.648Z,4.20
2023-02-18T15:08:58.737Z,3.40
2023-02-18T15:11:22.273Z,4.65
2023-02-18T15:16:09.280Z,4.35
2023-02-18T15:18:40.577Z,3.90
2023-02-18T15:21:06.330Z,3.75
2023-02-18T15:23:26.622Z,4.25
2023-02-18T15:25:50.403Z,5.10
2023-02-18T15:28:59.314Z,3.78
2023-02-18T15:31:24.385Z,3.83
2023-02-18T15:33:47.313Z,4.15
2023-02-18T15:36:13.385Z,4.57
2023-02-18T15:38:33.682Z,4.07
2023-02-18T15:40:55.002Z,4.53
2023-02-18T15:43:26.803Z,4.60
2023-02-18T15:45:48.621Z,4.32
2023-02-18T15:48:22.637Z,4.07
2023-02-18T15:50:50.559Z,4.88
2023-02-18T15:53:15.190Z,5.10
2023-02-18T15:55:38.238Z,4.72
2023-02-18T15:58:05.095Z,5.15
2023-02-18T16:00:41.158Z,5.47
2023-02-18T16:03:13.152Z,11.05
2023-02-18T16:05:37.777Z,6.75
2023-02-18T16:08:06.616Z,7.95
2023-02-18T16:10:35.443Z,7.05
2023-02-18T16:12:59.818Z,15.70
2023-02-18T16:15:32.333Z,6.13
2023-02-18T16:17:52.463Z,5.90
2023-02-18T16:20:22.764Z,9.85
2023-02-18T16:22:45.684Z,8.38
2023-02-18T16:27:37.996Z,7.00
2023-02-18T16:30:02.138Z,6.50
2023-02-18T16:32:22.138Z,6.40
2023-02-18T16:34:42.171Z,8.30
2023-02-18T16:37:21.742Z,8.63
2023-02-18T16:39:42.495Z,15.70
2023-02-18T16:42:02.846Z,6.70
2023-02-18T16:44:23.122Z,5.90
2023-02-18T16:46:50.802Z,9.52
2023-02-18T16:49:13.654Z,7.72
2023-02-18T16:51:34.882Z,7.10
2023-02-18T16:53:55.147Z,7.72
2023-02-18T16:56:18.628Z,8.77
2023-02-18T16:58:38.381Z,13.77
2023-02-18T17:00:58.113Z,10.82
2023-02-18T17:03:17.977Z,10.32
2023-02-18T17:05:40.617Z,10.40
2023-02-18T17:08:11.741Z,8.82
2023-02-18T17:10:31.614Z,7.00
2023-02-18T17:12:51.584Z,6.00
2023-02-18T17:15:38.204Z,14.05
2023-02-18T17:17:59.767Z,9.23
2023-02-18T17:20:20.296Z,8.90
2023-02-18T17:22:41.654Z,9.20
2023-02-18T17:25:01.737Z,7.10
2023-02-18T17:27:21.926Z,8.02
2023-02-18T17:29:42.222Z,10.38
2023-02-18T17:32:05.970Z,14.32
2023-02-18T17:34:31.869Z,14.68
2023-02-18T17:36:52.073Z,9.30
2023-02-18T17:39:14.220Z,8.40
2023-02-18T17:41:34.252Z,8.93
2023-02-18T17:43:54.346Z,8.55
2023-02-18T17:46:16.219Z,9.15
2023-02-18T17:48:36.104Z,10.52
2023-02-18T17:50:56.444Z,10.60
2023-02-18T17:53:17.446Z,10.93
2023-02-18T17:55:38.118Z,11.55
2023-02-18T17:57:58.456Z,16.35
2023-02-18T18:00:30.965Z,13.70
2023-02-18T18:02:51.359Z,15.07
2023-02-18T18:05:39.143Z,15.10
2023-02-18T18:08:00.746Z,17.77
2023-02-18T18:10:24.616Z,12.85
2023-02-18T18:12:45.239Z,10.60
2023-02-18T18:15:19.322Z,8.73
2023-02-18T18:17:39.310Z,10.90
2023-02-18T18:19:59.385Z,12.18
2023-02-18T18:22:19.572Z,10.50
2023-02-18T18:24:39.405Z,10.35
2023-02-18T18:26:59.296Z,11.57
2023-02-18T18:29:19.343Z,11.00
2023-02-18T18:31:39.467Z,14.15
2023-02-18T18:34:00.783Z,10.07
2023-02-18T18:36:23.340Z,8.10
2023-02-18T18:38:43.302Z,9.80
2023-02-18T18:41:03.085Z,10.45
2023-02-18T18:43:24.882Z,14.50
2023-02-18T18:45:46.322Z,11.70
2023-02-18T18:48:06.777Z,10.52
2023-02-18T18:50:27.803Z,11.45
2023-02-18T18:52:48.790Z,13.35
2023-02-18T18:55:31.573Z,11.18
2023-02-18T18:57:52.041Z,16.60
2023-02-18T19:00:13.091Z,13.65
2023-02-18T19:02:33.224Z,12.57
2023-02-18T19:04:52.899Z,15.32
2023-02-18T19:07:12.337Z,11.75
2023-02-18T19:09:32.006Z,12.57
2023-02-18T19:11:51.709Z,10.45
2023-02-18T19:14:13.297Z,11.50
2023-02-18T19:16:38.886Z,11.23
2023-02-18T19:18:58.382Z,12.75
2023-02-18T19:21:18.373Z,9.60
2023-02-18T19:23:38.323Z,10.60
2023-02-18T19:25:58.563Z,9.98
2023-02-18T19:28:20.556Z,10.60
2023-02-18T19:30:41.750Z,11.80
2023-02-18T19:33:03.195Z,11.98
2023-02-18T19:35:24.690Z,10.88
2023-02-18T19:37:45.141Z,12.82
2023-02-18T19:40:07.571Z,9.70
2023-02-18T19:42:28.270Z,12.65
2023-02-18T19:44:48.177Z,12.18
2023-02-18T19:47:08.097Z,13.35
2023-02-18T19:49:28.070Z,10.93
2023-02-18T19:51:47.623Z,12.77
2023-02-18T19:54:07.191Z,12.43
2023-02-18T19:56:26.825Z,13.80
2023-02-18T19:58:48.486Z,14.38
2023-02-18T20:01:13.565Z,12.15
2023-02-18T20:03:34.830Z,13.10
2023-02-18T20:05:54.587Z,13.52
2023-02-18T20:08:14.687Z,14.77
2023-02-18T20:10:34.555Z,16.77
2023-02-18T20:12:54.420Z,14.52
2023-02-18T20:15:14.355Z,13.88
2023-02-18T20:17:34.112Z,17.55
2023-02-18T20:19:53.850Z,15.15
2023-02-18T20:22:13.508Z,15.07
2023-02-18T20:24:34.159Z,15.95
2023-02-18T20:26:54.093Z,13.98
2023-02-18T20:29:14.402Z,16.40
2023-02-18T20:31:34.803Z,15.88
2023-02-18T20:33:57.997Z,16.77
2023-02-18T20:36:17.563Z,16.90
2023-02-18T20:38:37.991Z,16.48
2023-02-18T20:41:05.917Z,16.08
2023-02-18T20:43:25.978Z,17.95
2023-02-18T20:45:45.774Z,15.63
2023-02-18T20:48:05.363Z,14.98
2023-02-18T20:50:24.994Z,15.13
2023-02-18T20:52:44.891Z,16.63
2023-02-18T20:55:05.131Z,16.98
2023-02-18T20:57:25.146Z,15.85
2023-02-18T20:59:44.812Z,16.60
2023-02-18T21:02:04.877Z,16.95
2023-02-18T21:04:25.079Z,16.20
2023-02-18T21:06:46.070Z,16.08
2023-02-18T21:09:06.032Z,16.23
2023-02-18T21:11:26.586Z,15.45
2023-02-18T21:13:47.904Z,17.83
2023-02-18T21:16:08.783Z,17.90
2023-02-18T21:18:29.120Z,15.75
2023-02-18T21:20:49.157Z,15.32
2023-02-18T21:23:10.094Z,17.70
2023-02-18T21:25:30.711Z,15.65
2023-02-18T21:27:50.786Z,17.05
2023-02-18T21:30:10.710Z,15.10
2023-02-18T21:32:30.360Z,16.48
2023-02-18T21:34:50.310Z,14.07
2023-02-18T21:37:09.956Z,14.25
2023-02-18T21:39:29.525Z,16.13
2023-02-18T21:41:49.228Z,15.43
2023-02-18T21:44:09.661Z,15.93
2023-02-18T21:46:34.574Z,15.25
2023-02-18T21:49:08.614Z,15.88
2023-02-18T21:51:48.505Z,16.42
2023-02-18T21:54:08.052Z,16.10
2023-02-18T21:56:27.722Z,15.57
2023-02-18T21:58:47.633Z,16.33
2023-02-18T22:01:07.571Z,15.05
2023-02-18T22:03:27.516Z,15.32
2023-02-18T22:05:47.798Z,16.15
2023-02-18T22:08:07.946Z,16.40
2023-02-18T22:10:28.118Z,15.95
2023-02-18T22:12:48.066Z,15.65
2023-02-18T22:15:08.966Z,14.70
2023-02-18T22:17:29.248Z,15.73
2023-02-18T22:19:49.079Z,16.85
2023-02-18T22:22:09.615Z,16.88
2023-02-18T22:24:30.507Z,16.40
2023-02-18T22:26:50.476Z,17.73
2023-02-18T22:29:12.908Z,17.55
2023-02-18T22:31:33.248Z,15.23
2023-02-18T22:33:54.512Z,15.25
2023-02-18T22:36:14.476Z,15.30
2023-02-18T22:38:35.708Z,16.23
2023-02-18T22:40:55.762Z,16.48
2023-02-18T22:43:15.771Z,17.42
2023-02-18T22:45:36.608Z,17.73
2023-02-18T22:47:56.506Z,17.40
2023-02-18T22:50:16.668Z,17.70
2023-02-18T22:52:36.429Z,18.30
2023-02-18T22:54:56.162Z,17.80
2023-02-18T22:57:16.315Z,17.48
2023-02-18T22:59:36.420Z,15.90
2023-02-18T23:01:56.498Z,16.70
2023-02-18T23:04:18.162Z,16.50
2023-02-18T23:06:40.390Z,17.25
2023-02-18T23:09:00.551Z,14.80
2023-02-18T23:11:21.517Z,15.95
2023-02-18T23:13:42.234Z,17.10
2023-02-18T23:16:07.071Z,17.55
2023-02-18T23:18:27.969Z,17.58
2023-02-18T23:21:06.504Z,19.65
2023-02-18T23:23:26.570Z,18.08
2023-02-18T23:25:46.237Z,18.25
2023-02-18T23:28:06.188Z,19.05
2023-02-18T23:30:26.113Z,17.35
2023-02-18T23:32:46.183Z,18.17
2023-02-18T23:35:06.450Z,17.27
2023-02-18T23:37:45.175Z,17.92
2023-02-18T23:40:06.097Z,17.70
2023-02-18T23:42:25.846Z,18.08
2023-02-18T23:44:49.392Z,18.20
2023-02-18T23:47:09.302Z,17.27
2023-02-18T23:49:29.547Z,16.30
2023-02-18T23:51:51.668Z,17.20
2023-02-18T23:54:11.844Z,18.05
2023-02-18T23:56:32.458Z,17.25
2023-02-18T23:58:57.582Z,16.98
