createdAt,value
2022-12-18T00:01:26.022Z,6.00
2022-12-18T00:03:54.690Z,5.92
2022-12-18T00:06:23.186Z,5.85
2022-12-18T00:08:51.913Z,5.74
2022-12-18T00:11:21.419Z,5.63
2022-12-18T00:13:49.349Z,5.51
2022-12-18T00:16:21.773Z,5.52
2022-12-18T00:18:50.720Z,5.51
2022-12-18T00:21:18.907Z,5.46
2022-12-18T00:23:47.259Z,5.39
2022-12-18T00:26:23.129Z,5.39
2022-12-18T00:28:53.890Z,5.40
2022-12-18T00:31:24.785Z,5.37
2022-12-18T00:33:57.137Z,5.28
2022-12-18T00:36:26.667Z,5.21
2022-12-18T00:38:58.902Z,5.25
2022-12-18T00:41:45.821Z,5.20
2022-12-18T00:44:15.196Z,5.05
2022-12-18T00:46:43.634Z,5.02
2022-12-18T00:49:14.205Z,4.85
2022-12-18T00:51:41.667Z,4.66
2022-12-18T00:54:08.882Z,4.60
2022-12-18T00:56:48.074Z,4.54
2022-12-18T00:59:19.074Z,4.31
2022-12-18T01:01:47.621Z,4.26
2022-12-18T01:04:15.457Z,4.20
2022-12-18T01:06:46.002Z,4.06
2022-12-18T01:09:13.292Z,3.99
2022-12-18T01:11:40.497Z,3.99
2022-12-18T01:14:07.757Z,3.97
2022-12-18T01:16:34.912Z,3.90
2022-12-18T01:19:02.058Z,3.86
2022-12-18T01:21:29.197Z,3.83
2022-12-18T01:23:57.655Z,3.83
2022-12-18T01:26:26.167Z,3.79
2022-12-18T01:28:55.478Z,3.72
2022-12-18T01:31:30.457Z,3.58
2022-12-18T01:33:58.460Z,3.51
2022-12-18T01:36:29.517Z,3.46
2022-12-18T01:38:57.904Z,3.48
2022-12-18T01:41:27.541Z,3.44
2022-12-18T01:43:58.191Z,3.41
2022-12-18T01:46:27.103Z,3.38
2022-12-18T01:49:00.576Z,3.33
2022-12-18T01:51:31.450Z,3.21
2022-12-18T01:53:59.995Z,3.10
2022-12-18T01:56:27.701Z,3.04
2022-12-18T01:59:04.172Z,3.01
2022-12-18T02:01:33.343Z,2.98
2022-12-18T02:04:26.262Z,2.98
2022-12-18T02:07:30.820Z,3.05
2022-12-18T02:10:11.777Z,2.99
2022-12-18T02:13:05.844Z,3.03
2022-12-18T02:15:40.269Z,3.03
2022-12-18T02:18:15.028Z,3.02
2022-12-18T02:20:48.869Z,3.01
2022-12-18T02:23:33.429Z,3.02
2022-12-18T02:26:07.483Z,3.06
2022-12-18T02:28:41.055Z,3.08
2022-12-18T02:31:14.388Z,3.12
2022-12-18T02:33:44.177Z,3.14
2022-12-18T02:36:13.873Z,3.14
2022-12-18T02:38:44.957Z,3.21
2022-12-18T02:41:16.822Z,3.26
2022-12-18T02:43:56.382Z,3.34
2022-12-18T02:46:33.335Z,3.35
2022-12-18T02:49:24.343Z,3.46
2022-12-18T02:51:56.367Z,3.50
2022-12-18T02:54:23.828Z,3.58
2022-12-18T02:56:57.056Z,3.61
2022-12-18T02:59:59.341Z,3.62
2022-12-18T03:02:47.566Z,3.69
2022-12-18T03:05:25.862Z,3.79
2022-12-18T03:07:59.464Z,3.84
2022-12-18T03:10:33.162Z,3.87
2022-12-18T03:13:22.951Z,3.91
2022-12-18T03:15:56.848Z,3.97
2022-12-18T03:18:33.807Z,3.91
2022-12-18T03:21:06.405Z,3.96
2022-12-18T03:23:42.086Z,4.06
2022-12-18T03:26:15.669Z,4.02
2022-12-18T03:29:00.782Z,4.14
2022-12-18T03:31:31.703Z,4.19
2022-12-18T03:34:02.174Z,4.33
2022-12-18T03:36:38.821Z,4.30
2022-12-18T03:39:06.649Z,4.31
2022-12-18T03:41:46.156Z,4.37
2022-12-18T03:44:35.762Z,4.36
2022-12-18T03:47:34.575Z,4.32
2022-12-18T03:50:16.064Z,4.29
2022-12-18T03:53:14.394Z,4.22
2022-12-18T03:55:43.566Z,4.27
2022-12-18T03:58:18.479Z,4.24
2022-12-18T04:01:10.871Z,4.23
2022-12-18T04:03:39.177Z,4.26
2022-12-18T04:06:08.817Z,4.26
2022-12-18T04:08:40.940Z,4.21
2022-12-18T04:11:10.746Z,4.21
2022-12-18T04:13:40.267Z,4.22
2022-12-18T04:16:13.560Z,4.27
2022-12-18T04:18:43.842Z,4.30
2022-12-18T04:21:11.276Z,4.33
2022-12-18T04:23:39.128Z,4.37
2022-12-18T04:26:07.482Z,4.42
2022-12-18T04:28:52.518Z,4.36
2022-12-18T04:31:19.692Z,4.31
2022-12-18T04:33:47.983Z,4.33
2022-12-18T04:36:15.870Z,4.43
2022-12-18T04:38:45.121Z,4.43
2022-12-18T04:41:15.841Z,4.37
2022-12-18T04:43:46.516Z,4.37
2022-12-18T04:46:13.848Z,4.37
2022-12-18T04:48:41.813Z,4.40
2022-12-18T04:51:08.919Z,4.42
2022-12-18T04:53:36.209Z,4.44
2022-12-18T04:56:04.588Z,4.46
2022-12-18T04:58:31.809Z,4.42
2022-12-18T05:00:59.120Z,4.39
2022-12-18T05:03:26.349Z,4.43
2022-12-18T05:05:53.976Z,4.49
2022-12-18T05:08:21.105Z,4.53
2022-12-18T05:10:48.262Z,4.49
2022-12-18T05:13:15.447Z,4.53
2022-12-18T05:15:42.895Z,4.48
2022-12-18T05:18:10.187Z,4.56
2022-12-18T05:20:37.523Z,4.57
2022-12-18T05:23:04.642Z,4.52
2022-12-18T05:25:31.770Z,4.55
2022-12-18T05:27:58.910Z,4.52
2022-12-18T05:30:26.925Z,4.54
2022-12-18T05:32:54.628Z,4.50
2022-12-18T05:35:22.581Z,4.54
2022-12-18T05:37:49.733Z,4.56
2022-12-18T05:40:16.920Z,4.51
2022-12-18T05:42:44.013Z,4.46
2022-12-18T05:45:11.283Z,4.44
2022-12-18T05:47:38.379Z,4.50
2022-12-18T05:50:06.122Z,4.48
2022-12-18T05:52:33.217Z,4.51
2022-12-18T05:55:00.365Z,4.48
2022-12-18T05:57:27.550Z,4.39
2022-12-18T05:59:54.683Z,4.42
2022-12-18T06:02:22.116Z,4.44
2022-12-18T06:04:49.337Z,4.49
2022-12-18T06:07:16.465Z,4.48
2022-12-18T06:09:43.567Z,4.44
2022-12-18T06:12:11.600Z,4.49
2022-12-18T06:14:38.891Z,4.43
2022-12-18T06:17:06.011Z,4.38
2022-12-18T06:19:33.162Z,4.33
2022-12-18T06:22:00.739Z,4.36
2022-12-18T06:24:27.857Z,4.36
2022-12-18T06:26:54.979Z,4.35
2022-12-18T06:29:22.104Z,4.30
2022-12-18T06:31:49.287Z,4.30
2022-12-18T06:34:16.420Z,4.33
2022-12-18T06:36:43.528Z,4.33
2022-12-18T06:39:10.684Z,4.30
2022-12-18T06:41:37.847Z,4.33
2022-12-18T06:44:05.031Z,4.32
2022-12-18T06:46:33.158Z,4.32
2022-12-18T06:49:00.227Z,4.32
2022-12-18T06:51:27.548Z,4.30
2022-12-18T06:53:54.670Z,4.27
2022-12-18T06:56:21.929Z,4.26
2022-12-18T06:58:51.882Z,4.22
2022-12-18T07:01:19.207Z,4.27
2022-12-18T07:03:46.510Z,4.28
2022-12-18T07:06:18.815Z,4.32
2022-12-18T07:08:47.041Z,4.37
2022-12-18T07:11:14.614Z,4.45
2022-12-18T07:13:42.235Z,4.55
2022-12-18T07:16:20.789Z,4.55
2022-12-18T07:18:51.277Z,4.55
2022-12-18T07:21:20.365Z,4.59
2022-12-18T07:23:49.086Z,4.56
2022-12-18T07:26:19.131Z,4.59
2022-12-18T07:28:47.010Z,4.63
2022-12-18T07:31:18.422Z,4.59
2022-12-18T07:33:46.816Z,4.55
2022-12-18T07:36:14.716Z,4.55
2022-12-18T07:38:42.426Z,4.42
2022-12-18T07:41:12.522Z,4.52
2022-12-18T07:43:41.788Z,4.50
2022-12-18T07:46:10.720Z,4.47
2022-12-18T07:48:45.384Z,4.54
2022-12-18T07:51:17.541Z,4.67
2022-12-18T07:53:45.849Z,4.74
2022-12-18T07:56:31.265Z,4.74
2022-12-18T07:59:00.193Z,4.62
2022-12-18T08:01:27.808Z,4.70
2022-12-18T08:03:55.139Z,4.65
2022-12-18T08:06:24.009Z,4.75
2022-12-18T08:08:56.369Z,4.73
2022-12-18T08:11:25.766Z,4.84
2022-12-18T08:13:53.014Z,4.93
2022-12-18T08:16:22.176Z,5.04
2022-12-18T08:18:49.456Z,5.22
2022-12-18T08:21:20.415Z,5.38
2022-12-18T08:23:49.052Z,5.56
2022-12-18T08:26:17.298Z,5.61
2022-12-18T08:28:45.078Z,5.73
2022-12-18T08:31:12.232Z,5.81
2022-12-18T08:33:40.598Z,5.98
2022-12-18T08:36:10.372Z,5.97
2022-12-18T08:38:37.573Z,5.98
2022-12-18T08:41:07.664Z,6.10
2022-12-18T08:43:53.643Z,6.09
2022-12-18T08:46:22.802Z,6.02
2022-12-18T08:48:51.885Z,6.12
2022-12-18T08:51:20.161Z,6.16
2022-12-18T08:53:48.211Z,6.49
2022-12-18T08:56:17.664Z,6.68
2022-12-18T08:58:45.072Z,6.53
2022-12-18T09:01:13.622Z,6.42
2022-12-18T09:03:41.447Z,6.15
2022-12-18T09:06:09.464Z,5.94
2022-12-18T09:08:37.876Z,5.92
2022-12-18T09:11:05.396Z,6.00
2022-12-18T09:13:32.500Z,6.16
2022-12-18T09:15:59.611Z,6.19
2022-12-18T09:18:26.687Z,6.30
2022-12-18T09:20:54.061Z,6.40
2022-12-18T09:23:23.443Z,6.41
2022-12-18T09:25:50.526Z,6.45
2022-12-18T09:28:20.089Z,6.45
2022-12-18T09:30:49.894Z,6.49
2022-12-18T09:33:17.975Z,6.64
2022-12-18T09:35:46.465Z,6.50
2022-12-18T09:38:16.798Z,6.55
2022-12-18T09:40:49.634Z,6.71
2022-12-18T09:43:51.130Z,6.67
2022-12-18T09:46:26.320Z,6.90
2022-12-18T09:48:57.488Z,6.85
2022-12-18T09:51:31.629Z,6.94
2022-12-18T09:54:06.427Z,7.03
2022-12-18T09:56:37.779Z,7.10
2022-12-18T09:59:05.809Z,6.97
2022-12-18T10:01:41.744Z,6.97
2022-12-18T10:04:11.558Z,7.10
2022-12-18T10:06:47.841Z,7.18
2022-12-18T10:09:27.119Z,7.15
2022-12-18T10:12:22.204Z,6.97
2022-12-18T10:14:49.287Z,6.94
2022-12-18T10:17:25.458Z,7.18
2022-12-18T10:20:00.059Z,7.24
2022-12-18T10:22:51.161Z,7.42
2022-12-18T10:25:29.783Z,7.38
2022-12-18T10:28:11.025Z,7.51
2022-12-18T10:30:40.013Z,7.59
2022-12-18T10:33:11.582Z,7.74
2022-12-18T10:35:42.748Z,7.70
2022-12-18T10:38:12.658Z,7.66
2022-12-18T10:40:49.823Z,7.45
2022-12-18T10:43:22.325Z,7.70
2022-12-18T10:46:08.016Z,7.75
2022-12-18T10:48:48.392Z,7.70
2022-12-18T10:51:24.299Z,7.80
2022-12-18T10:54:06.380Z,7.87
2022-12-18T10:56:37.522Z,8.02
2022-12-18T10:59:07.854Z,8.13
2022-12-18T11:01:55.934Z,8.26
2022-12-18T11:04:26.156Z,8.24
2022-12-18T11:07:01.811Z,8.23
2022-12-18T11:09:32.740Z,8.23
2022-12-18T11:12:02.758Z,8.43
2022-12-18T11:14:47.150Z,8.39
2022-12-18T11:17:29.092Z,8.46
2022-12-18T11:19:59.306Z,8.38
2022-12-18T11:22:28.641Z,8.42
2022-12-18T11:25:32.168Z,8.32
2022-12-18T11:28:00.032Z,8.39
2022-12-18T11:30:33.156Z,8.52
2022-12-18T11:33:17.256Z,8.38
2022-12-18T11:35:44.236Z,8.56
2022-12-18T11:38:20.207Z,8.75
2022-12-18T11:41:10.579Z,8.64
2022-12-18T11:43:53.855Z,8.39
2022-12-18T11:46:42.138Z,8.71
2022-12-18T11:49:27.586Z,9.05
2022-12-18T11:52:01.728Z,8.62
2022-12-18T11:54:28.876Z,8.68
2022-12-18T11:57:27.665Z,8.76
2022-12-18T12:00:04.761Z,8.82
2022-12-18T12:02:58.201Z,8.80
2022-12-18T12:05:50.940Z,8.76
2022-12-18T12:08:45.337Z,9.05
2022-12-18T12:11:44.028Z,8.93
2022-12-18T12:14:26.057Z,8.95
2022-12-18T12:17:02.407Z,9.08
2022-12-18T12:19:38.419Z,8.99
2022-12-18T12:22:28.912Z,8.94
2022-12-18T12:24:58.717Z,9.00
2022-12-18T12:27:34.780Z,9.04
2022-12-18T12:30:05.639Z,9.28
2022-12-18T12:32:53.664Z,9.31
2022-12-18T12:35:33.200Z,9.45
2022-12-18T12:38:12.446Z,9.32
2022-12-18T12:41:02.824Z,9.12
2022-12-18T12:43:49.557Z,9.24
2022-12-18T12:46:22.245Z,9.27
2022-12-18T12:48:57.540Z,9.35
2022-12-18T12:51:29.617Z,9.44
2022-12-18T12:53:59.068Z,9.45
2022-12-18T12:56:37.521Z,9.33
2022-12-18T12:59:13.771Z,9.29
2022-12-18T13:02:03.251Z,9.45
2022-12-18T13:05:24.442Z,9.46
2022-12-18T13:08:04.614Z,9.39
2022-12-18T13:10:37.261Z,9.23
2022-12-18T13:13:17.189Z,9.30
2022-12-18T13:16:09.065Z,9.34
2022-12-18T13:18:36.576Z,9.23
2022-12-18T13:21:31.512Z,9.11
2022-12-18T13:24:23.588Z,9.13
2022-12-18T13:26:50.715Z,9.13
2022-12-18T13:29:45.760Z,9.04
2022-12-18T13:32:22.813Z,8.94
2022-12-18T13:35:23.038Z,8.91
2022-12-18T13:37:56.285Z,8.88
2022-12-18T13:40:48.476Z,8.71
2022-12-18T13:43:18.548Z,8.59
2022-12-18T13:46:18.850Z,8.67
2022-12-18T13:49:02.748Z,8.77
2022-12-18T13:51:32.069Z,8.76
2022-12-18T13:54:19.640Z,8.64
2022-12-18T13:56:49.085Z,8.51
2022-12-18T13:59:23.269Z,8.46
2022-12-18T14:01:56.424Z,8.39
2022-12-18T14:04:28.351Z,8.43
2022-12-18T14:07:02.243Z,8.37
2022-12-18T14:09:32.541Z,8.36
2022-12-18T14:12:19.683Z,8.28
2022-12-18T14:14:49.878Z,8.19
2022-12-18T14:17:20.773Z,8.20
2022-12-18T14:19:52.058Z,8.27
2022-12-18T14:22:22.076Z,8.27
2022-12-18T14:25:14.193Z,8.19
2022-12-18T14:27:51.182Z,8.01
2022-12-18T14:30:31.331Z,8.04
2022-12-18T14:33:03.292Z,7.95
2022-12-18T14:35:30.925Z,7.94
2022-12-18T14:38:16.706Z,7.76
2022-12-18T14:40:44.968Z,7.72
2022-12-18T14:43:12.494Z,7.62
2022-12-18T14:45:45.280Z,7.52
2022-12-18T14:48:12.453Z,7.42
2022-12-18T14:50:41.000Z,7.39
2022-12-18T14:53:21.109Z,7.29
2022-12-18T14:55:49.665Z,7.22
2022-12-18T14:58:18.688Z,7.11
2022-12-18T15:00:45.796Z,7.03
2022-12-18T15:03:19.595Z,6.97
2022-12-18T15:05:47.161Z,6.99
2022-12-18T15:08:46.866Z,6.85
2022-12-18T15:11:35.692Z,6.72
2022-12-18T15:14:38.497Z,6.65
2022-12-18T15:17:15.904Z,6.57
2022-12-18T15:19:45.336Z,6.48
2022-12-18T15:22:19.947Z,6.41
2022-12-18T15:24:47.654Z,6.33
2022-12-18T15:27:47.412Z,6.20
2022-12-18T15:30:20.431Z,6.08
2022-12-18T15:32:48.068Z,5.97
2022-12-18T15:35:15.107Z,5.87
2022-12-18T15:37:43.393Z,5.78
2022-12-18T15:40:22.305Z,5.68
2022-12-18T15:43:10.385Z,5.58
2022-12-18T15:45:37.529Z,5.48
2022-12-18T15:48:31.180Z,5.42
2022-12-18T15:50:59.415Z,5.35
2022-12-18T15:53:31.267Z,5.25
2022-12-18T15:56:17.229Z,5.14
2022-12-18T15:58:44.308Z,5.02
2022-12-18T16:01:12.601Z,4.94
2022-12-18T16:03:40.215Z,4.91
2022-12-18T16:06:07.819Z,4.83
2022-12-18T16:08:34.989Z,4.70
2022-12-18T16:11:02.616Z,4.61
2022-12-18T16:13:29.797Z,4.49
2022-12-18T16:15:57.041Z,4.44
2022-12-18T16:18:24.173Z,4.34
2022-12-18T16:20:51.389Z,4.31
2022-12-18T16:23:18.486Z,4.28
2022-12-18T16:25:45.613Z,4.24
2022-12-18T16:28:12.708Z,4.18
2022-12-18T16:30:41.231Z,4.11
2022-12-18T16:33:10.646Z,4.04
2022-12-18T16:35:38.147Z,3.95
2022-12-18T16:38:05.407Z,3.90
2022-12-18T16:40:33.675Z,3.82
2022-12-18T16:43:00.790Z,3.79
2022-12-18T16:45:33.927Z,3.69
2022-12-18T16:48:01.086Z,3.68
2022-12-18T16:50:28.218Z,3.66
2022-12-18T16:52:55.329Z,3.61
2022-12-18T16:55:22.437Z,3.55
2022-12-18T16:57:49.513Z,3.47
2022-12-18T17:00:18.178Z,3.39
2022-12-18T17:02:45.408Z,3.30
2022-12-18T17:05:12.790Z,3.30
2022-12-18T17:07:39.927Z,3.31
2022-12-18T17:10:07.255Z,3.30
2022-12-18T17:12:34.349Z,3.34
2022-12-18T17:15:01.434Z,3.32
2022-12-18T17:17:28.572Z,3.31
2022-12-18T17:19:56.102Z,3.24
2022-12-18T17:22:23.345Z,3.21
2022-12-18T17:24:50.656Z,3.20
2022-12-18T17:27:17.781Z,3.19
2022-12-18T17:29:48.050Z,3.16
2022-12-18T17:32:16.965Z,3.15
2022-12-18T17:34:44.494Z,3.12
2022-12-18T17:37:11.739Z,3.14
2022-12-18T17:39:39.732Z,3.16
2022-12-18T17:42:06.904Z,3.19
2022-12-18T17:44:36.725Z,3.21
2022-12-18T17:47:04.101Z,3.16
2022-12-18T17:49:31.533Z,3.16
2022-12-18T17:51:58.648Z,3.15
2022-12-18T17:54:25.755Z,3.09
2022-12-18T17:56:52.839Z,3.07
2022-12-18T17:59:19.966Z,2.98
2022-12-18T18:01:47.266Z,2.89
2022-12-18T18:04:15.091Z,2.86
2022-12-18T18:06:42.374Z,2.91
2022-12-18T18:09:16.283Z,2.91
2022-12-18T18:12:03.386Z,2.82
2022-12-18T18:14:30.863Z,2.79
2022-12-18T18:16:58.754Z,2.74
2022-12-18T18:19:31.246Z,2.70
2022-12-18T18:21:58.435Z,2.65
2022-12-18T18:24:26.087Z,2.58
2022-12-18T18:26:56.497Z,2.59
2022-12-18T18:29:26.645Z,2.54
2022-12-18T18:31:54.443Z,2.51
2022-12-18T18:34:24.404Z,2.50
2022-12-18T18:36:52.115Z,2.44
2022-12-18T18:39:19.691Z,2.37
2022-12-18T18:41:48.555Z,2.35
2022-12-18T18:44:17.311Z,2.30
2022-12-18T18:46:45.065Z,2.17
2022-12-18T18:49:13.858Z,2.16
2022-12-18T18:51:42.119Z,2.06
2022-12-18T18:54:09.885Z,1.95
2022-12-18T18:57:11.341Z,1.93
2022-12-18T18:59:29.152Z,1.88
2022-12-18T19:02:00.658Z,1.86
2022-12-18T19:04:33.352Z,1.82
2022-12-18T19:07:00.931Z,1.83
2022-12-18T19:09:28.571Z,1.85
2022-12-18T19:12:15.007Z,1.87
2022-12-18T19:14:42.990Z,1.87
2022-12-18T19:17:10.712Z,1.87
2022-12-18T19:19:38.524Z,1.85
2022-12-18T19:22:05.996Z,1.87
2022-12-18T19:24:33.166Z,1.87
2022-12-18T19:27:00.283Z,1.75
2022-12-18T19:29:27.606Z,1.70
2022-12-18T19:31:54.785Z,1.72
2022-12-18T19:34:21.977Z,1.68
2022-12-18T19:36:49.099Z,1.67
2022-12-18T19:39:18.213Z,1.61
2022-12-18T19:41:47.539Z,1.51
2022-12-18T19:44:17.358Z,1.48
2022-12-18T19:46:46.170Z,1.52
2022-12-18T19:49:18.180Z,1.42
2022-12-18T19:51:45.663Z,1.44
2022-12-18T19:54:17.188Z,1.43
2022-12-18T19:56:45.836Z,1.42
2022-12-18T19:59:13.808Z,1.40
2022-12-18T20:01:41.446Z,1.39
2022-12-18T20:04:09.153Z,1.38
2022-12-18T20:06:46.427Z,1.36
2022-12-18T20:09:13.748Z,1.31
2022-12-18T20:11:41.939Z,1.25
2022-12-18T20:14:14.685Z,1.31
2022-12-18T20:16:49.482Z,1.30
2022-12-18T20:19:18.576Z,1.28
2022-12-18T20:21:46.081Z,1.26
2022-12-18T20:24:13.296Z,1.26
2022-12-18T20:26:40.610Z,1.28
2022-12-18T20:29:07.800Z,1.20
2022-12-18T20:31:34.966Z,1.20
2022-12-18T20:34:03.640Z,1.19
2022-12-18T20:36:34.103Z,1.11
2022-12-18T20:39:06.417Z,1.11
2022-12-18T20:41:37.885Z,1.09
2022-12-18T20:44:12.785Z,1.09
2022-12-18T20:46:57.909Z,1.10
2022-12-18T20:49:26.655Z,1.05
2022-12-18T20:51:56.235Z,1.01
2022-12-18T20:54:26.039Z,1.10
2022-12-18T20:56:53.345Z,1.13
2022-12-18T20:59:21.023Z,1.08
2022-12-18T21:01:49.520Z,1.27
2022-12-18T21:04:19.173Z,1.41
2022-12-18T21:06:53.050Z,1.59
2022-12-18T21:09:23.679Z,1.68
2022-12-18T21:12:14.182Z,1.84
2022-12-18T21:14:42.764Z,1.94
2022-12-18T21:17:10.581Z,1.99
2022-12-18T21:19:37.972Z,2.10
2022-12-18T21:22:05.577Z,2.15
2022-12-18T21:24:33.180Z,2.22
2022-12-18T21:27:00.492Z,2.27
2022-12-18T21:29:27.979Z,2.24
2022-12-18T21:31:55.222Z,2.24
2022-12-18T21:34:27.646Z,2.30
2022-12-18T21:36:57.233Z,2.20
2022-12-18T21:39:25.448Z,2.10
2022-12-18T21:42:11.372Z,2.15
2022-12-18T21:44:41.466Z,2.02
2022-12-18T21:47:21.537Z,1.96
2022-12-18T21:49:50.718Z,2.01
2022-12-18T21:52:18.119Z,2.04
2022-12-18T21:54:45.260Z,1.93
2022-12-18T21:57:13.426Z,1.73
2022-12-18T21:59:43.279Z,1.64
2022-12-18T22:02:19.869Z,1.51
2022-12-18T22:04:47.596Z,1.55
2022-12-18T22:07:16.379Z,1.42
2022-12-18T22:09:43.564Z,1.38
2022-12-18T22:12:13.502Z,1.28
2022-12-18T22:14:40.632Z,1.29
2022-12-18T22:17:07.716Z,1.32
2022-12-18T22:19:41.100Z,1.46
2022-12-18T22:22:10.125Z,1.32
2022-12-18T22:24:37.266Z,1.36
2022-12-18T22:27:04.351Z,1.29
2022-12-18T22:29:50.007Z,1.29
2022-12-18T22:32:17.841Z,1.35
2022-12-18T22:34:59.423Z,1.42
2022-12-18T22:37:30.552Z,1.41
2022-12-18T22:39:57.674Z,1.50
2022-12-18T22:42:25.236Z,1.46
2022-12-18T22:44:52.324Z,1.46
2022-12-18T22:47:19.425Z,1.52
2022-12-18T22:49:46.721Z,1.55
2022-12-18T22:52:13.865Z,1.53
2022-12-18T22:54:43.472Z,1.59
2022-12-18T22:57:10.620Z,1.57
2022-12-18T22:59:37.742Z,1.65
2022-12-18T23:02:05.326Z,1.72
2022-12-18T23:04:36.417Z,1.75
2022-12-18T23:07:05.175Z,1.77
2022-12-18T23:09:32.726Z,1.82
2022-12-18T23:12:00.253Z,1.84
2022-12-18T23:14:28.491Z,1.84
2022-12-18T23:16:56.372Z,1.85
2022-12-18T23:19:24.627Z,1.92
2022-12-18T23:21:51.808Z,1.92
2022-12-18T23:24:21.630Z,2.04
2022-12-18T23:26:48.714Z,2.11
2022-12-18T23:29:15.798Z,2.14
2022-12-18T23:31:42.948Z,2.17
2022-12-18T23:34:13.184Z,2.16
2022-12-18T23:36:45.502Z,2.18
2022-12-18T23:39:15.321Z,2.20
2022-12-18T23:41:55.987Z,2.15
2022-12-18T23:44:23.202Z,2.31
2022-12-18T23:46:50.378Z,2.34
2022-12-18T23:49:17.578Z,2.34
2022-12-18T23:51:44.669Z,2.34
2022-12-18T23:54:11.770Z,2.37
2022-12-18T23:56:38.965Z,2.36
2022-12-18T23:59:06.075Z,2.38
