createdAt,value
2019-03-29T00:00:39.598Z,0
2019-03-29T00:01:41.638Z,0
2019-03-29T00:02:43.333Z,0
2019-03-29T00:03:45.044Z,0
2019-03-29T00:04:46.596Z,0
2019-03-29T00:05:48.364Z,0
2019-03-29T00:06:49.937Z,0
2019-03-29T00:07:51.492Z,0
2019-03-29T00:08:53.151Z,0
2019-03-29T00:09:54.787Z,0
2019-03-29T00:10:56.251Z,0
2019-03-29T00:11:58.013Z,0
2019-03-29T00:12:59.634Z,0
2019-03-29T00:14:01.378Z,0
2019-03-29T00:15:02.916Z,0
2019-03-29T00:16:04.560Z,0
2019-03-29T00:17:06.037Z,0
2019-03-29T00:18:07.657Z,0
2019-03-29T00:19:09.358Z,0
2019-03-29T00:20:10.789Z,0
2019-03-29T00:21:13.038Z,0
2019-03-29T00:22:13.781Z,0
2019-03-29T00:23:15.477Z,0
2019-03-29T00:24:17.198Z,0
2019-03-29T00:25:18.714Z,0
2019-03-29T00:26:20.560Z,0
2019-03-29T00:27:22.091Z,0
2019-03-29T00:28:23.646Z,0
2019-03-29T00:29:25.363Z,0
2019-03-29T00:30:26.963Z,0
2019-03-29T00:31:28.439Z,0
2019-03-29T00:32:30.092Z,0
2019-03-29T00:33:31.663Z,0
2019-03-29T00:34:33.227Z,0
2019-03-29T00:35:34.819Z,0
2019-03-29T00:36:36.444Z,0
2019-03-29T00:37:38.075Z,0
2019-03-29T00:38:39.761Z,0
2019-03-29T00:39:41.335Z,0
2019-03-29T00:40:42.850Z,0
2019-03-29T00:41:44.521Z,0
2019-03-29T00:42:46.026Z,0
2019-03-29T00:43:47.602Z,0
2019-03-29T00:44:49.227Z,0
2019-03-29T00:45:50.823Z,0
2019-03-29T00:46:52.588Z,0
2019-03-29T00:47:54.145Z,0
2019-03-29T00:48:55.701Z,0
2019-03-29T00:49:57.399Z,0
2019-03-29T00:50:59.098Z,0
2019-03-29T00:52:00.510Z,0
2019-03-29T00:53:02.246Z,0
2019-03-29T00:54:03.858Z,0
2019-03-29T00:55:05.514Z,0
2019-03-29T00:56:07.137Z,0
2019-03-29T00:57:08.798Z,0
2019-03-29T00:58:10.303Z,0
2019-03-29T00:59:12.088Z,0
2019-03-29T01:00:13.631Z,0
2019-03-29T01:01:15.327Z,0
2019-03-29T01:02:17.076Z,0
2019-03-29T01:03:18.614Z,0
2019-03-29T01:04:20.132Z,0
2019-03-29T01:05:21.772Z,0
2019-03-29T01:06:23.366Z,0
2019-03-29T01:07:25.242Z,0
2019-03-29T01:08:26.816Z,0
2019-03-29T01:09:28.563Z,0
2019-03-29T01:10:30.086Z,0
2019-03-29T01:11:31.854Z,0
2019-03-29T01:12:33.387Z,0
2019-03-29T01:13:35.135Z,0
2019-03-29T01:14:36.736Z,0
2019-03-29T01:15:38.411Z,0
2019-03-29T01:16:40.002Z,0
2019-03-29T01:17:41.709Z,0
2019-03-29T01:18:43.291Z,0
2019-03-29T01:19:45.022Z,0
2019-03-29T01:20:47.416Z,0
2019-03-29T01:21:48.309Z,0
2019-03-29T01:22:49.815Z,0
2019-03-29T01:23:51.384Z,0
2019-03-29T01:24:53.059Z,0
2019-03-29T01:25:54.606Z,0
2019-03-29T01:26:56.245Z,0
2019-03-29T01:27:57.963Z,0
2019-03-29T01:28:59.579Z,0
2019-03-29T01:30:01.358Z,0
2019-03-29T01:31:03.086Z,0
2019-03-29T01:32:04.679Z,0
2019-03-29T01:33:06.180Z,0
2019-03-29T01:34:07.791Z,0
2019-03-29T01:35:09.580Z,0
2019-03-29T01:36:10.929Z,0
2019-03-29T01:37:12.544Z,0
2019-03-29T01:38:21.731Z,0
2019-03-29T01:39:16.862Z,0
2019-03-29T01:40:17.732Z,0
2019-03-29T01:41:19.294Z,0
2019-03-29T01:42:20.972Z,0
2019-03-29T01:43:22.550Z,0
2019-03-29T01:44:24.292Z,0
2019-03-29T01:45:25.846Z,0
2019-03-29T01:46:27.519Z,0
2019-03-29T01:47:29.322Z,0
2019-03-29T01:48:30.501Z,0
2019-03-29T01:49:32.492Z,0
2019-03-29T01:50:34.947Z,0
2019-03-29T01:51:35.518Z,0
2019-03-29T01:52:37.042Z,0
2019-03-29T01:53:38.616Z,0
2019-03-29T01:54:40.343Z,0
2019-03-29T01:55:41.951Z,0
2019-03-29T01:56:43.471Z,0
2019-03-29T01:57:45.221Z,0
2019-03-29T01:58:46.769Z,0
2019-03-29T01:59:48.361Z,0
2019-03-29T02:00:50.032Z,0
2019-03-29T02:01:51.586Z,0
2019-03-29T02:02:53.199Z,0
2019-03-29T02:03:54.964Z,0
2019-03-29T02:04:56.454Z,0
2019-03-29T02:05:58.057Z,0
2019-03-29T02:06:59.845Z,0
2019-03-29T02:08:01.435Z,0
2019-03-29T02:09:03.038Z,0
2019-03-29T02:10:04.775Z,0
2019-03-29T02:11:06.292Z,0
2019-03-29T02:12:07.948Z,0
2019-03-29T02:13:09.358Z,0
2019-03-29T02:14:10.980Z,0
2019-03-29T02:15:12.590Z,0
2019-03-29T02:16:14.106Z,0
2019-03-29T02:17:15.716Z,0
2019-03-29T02:18:17.433Z,0
2019-03-29T02:19:19.054Z,0
2019-03-29T02:20:20.573Z,0
2019-03-29T02:21:22.363Z,0
2019-03-29T02:22:23.958Z,0
2019-03-29T02:23:25.597Z,0
2019-03-29T02:24:27.176Z,0
2019-03-29T02:25:28.890Z,0
2019-03-29T02:26:30.489Z,0
2019-03-29T02:27:32.144Z,0
2019-03-29T02:28:33.713Z,0
2019-03-29T02:29:35.341Z,0
2019-03-29T02:30:37.117Z,0
2019-03-29T02:31:41.880Z,0
2019-03-29T02:32:40.191Z,0
2019-03-29T02:33:41.822Z,0
2019-03-29T02:34:43.851Z,0
2019-03-29T02:35:44.936Z,0
2019-03-29T02:36:46.680Z,0
2019-03-29T02:37:48.319Z,0
2019-03-29T02:38:55.481Z,0
2019-03-29T02:39:51.505Z,0
2019-03-29T02:40:53.021Z,0
2019-03-29T02:41:54.617Z,0
2019-03-29T02:42:56.419Z,0
2019-03-29T02:43:57.953Z,0
2019-03-29T02:44:59.433Z,0
2019-03-29T02:46:01.171Z,0
2019-03-29T02:47:02.726Z,0
2019-03-29T02:48:04.268Z,0
2019-03-29T02:49:05.899Z,0
2019-03-29T02:50:08.570Z,0
2019-03-29T02:51:10.542Z,0
2019-03-29T02:52:12.042Z,0
2019-03-29T02:53:13.624Z,0
2019-03-29T02:54:15.196Z,0
2019-03-29T02:55:17.002Z,0
2019-03-29T02:56:18.542Z,0
2019-03-29T02:57:20.330Z,0
2019-03-29T02:58:21.868Z,0
2019-03-29T02:59:23.653Z,0
2019-03-29T03:00:25.231Z,0
2019-03-29T03:01:26.849Z,0
2019-03-29T03:02:28.470Z,0
2019-03-29T03:03:30.161Z,0
2019-03-29T03:04:31.748Z,0
2019-03-29T03:05:33.387Z,0
2019-03-29T03:06:35.092Z,0
2019-03-29T03:07:36.651Z,0
2019-03-29T03:08:38.210Z,0
2019-03-29T03:09:39.873Z,0
2019-03-29T03:10:41.443Z,0
2019-03-29T03:11:43.073Z,0
2019-03-29T03:12:44.637Z,0
2019-03-29T03:13:46.409Z,0
2019-03-29T03:14:47.971Z,0
2019-03-29T03:15:49.590Z,0
2019-03-29T03:16:51.309Z,0
2019-03-29T03:17:52.940Z,0
2019-03-29T03:18:54.541Z,0
2019-03-29T03:19:56.492Z,0
2019-03-29T03:20:58.080Z,0
2019-03-29T03:21:59.695Z,0
2019-03-29T03:23:01.399Z,0
2019-03-29T03:24:02.966Z,0
2019-03-29T03:25:04.520Z,0
2019-03-29T03:26:06.331Z,0
2019-03-29T03:27:07.897Z,0
2019-03-29T03:28:09.567Z,0
2019-03-29T03:29:11.288Z,0
2019-03-29T03:30:12.865Z,0
2019-03-29T03:31:14.382Z,0
2019-03-29T03:32:16.035Z,0
2019-03-29T03:33:17.632Z,0
2019-03-29T03:34:19.308Z,0
2019-03-29T03:35:20.965Z,0
2019-03-29T03:36:22.562Z,0
2019-03-29T03:37:24.162Z,0
2019-03-29T03:38:25.576Z,0
2019-03-29T03:39:32.374Z,0
2019-03-29T03:40:28.707Z,0
2019-03-29T03:41:30.274Z,0
2019-03-29T03:42:31.895Z,0
2019-03-29T03:43:33.716Z,0
2019-03-29T03:44:35.269Z,0
2019-03-29T03:45:36.936Z,0
2019-03-29T03:46:38.670Z,0
2019-03-29T03:47:40.280Z,0
2019-03-29T03:48:41.867Z,0
2019-03-29T03:49:43.531Z,0
2019-03-29T03:50:45.071Z,0
2019-03-29T03:51:46.576Z,0
2019-03-29T03:52:48.302Z,0
2019-03-29T03:53:49.837Z,0
2019-03-29T03:54:51.432Z,0
2019-03-29T03:55:53.246Z,0
2019-03-29T03:56:54.841Z,0
2019-03-29T03:57:57.903Z,0
2019-03-29T03:58:58.161Z,0
2019-03-29T03:59:59.702Z,0
2019-03-29T04:01:01.218Z,0
2019-03-29T04:02:02.891Z,0
2019-03-29T04:03:04.834Z,0
2019-03-29T04:04:06.345Z,0
2019-03-29T04:05:08.186Z,0
2019-03-29T04:06:09.689Z,0
2019-03-29T04:07:11.258Z,0
2019-03-29T04:08:13.109Z,0
2019-03-29T04:09:15.960Z,0
2019-03-29T04:10:17.516Z,0
2019-03-29T04:11:19.246Z,0
2019-03-29T04:12:20.741Z,0
2019-03-29T04:13:22.661Z,0
2019-03-29T04:14:24.403Z,0
2019-03-29T04:15:25.927Z,0
2019-03-29T04:16:27.495Z,0
2019-03-29T04:17:29.222Z,0
2019-03-29T04:18:30.855Z,0
2019-03-29T04:19:32.531Z,0
2019-03-29T04:20:34.138Z,0
2019-03-29T04:21:35.665Z,0
2019-03-29T04:22:37.256Z,0
2019-03-29T04:23:38.996Z,0
2019-03-29T04:24:40.657Z,0
2019-03-29T04:25:42.245Z,0
2019-03-29T04:26:44.051Z,0
2019-03-29T04:27:45.613Z,0
2019-03-29T04:29:03.259Z,0
2019-03-29T04:29:48.823Z,0
2019-03-29T04:30:50.628Z,0
2019-03-29T04:31:52.378Z,0
2019-03-29T04:32:54.139Z,0
2019-03-29T04:33:55.748Z,0
2019-03-29T04:34:57.375Z,0
2019-03-29T04:35:58.995Z,0
2019-03-29T04:37:00.586Z,0
2019-03-29T04:38:02.514Z,0
2019-03-29T04:39:04.148Z,0
2019-03-29T04:40:08.714Z,0
2019-03-29T04:41:07.526Z,0
2019-03-29T04:42:09.440Z,4
2019-03-29T04:43:10.967Z,0
2019-03-29T04:44:12.532Z,0
2019-03-29T04:45:14.240Z,4
2019-03-29T04:46:15.820Z,4
2019-03-29T04:47:17.523Z,4
2019-03-29T04:48:19.282Z,8
2019-03-29T04:49:21.002Z,8
2019-03-29T04:50:22.545Z,8
2019-03-29T04:51:24.246Z,8
2019-03-29T04:52:25.951Z,12
2019-03-29T04:53:27.533Z,16
2019-03-29T04:54:29.104Z,12
2019-03-29T04:55:30.955Z,20
2019-03-29T04:56:32.463Z,20
2019-03-29T04:57:34.168Z,24
2019-03-29T04:58:35.814Z,32
2019-03-29T04:59:37.601Z,36
2019-03-29T05:00:39.279Z,44
2019-03-29T05:01:40.943Z,52
2019-03-29T05:02:42.798Z,60
2019-03-29T05:03:44.532Z,68
2019-03-29T05:04:46.109Z,76
2019-03-29T05:05:47.795Z,88
2019-03-29T05:06:49.352Z,100
2019-03-29T05:07:50.998Z,112
2019-03-29T05:08:52.735Z,124
2019-03-29T05:09:54.367Z,136
2019-03-29T05:10:55.903Z,152
2019-03-29T05:11:57.711Z,172
2019-03-29T05:12:59.711Z,188
2019-03-29T05:14:00.898Z,208
2019-03-29T05:15:02.543Z,228
2019-03-29T05:16:04.122Z,252
2019-03-29T05:17:05.803Z,276
2019-03-29T05:18:07.568Z,300
2019-03-29T05:19:09.220Z,324
2019-03-29T05:20:11.062Z,352
2019-03-29T05:21:12.678Z,380
2019-03-29T05:22:14.229Z,412
2019-03-29T05:23:15.947Z,448
2019-03-29T05:24:17.570Z,476
2019-03-29T05:25:19.094Z,516
2019-03-29T05:26:20.914Z,548
2019-03-29T05:27:22.489Z,584
2019-03-29T05:28:24.042Z,624
2019-03-29T05:29:25.851Z,668
2019-03-29T05:30:27.379Z,708
2019-03-29T05:31:28.919Z,752
2019-03-29T05:32:30.538Z,792
2019-03-29T05:33:32.066Z,836
2019-03-29T05:34:33.551Z,884
2019-03-29T05:35:35.322Z,932
2019-03-29T05:36:36.881Z,980
2019-03-29T05:37:38.495Z,1024
2019-03-29T05:38:39.983Z,1076
2019-03-29T05:39:41.553Z,1128
2019-03-29T05:40:43.170Z,1176
2019-03-29T05:41:45.005Z,1228
2019-03-29T05:42:46.598Z,1284
2019-03-29T05:43:48.225Z,1340
2019-03-29T05:44:49.808Z,1396
2019-03-29T05:45:51.496Z,1460
2019-03-29T05:46:53.069Z,1520
2019-03-29T05:47:54.857Z,1580
2019-03-29T05:48:56.462Z,1640
2019-03-29T05:49:58.099Z,1700
2019-03-29T05:50:59.645Z,1760
2019-03-29T05:52:01.057Z,1820
2019-03-29T05:53:02.760Z,1872
2019-03-29T05:54:04.276Z,1932
2019-03-29T05:55:05.686Z,1992
2019-03-29T05:56:07.368Z,2056
2019-03-29T05:57:08.962Z,2120
2019-03-29T05:58:10.475Z,2184
2019-03-29T05:59:12.140Z,2240
2019-03-29T06:00:13.649Z,2292
2019-03-29T06:01:15.215Z,2348
2019-03-29T06:02:16.770Z,2408
2019-03-29T06:03:18.337Z,2468
2019-03-29T06:04:20.108Z,2532
2019-03-29T06:05:21.644Z,2592
2019-03-29T06:06:23.389Z,2660
2019-03-29T06:07:24.982Z,2732
2019-03-29T06:08:26.661Z,2796
2019-03-29T06:09:28.237Z,2868
2019-03-29T06:10:29.938Z,2940
2019-03-29T06:11:31.490Z,3004
2019-03-29T06:12:32.986Z,3068
2019-03-29T06:13:34.665Z,3136
2019-03-29T06:14:36.225Z,3212
2019-03-29T06:15:37.768Z,3268
2019-03-29T06:16:39.592Z,3320
2019-03-29T06:17:48.427Z,3372
2019-03-29T06:18:42.730Z,3444
2019-03-29T06:19:44.237Z,3500
2019-03-29T06:20:46.021Z,3548
2019-03-29T06:21:47.670Z,3696
2019-03-29T06:22:49.266Z,3728
2019-03-29T06:23:51.021Z,3976
2019-03-29T06:24:52.604Z,4636
2019-03-29T06:25:54.143Z,4812
2019-03-29T06:26:55.900Z,4880
2019-03-29T06:27:57.453Z,4800
2019-03-29T06:28:59.057Z,5148
2019-03-29T06:30:00.844Z,6344
2019-03-29T06:31:02.511Z,8212
2019-03-29T06:32:04.091Z,9696
2019-03-29T06:33:05.833Z,11460
2019-03-29T06:34:07.435Z,12828
2019-03-29T06:35:09.134Z,16256
2019-03-29T06:36:10.759Z,19168
2019-03-29T06:37:12.307Z,20384
2019-03-29T06:38:14.014Z,21536
2019-03-29T06:39:15.597Z,24096
2019-03-29T06:40:17.170Z,26624
2019-03-29T06:41:18.969Z,27104
2019-03-29T06:42:20.524Z,27360
2019-03-29T06:43:22.119Z,27456
2019-03-29T06:44:23.816Z,28416
2019-03-29T06:45:25.328Z,29120
2019-03-29T06:46:26.826Z,31808
2019-03-29T06:47:28.650Z,34848
2019-03-29T06:48:30.178Z,36192
2019-03-29T06:49:31.935Z,35136
2019-03-29T06:50:33.600Z,38112
2019-03-29T06:51:35.233Z,37216
2019-03-29T06:52:36.838Z,36160
2019-03-29T06:53:38.520Z,39200
2019-03-29T06:54:40.111Z,38912
2019-03-29T06:55:41.825Z,38560
2019-03-29T06:56:43.317Z,41856
2019-03-29T06:57:45.070Z,45792
2019-03-29T06:58:46.638Z,46464
2019-03-29T06:59:48.393Z,44640
2019-03-29T07:00:49.958Z,47392
2019-03-29T07:01:51.688Z,50080
2019-03-29T07:02:53.297Z,48928
2019-03-29T07:03:54.954Z,43872
2019-03-29T07:04:56.601Z,43072
2019-03-29T07:05:58.237Z,43168
2019-03-29T07:06:59.826Z,45536
2019-03-29T07:08:01.508Z,49280
2019-03-29T07:09:03.110Z,53888
2019-03-29T07:10:04.647Z,53888
2019-03-29T07:11:16.516Z,51040
2019-03-29T07:12:07.744Z,48864
2019-03-29T07:13:09.168Z,47584
2019-03-29T07:14:10.658Z,47264
2019-03-29T07:15:12.430Z,52416
2019-03-29T07:16:14.027Z,57344
2019-03-29T07:17:15.643Z,59168
2019-03-29T07:18:17.099Z,57632
2019-03-29T07:19:18.823Z,54336
2019-03-29T07:20:20.608Z,48032
2019-03-29T07:21:22.529Z,45632
2019-03-29T07:22:24.440Z,44928
2019-03-29T07:23:26.662Z,48064
2019-03-29T07:24:28.146Z,55008
2019-03-29T07:25:29.838Z,59040
2019-03-29T07:26:31.250Z,59808
2019-03-29T07:27:43.976Z,57376
2019-03-29T07:28:34.929Z,55488
2019-03-29T07:29:36.621Z,53216
2019-03-29T07:30:38.197Z,56768
2019-03-29T07:31:39.987Z,60384
2019-03-29T07:32:41.636Z,56128
2019-03-29T07:33:43.304Z,50624
2019-03-29T07:34:44.969Z,49472
2019-03-29T07:35:46.548Z,46016
2019-03-29T07:36:48.199Z,32480
2019-03-29T07:37:49.939Z,25344
2019-03-29T07:38:51.546Z,30368
2019-03-29T07:39:54.011Z,38368
2019-03-29T07:40:54.553Z,30880
2019-03-29T07:41:55.971Z,13732
2019-03-29T07:42:57.692Z,12320
2019-03-29T07:43:59.157Z,19968
2019-03-29T07:45:00.618Z,26080
2019-03-29T07:46:02.235Z,26784
2019-03-29T07:47:03.684Z,35328
2019-03-29T07:48:05.196Z,37280
2019-03-29T07:49:06.828Z,44896
2019-03-29T07:50:08.336Z,44320
2019-03-29T07:51:09.926Z,41312
2019-03-29T07:52:11.535Z,41024
2019-03-29T07:53:13.023Z,39392
2019-03-29T07:54:14.471Z,50336
2019-03-29T07:55:16.058Z,66560
2019-03-29T07:56:17.493Z,63264
2019-03-29T07:57:18.926Z,50144
2019-03-29T07:58:20.599Z,43232
2019-03-29T07:59:22.497Z,35648
2019-03-29T08:00:23.419Z,38944
2019-03-29T08:01:25.066Z,36384
2019-03-29T08:02:26.471Z,50752
2019-03-29T08:03:28.078Z,42592
2019-03-29T08:04:29.591Z,22464
2019-03-29T08:05:31.045Z,21408
2019-03-29T08:06:32.518Z,32448
2019-03-29T08:07:34.175Z,52512
2019-03-29T08:08:35.693Z,43648
2019-03-29T08:09:37.261Z,46144
2019-03-29T08:10:38.950Z,32896
2019-03-29T08:11:46.109Z,21696
2019-03-29T08:12:42.063Z,19776
2019-03-29T08:13:43.845Z,20672
2019-03-29T08:14:46.217Z,19520
2019-03-29T08:15:47.884Z,35040
2019-03-29T08:16:49.506Z,32320
2019-03-29T08:17:51.139Z,22144
2019-03-29T08:18:52.777Z,16980
2019-03-29T08:20:13.383Z,18560
2019-03-29T08:20:56.353Z,14032
2019-03-29T08:21:58.190Z,16960
2019-03-29T08:22:59.625Z,28832
2019-03-29T08:24:01.475Z,26496
2019-03-29T08:25:03.085Z,14768
2019-03-29T08:26:04.715Z,18656
2019-03-29T08:27:06.413Z,32672
2019-03-29T08:28:08.304Z,48096
2019-03-29T08:29:09.944Z,50400
2019-03-29T08:30:11.575Z,46944
2019-03-29T08:31:13.281Z,42784
2019-03-29T08:32:15.027Z,44928
2019-03-29T08:33:16.646Z,58496
2019-03-29T08:34:18.316Z,63840
2019-03-29T08:35:19.934Z,61344
2019-03-29T08:36:21.632Z,45856
2019-03-29T08:37:23.227Z,39008
2019-03-29T08:38:24.819Z,38848
2019-03-29T08:39:28.167Z,54208
2019-03-29T08:40:28.133Z,54912
2019-03-29T08:41:29.630Z,72608
2019-03-29T08:42:31.530Z,84800
2019-03-29T08:43:33.139Z,88160
2019-03-29T08:44:34.746Z,87296
2019-03-29T08:45:36.527Z,83648
2019-03-29T08:46:38.169Z,84352
2019-03-29T08:47:39.897Z,85120
2019-03-29T08:48:41.438Z,93152
2019-03-29T08:49:43.154Z,82016
2019-03-29T08:50:44.650Z,72608
2019-03-29T08:51:46.313Z,85856
2019-03-29T08:52:47.895Z,92800
2019-03-29T08:53:49.521Z,92576
2019-03-29T08:54:51.455Z,92800
2019-03-29T08:55:52.877Z,90464
2019-03-29T08:56:54.613Z,96288
2019-03-29T08:57:56.362Z,98016
2019-03-29T08:58:58.015Z,91200
2019-03-29T08:59:59.537Z,89696
2019-03-29T09:01:01.094Z,90240
2019-03-29T09:02:02.521Z,92000
2019-03-29T09:03:04.192Z,96960
2019-03-29T09:04:06.065Z,93088
2019-03-29T09:05:07.168Z,88704
2019-03-29T09:06:08.746Z,88320
2019-03-29T09:07:10.454Z,91776
2019-03-29T09:08:11.906Z,98304
2019-03-29T09:09:13.426Z,93280
2019-03-29T09:10:15.089Z,100640
2019-03-29T09:11:16.671Z,101664
2019-03-29T09:12:18.348Z,98912
2019-03-29T09:13:19.804Z,91360
2019-03-29T09:14:21.229Z,93984
2019-03-29T09:15:22.844Z,96352
2019-03-29T09:16:24.321Z,93696
2019-03-29T09:17:25.785Z,98272
2019-03-29T09:18:27.428Z,96864
2019-03-29T09:19:28.859Z,97184
2019-03-29T09:20:30.272Z,97440
2019-03-29T09:21:31.789Z,53536
2019-03-29T09:22:33.259Z,64384
2019-03-29T09:23:34.690Z,70368
2019-03-29T09:24:36.304Z,75712
2019-03-29T09:25:40.283Z,63552
2019-03-29T09:26:39.364Z,48704
2019-03-29T09:27:40.804Z,78496
2019-03-29T09:28:42.489Z,73696
2019-03-29T09:29:43.911Z,39008
2019-03-29T09:30:45.560Z,63360
2019-03-29T09:31:46.991Z,93088
2019-03-29T09:32:51.056Z,90944
2019-03-29T09:33:50.215Z,94048
2019-03-29T09:34:52.214Z,92608
2019-03-29T09:35:55.042Z,94656
2019-03-29T09:36:59.645Z,97152
2019-03-29T09:37:57.915Z,92832
2019-03-29T09:38:59.339Z,93632
2019-03-29T09:40:00.807Z,89664
2019-03-29T09:41:02.431Z,84192
2019-03-29T09:42:03.892Z,85056
2019-03-29T09:43:07.559Z,89440
2019-03-29T09:44:07.057Z,87616
2019-03-29T09:45:08.581Z,80128
2019-03-29T09:46:10.131Z,98656
2019-03-29T09:47:11.726Z,93600
2019-03-29T09:48:13.194Z,77664
2019-03-29T09:49:14.742Z,60736
2019-03-29T09:50:16.187Z,66144
2019-03-29T09:51:17.672Z,90496
2019-03-29T09:52:19.334Z,89824
2019-03-29T09:53:21.050Z,91296
2019-03-29T09:54:22.640Z,64800
2019-03-29T09:55:24.231Z,91072
2019-03-29T09:56:38.018Z,86656
2019-03-29T09:57:37.419Z,46592
2019-03-29T09:58:28.617Z,76864
2019-03-29T09:59:30.268Z,87776
2019-03-29T10:00:32.091Z,69824
2019-03-29T10:01:33.553Z,70176
2019-03-29T10:02:35.018Z,64000
2019-03-29T10:03:36.774Z,79968
2019-03-29T10:04:38.176Z,100224
2019-03-29T10:05:39.654Z,103008
2019-03-29T10:06:41.294Z,106048
2019-03-29T10:07:42.896Z,100096
2019-03-29T10:08:44.375Z,92192
2019-03-29T10:09:45.916Z,100768
2019-03-29T10:10:47.590Z,95776
2019-03-29T10:11:49.036Z,73568
2019-03-29T10:12:50.578Z,40128
2019-03-29T10:13:52.057Z,30016
2019-03-29T10:14:53.632Z,49088
2019-03-29T10:15:55.379Z,64224
2019-03-29T10:16:57.159Z,61664
2019-03-29T10:17:58.832Z,46240
2019-03-29T10:19:00.676Z,47136
2019-03-29T10:20:02.308Z,54336
2019-03-29T10:21:04.243Z,65056
2019-03-29T10:22:05.919Z,89952
2019-03-29T10:23:07.823Z,100800
2019-03-29T10:24:09.714Z,95584
2019-03-29T10:25:19.264Z,81056
2019-03-29T10:26:13.378Z,77856
2019-03-29T10:27:18.740Z,60320
2019-03-29T10:28:17.279Z,29376
2019-03-29T10:29:19.102Z,36928
2019-03-29T10:30:20.555Z,68992
2019-03-29T10:31:32.007Z,96896
2019-03-29T10:32:23.752Z,98848
2019-03-29T10:33:25.346Z,93344
2019-03-29T10:34:27.059Z,87360
2019-03-29T10:35:28.626Z,88736
2019-03-29T10:36:30.313Z,96480
2019-03-29T10:37:32.003Z,97920
2019-03-29T10:38:33.467Z,103968
2019-03-29T10:39:35.811Z,35776
2019-03-29T10:40:36.584Z,21056
2019-03-29T10:41:38.288Z,15220
2019-03-29T10:42:40.332Z,38176
2019-03-29T10:43:41.501Z,46272
2019-03-29T10:44:43.114Z,65312
2019-03-29T10:45:44.617Z,95392
2019-03-29T10:46:46.380Z,67328
2019-03-29T10:47:48.213Z,60384
2019-03-29T10:48:49.701Z,55680
2019-03-29T10:49:51.380Z,97216
2019-03-29T10:50:52.862Z,97344
2019-03-29T10:51:54.602Z,86688
2019-03-29T10:52:56.314Z,89824
2019-03-29T10:53:58.034Z,87328
2019-03-29T10:54:59.717Z,94624
2019-03-29T10:56:01.235Z,93536
2019-03-29T10:57:03.051Z,105024
2019-03-29T10:58:04.627Z,101664
2019-03-29T10:59:06.352Z,103232
2019-03-29T11:00:08.225Z,106208
2019-03-29T11:01:09.791Z,106496
2019-03-29T11:02:11.491Z,95328
2019-03-29T11:03:13.702Z,95456
2019-03-29T11:04:15.215Z,71904
2019-03-29T11:05:16.879Z,78848
2019-03-29T11:06:18.367Z,94208
2019-03-29T11:07:20.059Z,81376
2019-03-29T11:08:21.518Z,37024
2019-03-29T11:09:23.100Z,25760
2019-03-29T11:10:24.648Z,13564
2019-03-29T11:11:26.689Z,10916
2019-03-29T11:12:28.296Z,10364
2019-03-29T11:13:30.165Z,10128
2019-03-29T11:14:31.677Z,10356
2019-03-29T11:15:33.345Z,10300
2019-03-29T11:16:35.141Z,9904
2019-03-29T11:17:37.099Z,9448
2019-03-29T11:18:38.827Z,9376
2019-03-29T11:19:40.287Z,9504
2019-03-29T11:20:41.768Z,9480
2019-03-29T11:21:43.413Z,9368
2019-03-29T11:22:44.954Z,9192
2019-03-29T11:23:46.416Z,8952
2019-03-29T11:24:47.872Z,8792
2019-03-29T11:25:49.346Z,8712
2019-03-29T11:26:50.937Z,8664
2019-03-29T11:27:52.584Z,8608
2019-03-29T11:28:54.240Z,8504
2019-03-29T11:29:55.690Z,8308
2019-03-29T11:30:57.308Z,8108
2019-03-29T11:31:58.738Z,8076
2019-03-29T11:33:00.245Z,8012
2019-03-29T11:34:01.854Z,7860
2019-03-29T11:35:03.580Z,7676
2019-03-29T11:36:05.064Z,7556
2019-03-29T11:37:06.770Z,7584
2019-03-29T11:38:08.256Z,7628
2019-03-29T11:39:09.768Z,7600
2019-03-29T11:40:11.704Z,7508
2019-03-29T11:41:13.375Z,7508
2019-03-29T11:42:14.823Z,7312
2019-03-29T11:43:26.781Z,7140
2019-03-29T11:44:17.889Z,7144
2019-03-29T11:45:19.336Z,6988
2019-03-29T11:46:20.874Z,6796
2019-03-29T11:47:22.665Z,6512
2019-03-29T11:48:24.500Z,6408
2019-03-29T11:49:26.255Z,6312
2019-03-29T11:50:29.102Z,6240
2019-03-29T11:51:29.523Z,6152
2019-03-29T11:52:33.744Z,6088
2019-03-29T11:53:32.360Z,6048
2019-03-29T11:54:33.980Z,6012
2019-03-29T11:55:35.579Z,5960
2019-03-29T11:56:37.306Z,5912
2019-03-29T11:57:39.057Z,5816
2019-03-29T11:58:40.755Z,5684
2019-03-29T11:59:42.265Z,5616
2019-03-29T12:00:44.026Z,5572
2019-03-29T12:01:45.499Z,5516
2019-03-29T12:02:46.917Z,5476
2019-03-29T12:03:48.526Z,5452
2019-03-29T12:04:49.980Z,5396
2019-03-29T12:05:51.628Z,5348
2019-03-29T12:06:53.312Z,5308
2019-03-29T12:07:54.886Z,5248
2019-03-29T12:08:57.216Z,5200
2019-03-29T12:09:57.984Z,5156
2019-03-29T12:10:59.424Z,5104
2019-03-29T12:12:00.914Z,5056
2019-03-29T12:13:02.722Z,5036
2019-03-29T12:14:05.085Z,5012
2019-03-29T12:15:05.688Z,4992
2019-03-29T12:16:07.302Z,4972
2019-03-29T12:17:08.732Z,4960
2019-03-29T12:18:10.229Z,4944
2019-03-29T12:19:11.729Z,4896
2019-03-29T12:20:13.456Z,4860
2019-03-29T12:21:15.056Z,4784
2019-03-29T12:22:16.477Z,4732
2019-03-29T12:23:18.166Z,4700
2019-03-29T12:24:19.613Z,4680
2019-03-29T12:25:21.062Z,4668
2019-03-29T12:26:22.669Z,4640
2019-03-29T12:27:24.122Z,4632
2019-03-29T12:28:25.653Z,4620
2019-03-29T12:29:27.216Z,4592
2019-03-29T12:30:31.854Z,4548
2019-03-29T12:31:30.381Z,4500
2019-03-29T12:32:32.155Z,4444
2019-03-29T12:33:33.775Z,4392
2019-03-29T12:34:35.355Z,4360
2019-03-29T12:35:37.273Z,4324
2019-03-29T12:36:39.289Z,4300
2019-03-29T12:37:40.791Z,4304
2019-03-29T12:38:42.451Z,4308
2019-03-29T12:39:43.925Z,4320
2019-03-29T12:40:45.529Z,4312
2019-03-29T12:41:46.988Z,4280
2019-03-29T12:42:48.589Z,4220
2019-03-29T12:43:55.382Z,4164
2019-03-29T12:44:51.886Z,4108
2019-03-29T12:45:53.352Z,4060
2019-03-29T12:46:54.777Z,4004
2019-03-29T12:47:56.650Z,3960
2019-03-29T12:48:58.203Z,3924
2019-03-29T12:49:59.803Z,3880
2019-03-29T12:51:01.422Z,3840
2019-03-29T12:52:02.883Z,3800
2019-03-29T12:53:04.357Z,3772
2019-03-29T12:54:06.158Z,3756
2019-03-29T12:55:07.597Z,3752
2019-03-29T12:56:09.246Z,3748
2019-03-29T12:57:10.854Z,3728
2019-03-29T12:58:12.628Z,3700
2019-03-29T12:59:14.150Z,3664
2019-03-29T13:00:15.793Z,3624
2019-03-29T13:01:17.450Z,3640
2019-03-29T13:02:19.159Z,3644
2019-03-29T13:03:20.599Z,3648
2019-03-29T13:04:22.369Z,3632
2019-03-29T13:05:23.792Z,3612
2019-03-29T13:06:25.437Z,3612
2019-03-29T13:07:27.003Z,3604
2019-03-29T13:08:28.504Z,3596
2019-03-29T13:09:30.299Z,3596
2019-03-29T13:10:31.797Z,3560
2019-03-29T13:11:33.303Z,3512
2019-03-29T13:12:34.859Z,3484
2019-03-29T13:13:36.385Z,3460
2019-03-29T13:14:37.813Z,3448
2019-03-29T13:15:39.377Z,3424
2019-03-29T13:16:40.786Z,3400
2019-03-29T13:17:42.209Z,3372
2019-03-29T13:18:43.906Z,3352
2019-03-29T13:19:45.313Z,3324
2019-03-29T13:20:47.001Z,3284
2019-03-29T13:21:48.410Z,3244
2019-03-29T13:22:49.818Z,3216
2019-03-29T13:23:51.620Z,3212
2019-03-29T13:24:53.137Z,3216
2019-03-29T13:25:54.527Z,3224
2019-03-29T13:26:56.249Z,3228
2019-03-29T13:27:59.375Z,3232
2019-03-29T13:28:59.046Z,3224
2019-03-29T13:30:00.777Z,3208
2019-03-29T13:31:02.183Z,3188
2019-03-29T13:32:03.601Z,3176
2019-03-29T13:33:05.360Z,3164
2019-03-29T13:34:06.759Z,3168
2019-03-29T13:35:08.166Z,3176
2019-03-29T13:36:09.832Z,3188
2019-03-29T13:37:11.338Z,3148
2019-03-29T13:38:12.786Z,3096
2019-03-29T13:39:14.386Z,3060
2019-03-29T13:40:15.794Z,3036
2019-03-29T13:41:17.252Z,2992
2019-03-29T13:42:18.938Z,2964
2019-03-29T13:43:20.375Z,2948
2019-03-29T13:44:24.112Z,2924
2019-03-29T13:45:23.409Z,2896
2019-03-29T13:46:25.098Z,2876
2019-03-29T13:47:26.514Z,2864
2019-03-29T13:48:27.942Z,2848
2019-03-29T13:49:29.578Z,2832
2019-03-29T13:50:31.034Z,2820
2019-03-29T13:51:32.481Z,2804
2019-03-29T13:52:34.195Z,2792
2019-03-29T13:53:35.610Z,2768
2019-03-29T13:54:37.024Z,2748
2019-03-29T13:55:38.626Z,2728
2019-03-29T13:56:40.034Z,2708
2019-03-29T13:57:41.463Z,2684
2019-03-29T13:58:43.207Z,2664
2019-03-29T13:59:44.627Z,2640
2019-03-29T14:00:46.070Z,2628
2019-03-29T14:01:47.718Z,2612