createdAt,value
2023-04-21T00:01:20.029Z,31.8
2023-04-21T00:07:14.359Z,31.8
2023-04-21T00:13:05.967Z,31.8
2023-04-21T00:18:57.141Z,31.7
2023-04-21T00:24:48.697Z,31.7
2023-04-21T00:30:40.281Z,31.6
2023-04-21T00:36:16.294Z,31.6
2023-04-21T00:42:08.628Z,31.6
2023-04-21T00:47:45.145Z,31.5
2023-04-21T00:53:21.239Z,31.5
2023-04-21T00:58:58.168Z,31.4
2023-04-21T01:04:36.888Z,32
2023-04-21T01:10:28.520Z,33.5
2023-04-21T01:16:04.451Z,34.4
2023-04-21T01:21:56.128Z,35.2
2023-04-21T01:27:47.518Z,35.9
2023-04-21T01:33:39.465Z,36.7
2023-04-21T01:39:30.489Z,37.4
2023-04-21T01:44:36.088Z,38.2
2023-04-21T01:50:12.948Z,38.8
2023-04-21T01:56:04.597Z,39.6
2023-04-21T02:01:25.229Z,40.3
2023-04-21T02:07:18.698Z,41.1
2023-04-21T02:13:10.115Z,41.8
2023-04-21T02:19:19.008Z,42.7
2023-04-21T02:25:10.701Z,43.4
2023-04-21T02:30:46.572Z,44.1
2023-04-21T02:36:44.975Z,44.5
2023-04-21T02:42:36.640Z,44.8
2023-04-21T02:48:28.506Z,44.8
2023-04-21T02:54:20.642Z,44.9
2023-04-21T03:00:12.452Z,44.9
2023-04-21T03:06:05.287Z,44.9
2023-04-21T03:11:56.742Z,44.9
2023-04-21T03:17:49.675Z,44.9
2023-04-21T03:23:41.430Z,44.9
2023-04-21T03:29:33.428Z,44.9
2023-04-21T03:35:10.822Z,44.8
2023-04-21T03:41:14.283Z,44.8
2023-04-21T03:47:06.277Z,44.8
2023-04-21T03:53:00.324Z,44.7
2023-04-21T03:58:51.393Z,44.7
2023-04-21T04:04:46.677Z,44.6
2023-04-21T04:10:38.244Z,44.6
2023-04-21T04:15:59.039Z,44.5
2023-04-21T04:21:51.020Z,44.4
2023-04-21T04:27:42.353Z,44.4
2023-04-21T04:33:18.545Z,44.3
2023-04-21T04:39:13.235Z,44.3
2023-04-21T04:45:06.628Z,44.2
2023-04-21T04:51:01.216Z,44.1
2023-04-21T04:56:52.123Z,44.1
2023-04-21T05:02:43.473Z,44
2023-04-21T05:08:21.764Z,43.9
2023-04-21T05:14:13.255Z,43.9
2023-04-21T05:20:08.094Z,43.8
2023-04-21T05:26:00.696Z,43.8
2023-04-21T05:31:54.416Z,43.7
2023-04-21T05:37:49.461Z,43.6
2023-04-21T05:43:41.737Z,43.6
2023-04-21T05:49:19.623Z,43.4
2023-04-21T05:54:25.085Z,43.4
2023-04-21T06:00:16.416Z,43.3
2023-04-21T06:05:56.509Z,43.3
2023-04-21T06:11:32.981Z,43.2
2023-04-21T06:17:24.625Z,43.1
2023-04-21T06:23:00.545Z,49.6
2023-04-21T06:28:37.139Z,51.9
2023-04-21T06:34:17.085Z,49.7
2023-04-21T06:40:08.614Z,48.4
2023-04-21T06:46:00.863Z,47.4
2023-04-21T06:51:37.151Z,54.1
2023-04-21T06:57:12.582Z,53.9
2023-04-21T07:03:08.208Z,54.4
2023-04-21T07:09:01.043Z,55.1
2023-04-21T07:14:52.017Z,55.5
2023-04-21T07:20:44.459Z,56.4
2023-04-21T07:26:36.672Z,56.6
2023-04-21T07:32:11.927Z,57.5
2023-04-21T07:38:03.893Z,58.1
2023-04-21T07:43:55.449Z,57.9
2023-04-21T07:49:46.203Z,58.7
2023-04-21T07:55:38.232Z,58.4
2023-04-21T08:01:14.336Z,58.3
2023-04-21T08:07:14.054Z,57.2
2023-04-21T08:13:06.829Z,56.2
2023-04-21T08:18:43.351Z,55.5
2023-04-21T08:24:23.407Z,55.2
2023-04-21T08:30:00.129Z,56.3
2023-04-21T08:36:28.738Z,56.4
2023-04-21T08:42:23.111Z,55.6
2023-04-21T08:48:18.648Z,56
2023-04-21T08:54:12.591Z,56.7
2023-04-21T09:00:20.584Z,58.1
2023-04-21T09:06:03.445Z,59.1
2023-04-21T09:11:42.349Z,59.9
2023-04-21T09:17:34.295Z,60.6
2023-04-21T09:23:11.231Z,60.8
2023-04-21T09:29:05.182Z,61.3
2023-04-21T09:35:17.554Z,59.6
2023-04-21T09:41:51.752Z,59.4
2023-04-21T09:48:09.080Z,50
2023-04-21T09:55:01.031Z,44.1
2023-04-21T10:00:36.950Z,43.1
2023-04-21T10:06:32.962Z,42.9
2023-04-21T10:12:26.186Z,45.4
2023-04-21T10:18:18.459Z,45.6
2023-04-21T10:24:10.618Z,45.7
2023-04-21T10:30:13.634Z,45.8
2023-04-21T10:36:06.675Z,47.3
2023-04-21T10:42:03.054Z,49.8
2023-04-21T10:47:54.677Z,50.6
2023-04-21T10:53:46.486Z,51.6
2023-04-21T10:59:38.188Z,51.1
2023-04-21T11:05:35.437Z,51.6
2023-04-21T11:11:28.599Z,51.5
2023-04-21T11:17:19.986Z,52.2
2023-04-21T11:23:11.289Z,54.1
2023-04-21T11:29:02.857Z,55.8
2023-04-21T11:34:39.238Z,57
2023-04-21T11:40:31.032Z,58.3
2023-04-21T11:46:23.693Z,59.4
2023-04-21T11:52:15.538Z,59.9
2023-04-21T11:57:52.287Z,61
2023-04-21T12:03:44.626Z,61.5
2023-04-21T12:09:23.225Z,62.2
2023-04-21T12:15:16.487Z,62.8
2023-04-21T12:21:08.917Z,63
2023-04-21T12:27:00.449Z,63.2
2023-04-21T12:32:55.350Z,63.3
2023-04-21T12:38:48.823Z,62.4
2023-04-21T12:44:40.107Z,61.9
2023-04-21T12:50:34.207Z,61.1
2023-04-21T12:56:20.652Z,60.5
2023-04-21T13:02:15.124Z,59.8
2023-04-21T13:08:08.537Z,59.1
2023-04-21T13:13:45.702Z,58.5
2023-04-21T13:19:37.217Z,57.9
2023-04-21T13:25:30.834Z,57.3
2023-04-21T13:31:22.440Z,56.7
2023-04-21T13:37:18.579Z,55.9
2023-04-21T13:42:58.127Z,55.3
2023-04-21T13:48:50.517Z,54.6
2023-04-21T13:54:44.392Z,51.2
2023-04-21T14:00:20.776Z,50.6
2023-04-21T14:06:01.548Z,46.1
2023-04-21T14:11:40.551Z,48.5
2023-04-21T14:18:18.738Z,44.6
2023-04-21T14:24:10.315Z,45.3
2023-04-21T14:30:02.255Z,46.4
2023-04-21T14:35:39.575Z,43.6
2023-04-21T14:41:18.595Z,49.2
2023-04-21T14:47:08.872Z,44.4
2023-04-21T14:52:45.846Z,41.4
2023-04-21T14:58:53.568Z,39.8
2023-04-21T15:04:33.906Z,38.6
2023-04-21T15:10:14.582Z,37.6
2023-04-21T15:15:51.038Z,36.9
2023-04-21T15:21:38.129Z,36.4
2023-04-21T15:27:29.196Z,35.9
2023-04-21T15:33:05.639Z,35.6
2023-04-21T15:38:41.698Z,35.4
2023-04-21T15:44:31.152Z,35.1
2023-04-21T15:50:08.748Z,34.9
2023-04-21T15:56:01.090Z,34.7
2023-04-21T16:01:54.643Z,34.6
2023-04-21T16:07:34.969Z,34.4
2023-04-21T16:13:27.138Z,34.2
2023-04-21T16:19:55.249Z,34
2023-04-21T16:25:48.363Z,33.9
2023-04-21T16:31:41.022Z,33.8
2023-04-21T16:37:35.677Z,33.6
2023-04-21T16:43:27.859Z,33.5
2023-04-21T16:49:21.315Z,33.4
2023-04-21T16:55:12.977Z,33.3
2023-04-21T17:01:03.815Z,33.3
2023-04-21T17:06:58.139Z,33.1
2023-04-21T17:12:49.196Z,33.1
2023-04-21T17:18:43.193Z,33
2023-04-21T17:24:45.326Z,32.9
2023-04-21T17:30:43.244Z,32.8
2023-04-21T17:37:17.880Z,32.2
2023-04-21T17:43:09.894Z,31.1
2023-04-21T17:49:01.733Z,30.8
2023-04-21T17:54:38.065Z,30.5
2023-04-21T18:00:30.079Z,30.4
2023-04-21T18:06:08.763Z,30.3
2023-04-21T18:11:44.673Z,30.3
2023-04-21T18:17:22.447Z,30.3
2023-04-21T18:22:58.910Z,30.3
2023-04-21T18:28:49.748Z,30.3
2023-04-21T18:34:10.991Z,30.3
2023-04-21T18:39:45.966Z,30.3
2023-04-21T18:44:52.207Z,30.3
2023-04-21T18:50:29.340Z,30.3
2023-04-21T18:56:05.502Z,30.3
2023-04-21T19:01:41.708Z,30.3
2023-04-21T19:07:20.134Z,30.2
2023-04-21T19:13:27.167Z,30.3
2023-04-21T19:19:32.541Z,33.4
2023-04-21T19:25:23.982Z,37.1
2023-04-21T19:31:15.199Z,39.6
2023-04-21T19:37:08.493Z,41.6
2023-04-21T19:42:59.475Z,43.3
2023-04-21T19:48:52.104Z,44.3
2023-04-21T19:54:59.322Z,45.1
2023-04-21T20:01:07.812Z,46.1
2023-04-21T20:07:02.530Z,46.3
2023-04-21T20:12:53.485Z,46.6
2023-04-21T20:18:45.575Z,46.9
2023-04-21T20:24:37.191Z,46.9
2023-04-21T20:30:15.486Z,47
2023-04-21T20:36:07.230Z,47
2023-04-21T20:41:43.428Z,47.1
2023-04-21T20:47:33.385Z,47.1
2023-04-21T20:53:25.025Z,47
2023-04-21T20:59:15.928Z,47
2023-04-21T21:05:12.100Z,46.9
2023-04-21T21:11:07.090Z,46.9
2023-04-21T21:16:58.118Z,46.9
2023-04-21T21:22:34.446Z,46.8
2023-04-21T21:28:25.639Z,46.8
2023-04-21T21:34:17.411Z,46.7
2023-04-21T21:40:09.335Z,46.6
2023-04-21T21:46:01.172Z,46.6
2023-04-21T21:51:57.459Z,46.5
2023-04-21T21:57:33.622Z,46.4
2023-04-21T22:03:29.765Z,46.3
2023-04-21T22:09:24.037Z,46.3
2023-04-21T22:15:28.003Z,46.2
2023-04-21T22:21:19.624Z,46.1
2023-04-21T22:27:10.493Z,46
2023-04-21T22:32:47.467Z,45.9
2023-04-21T22:38:38.722Z,45.8
2023-04-21T22:44:29.506Z,45.8
2023-04-21T22:50:21.874Z,45.7
2023-04-21T22:56:13.785Z,45.6
2023-04-21T23:02:06.229Z,45.5
2023-04-21T23:07:44.077Z,45.4
2023-04-21T23:13:36.197Z,45.3
2023-04-21T23:19:28.427Z,45.3
2023-04-21T23:25:19.811Z,45.2
2023-04-21T23:31:11.903Z,45.1
2023-04-21T23:37:03.656Z,45
2023-04-21T23:42:55.492Z,44.9
2023-04-21T23:48:47.927Z,44.8
2023-04-21T23:54:25.031Z,44.8
