createdAt,value
2023-05-20T00:00:46.610Z,100673.41
2023-05-20T00:03:13.354Z,100666.47
2023-05-20T00:05:40.391Z,100660.78
2023-05-20T00:08:09.431Z,100659.44
2023-05-20T00:10:36.353Z,100651.19
2023-05-20T00:13:02.948Z,100659.16
2023-05-20T00:15:29.606Z,100669.31
2023-05-20T00:17:56.596Z,100664.44
2023-05-20T00:20:23.301Z,100669.50
2023-05-20T00:22:50.002Z,100675.16
2023-05-20T00:25:16.816Z,100677.91
2023-05-20T00:27:43.531Z,100669.84
2023-05-20T00:30:10.853Z,100670.78
2023-05-20T00:32:37.714Z,100672.91
2023-05-20T00:35:04.740Z,100666.91
2023-05-20T00:37:31.427Z,100663.63
2023-05-20T00:39:58.021Z,100655.91
2023-05-20T00:42:25.472Z,100661.69
2023-05-20T00:44:52.391Z,100661.03
2023-05-20T00:47:20.103Z,100663.63
2023-05-20T00:49:48.892Z,100661.03
2023-05-20T00:52:18.888Z,100646.13
2023-05-20T00:54:45.816Z,100665.91
2023-05-20T00:57:12.579Z,100640.13
2023-05-20T00:59:39.294Z,100652.78
2023-05-20T01:02:06.080Z,100633.69
2023-05-20T01:04:33.003Z,100646.13
2023-05-20T01:07:01.003Z,100636.75
2023-05-20T01:09:27.896Z,100638.03
2023-05-20T01:12:06.903Z,100643.91
2023-05-20T01:14:36.641Z,100658.75
2023-05-20T01:17:10.819Z,100653.88
2023-05-20T01:19:46.630Z,100650.22
2023-05-20T01:22:13.823Z,100642.50
2023-05-20T01:24:53.398Z,100642.88
2023-05-20T01:27:20.710Z,100649.50
2023-05-20T01:29:50.632Z,100647.75
2023-05-20T01:32:24.887Z,100646.94
2023-05-20T01:34:52.317Z,100656.16
2023-05-20T01:37:22.085Z,100658.56
2023-05-20T01:39:49.800Z,100651.88
2023-05-20T01:42:16.507Z,100668.28
2023-05-20T01:44:43.536Z,100653.03
2023-05-20T01:47:10.141Z,100663.41
2023-05-20T01:49:36.808Z,100650.28
2023-05-20T01:52:04.534Z,100661.13
2023-05-20T01:54:31.292Z,100652.69
2023-05-20T01:56:58.467Z,100654.34
2023-05-20T01:59:25.346Z,100655.16
2023-05-20T02:01:52.043Z,100640.88
2023-05-20T02:04:19.752Z,100649.03
2023-05-20T02:06:46.359Z,100642.50
2023-05-20T02:09:12.950Z,100652.41
2023-05-20T02:11:39.580Z,100646.09
2023-05-20T02:14:06.360Z,100640.88
2023-05-20T02:16:33.120Z,100634.41
2023-05-20T02:18:59.847Z,100637.63
2023-05-20T02:21:26.604Z,100630.69
2023-05-20T02:23:53.822Z,100624.38
2023-05-20T02:26:20.776Z,100628.28
2023-05-20T02:28:50.705Z,100623.88
2023-05-20T02:31:17.932Z,100622.59
2023-05-20T02:33:45.290Z,100631.13
2023-05-20T02:36:12.433Z,100616.28
2023-05-20T02:38:38.979Z,100621.44
2023-05-20T02:41:05.602Z,100621.97
2023-05-20T02:43:33.127Z,100615.31
2023-05-20T02:46:01.238Z,100603.63
2023-05-20T02:48:27.930Z,100603.16
2023-05-20T02:50:54.649Z,100605.28
2023-05-20T02:53:21.333Z,100616.28
2023-05-20T02:55:48.941Z,100600.88
2023-05-20T02:58:15.698Z,100600.06
2023-05-20T03:00:43.470Z,100598.94
2023-05-20T03:03:10.638Z,100604.75
2023-05-20T03:05:37.838Z,100601.50
2023-05-20T03:08:10.841Z,100605.91
2023-05-20T03:10:40.641Z,100601.50
2023-05-20T03:13:11.468Z,100618.50
2023-05-20T03:15:38.852Z,100593.47
2023-05-20T03:18:06.123Z,100609.44
2023-05-20T03:20:32.802Z,100612.50
2023-05-20T03:22:59.469Z,100603.88
2023-05-20T03:25:26.358Z,100618.31
2023-05-20T03:27:53.022Z,100619.13
2023-05-20T03:30:19.928Z,100623.50
2023-05-20T03:32:48.194Z,100626.25
2023-05-20T03:35:15.084Z,100635.81
2023-05-20T03:37:41.703Z,100632.78
2023-05-20T03:40:11.585Z,100620.75
2023-05-20T03:42:39.650Z,100617.63
2023-05-20T03:45:07.490Z,100617.69
2023-05-20T03:47:40.713Z,100625.16
2023-05-20T03:50:07.830Z,100611.66
2023-05-20T03:52:36.006Z,100614.44
2023-05-20T03:55:02.828Z,100619.75
2023-05-20T03:57:30.319Z,100627.72
2023-05-20T03:59:56.880Z,100630.13
2023-05-20T04:02:24.002Z,100624.63
2023-05-20T04:04:52.834Z,100627.91
2023-05-20T04:07:19.519Z,100624.63
2023-05-20T04:09:46.749Z,100616.00
2023-05-20T04:12:13.980Z,100630.75
2023-05-20T04:14:42.135Z,100623.13
2023-05-20T04:17:09.622Z,100625.19
2023-05-20T04:19:38.207Z,100628.34
2023-05-20T04:22:04.915Z,100630.69
2023-05-20T04:24:31.548Z,100640.75
2023-05-20T04:26:58.172Z,100633.03
2023-05-20T04:29:28.492Z,100626.47
2023-05-20T04:31:58.690Z,100631.38
2023-05-20T04:34:27.054Z,100622.31
2023-05-20T04:36:54.143Z,100626.47
2023-05-20T04:39:20.886Z,100620.47
2023-05-20T04:41:51.977Z,100631.97
2023-05-20T04:44:18.568Z,100629.53
2023-05-20T04:46:46.096Z,100622.91
2023-05-20T04:49:15.476Z,100622.66
2023-05-20T04:51:43.824Z,100617.16
2023-05-20T04:54:11.932Z,100613.66
2023-05-20T04:56:38.595Z,100621.59
2023-05-20T04:59:05.201Z,100614.00
2023-05-20T05:01:31.855Z,100616.09
2023-05-20T05:03:58.539Z,100622.44
2023-05-20T05:06:25.217Z,100616.09
2023-05-20T05:08:51.851Z,100616.09
2023-05-20T05:11:18.711Z,100612.22
2023-05-20T05:13:46.119Z,100608.34
2023-05-20T05:16:13.786Z,100605.41
2023-05-20T05:18:40.477Z,100609.47
2023-05-20T05:21:07.153Z,100583.16
2023-05-20T05:23:35.496Z,100598.28
2023-05-20T05:26:02.177Z,100602.66
2023-05-20T05:28:28.853Z,100596.66
2023-05-20T05:30:56.486Z,100589.66
2023-05-20T05:33:23.141Z,100596.84
2023-05-20T05:35:49.992Z,100591.72
2023-05-20T05:38:16.996Z,100579.63
2023-05-20T05:40:43.591Z,100580.84
2023-05-20T05:43:11.108Z,100585.44
2023-05-20T05:45:38.735Z,100588.91
2023-05-20T05:48:05.606Z,100586.53
2023-05-20T05:50:32.497Z,100577.16
2023-05-20T05:52:59.226Z,100573.50
2023-05-20T05:55:26.098Z,100573.50
2023-05-20T05:57:54.091Z,100571.88
2023-05-20T06:00:22.141Z,100584.88
2023-05-20T06:02:49.361Z,100581.19
2023-05-20T06:05:30.674Z,100578.13
2023-05-20T06:07:57.755Z,100584.44
2023-05-20T06:10:25.486Z,100579.59
2023-05-20T06:12:52.127Z,100576.72
2023-05-20T06:15:18.862Z,100569.41
2023-05-20T06:17:45.801Z,100579.44
2023-05-20T06:20:13.534Z,100572.97
2023-05-20T06:22:40.288Z,100569.59
2023-05-20T06:25:07.785Z,100570.59
2023-05-20T06:27:36.139Z,100577.69
2023-05-20T06:30:03.978Z,100584.00
2023-05-20T06:32:30.821Z,100572.22
2023-05-20T06:34:58.336Z,100577.59
2023-05-20T06:37:25.022Z,100575.84
2023-05-20T06:39:53.815Z,100575.84
2023-05-20T06:42:23.868Z,100573.91
2023-05-20T06:45:02.967Z,100552.97
2023-05-20T06:47:40.906Z,100559.97
2023-05-20T06:50:09.136Z,100564.28
2023-05-20T06:52:36.396Z,100570.44
2023-05-20T06:55:04.430Z,100543.09
2023-05-20T06:57:31.259Z,100553.97
2023-05-20T06:59:58.659Z,100555.09
2023-05-20T07:02:25.555Z,100554.47
2023-05-20T07:04:53.362Z,100549.16
2023-05-20T07:07:20.009Z,100532.47
2023-05-20T07:09:46.929Z,100547.91
2023-05-20T07:12:13.660Z,100538.34
2023-05-20T07:14:40.273Z,100536.75
2023-05-20T07:17:07.075Z,100546.50
2023-05-20T07:19:33.931Z,100541.28
2023-05-20T07:22:00.846Z,100541.00
2023-05-20T07:24:36.573Z,100537.72
2023-05-20T07:27:04.685Z,100534.34
2023-05-20T07:29:31.325Z,100526.13
2023-05-20T07:31:58.403Z,100521.59
2023-05-20T07:34:25.140Z,100520.97
2023-05-20T07:36:53.482Z,100520.97
2023-05-20T07:39:20.129Z,100518.56
2023-05-20T07:41:47.010Z,100511.75
2023-05-20T07:44:13.701Z,100500.84
2023-05-20T07:46:44.306Z,100478.50
2023-05-20T07:49:11.689Z,100507.75
2023-05-20T07:51:39.375Z,100494.72
2023-05-20T07:54:06.377Z,100510.78
2023-05-20T07:56:33.353Z,100504.88
2023-05-20T07:59:00.632Z,100500.59
2023-05-20T08:01:34.486Z,100502.25
2023-05-20T08:04:03.912Z,100497.75
2023-05-20T08:06:31.762Z,100508.75
2023-05-20T08:08:58.691Z,100493.25
2023-05-20T08:11:33.048Z,100505.25
2023-05-20T08:14:00.368Z,100496.69
2023-05-20T08:16:29.852Z,100503.00
2023-05-20T08:18:56.880Z,100504.59
2023-05-20T08:21:26.776Z,100501.56
2023-05-20T08:23:53.550Z,100502.38
2023-05-20T08:26:20.316Z,100499.09
2023-05-20T08:28:49.630Z,100498.28
2023-05-20T08:31:18.094Z,100495.56
2023-05-20T08:33:45.251Z,100487.47
2023-05-20T08:36:11.992Z,100477.91
2023-05-20T08:38:38.837Z,100482.31
2023-05-20T08:41:06.802Z,100483.22
2023-05-20T08:43:34.852Z,100474.84
2023-05-20T08:46:03.619Z,100477.09
2023-05-20T08:48:32.009Z,100467.75
2023-05-20T08:50:59.224Z,100455.09
2023-05-20T08:53:25.856Z,100453.50
2023-05-20T08:56:00.932Z,100458.34
2023-05-20T08:58:31.385Z,100452.84
2023-05-20T09:00:58.870Z,100455.91
2023-05-20T09:03:25.807Z,100448.50
2023-05-20T09:06:03.988Z,100448.16
2023-05-20T09:08:30.820Z,100447.97
2023-05-20T09:11:00.696Z,100448.03
2023-05-20T09:13:27.749Z,100450.59
2023-05-20T09:15:54.427Z,100449.47
2023-05-20T09:18:21.482Z,100449.00
2023-05-20T09:20:50.820Z,100456.94
2023-05-20T09:23:19.134Z,100448.38
2023-05-20T09:25:54.666Z,100430.53
2023-05-20T09:28:26.721Z,100450.31
2023-05-20T09:30:59.940Z,100440.94
2023-05-20T09:33:30.350Z,100445.19
2023-05-20T09:36:09.793Z,100434.47
2023-05-20T09:38:40.148Z,100449.53
2023-05-20T09:41:08.776Z,100436.59
2023-05-20T09:43:36.397Z,100444.03
2023-05-20T09:46:04.322Z,100445.19
2023-05-20T09:48:34.181Z,100430.91
2023-05-20T09:51:01.130Z,100440.66
2023-05-20T09:53:28.316Z,100430.28
2023-05-20T09:55:55.131Z,100445.81
2023-05-20T09:58:22.867Z,100433.34
2023-05-20T10:00:49.861Z,100442.25
2023-05-20T10:03:17.215Z,100440.00
2023-05-20T10:05:47.556Z,100429.00
2023-05-20T10:08:29.296Z,100434.03
2023-05-20T10:11:14.846Z,100424.50
2023-05-20T10:14:02.529Z,100429.69
2023-05-20T10:16:51.848Z,100424.19
2023-05-20T10:19:21.586Z,100416.56
2023-05-20T10:22:01.702Z,100416.44
2023-05-20T10:24:35.193Z,100416.44
2023-05-20T10:27:03.289Z,100409.28
2023-05-20T10:29:30.004Z,100413.00
2023-05-20T10:31:56.851Z,100385.31
2023-05-20T10:34:23.600Z,100404.75
2023-05-20T10:36:56.178Z,100404.63
2023-05-20T10:39:29.400Z,100396.19
2023-05-20T10:42:08.797Z,100403.47
2023-05-20T10:44:41.588Z,100398.31
2023-05-20T10:47:24.760Z,100379.00
2023-05-20T10:49:52.771Z,100401.25
2023-05-20T10:52:19.565Z,100399.91
2023-05-20T10:54:59.198Z,100396.25
2023-05-20T10:57:29.173Z,100398.31
2023-05-20T10:59:55.996Z,100391.22
2023-05-20T11:02:28.978Z,100380.84
2023-05-20T11:04:58.813Z,100382.31
2023-05-20T11:07:29.267Z,100385.56
2023-05-20T11:09:56.666Z,100385.06
2023-05-20T11:12:26.910Z,100382.31
2023-05-20T11:14:53.661Z,100381.81
2023-05-20T11:17:20.496Z,100378.59
2023-05-20T11:19:47.456Z,100384.41
2023-05-20T11:22:14.106Z,100370.78
2023-05-20T11:24:40.975Z,100379.88
2023-05-20T11:27:07.928Z,100370.47
2023-05-20T11:29:35.175Z,100369.03
2023-05-20T11:32:01.962Z,100374.53
2023-05-20T11:34:39.617Z,100360.47
2023-05-20T11:37:09.973Z,100359.13
2023-05-20T11:39:37.319Z,100345.22
2023-05-20T11:42:05.972Z,100347.63
2023-05-20T11:44:32.617Z,100352.19
2023-05-20T11:47:01.028Z,100346.50
2023-05-20T11:49:28.077Z,100338.06
2023-05-20T11:51:54.747Z,100334.31
2023-05-20T11:54:22.455Z,100340.78
2023-05-20T11:56:49.090Z,100332.22
2023-05-20T11:59:15.951Z,100328.31
2023-05-20T12:01:43.346Z,100334.78
2023-05-20T12:04:10.336Z,100333.19
2023-05-20T12:06:37.399Z,100331.72
2023-05-20T12:09:08.869Z,100333.03
2023-05-20T12:11:41.009Z,100339.84
2023-05-20T12:14:08.252Z,100336.28
2023-05-20T12:16:35.493Z,100336.41
2023-05-20T12:19:02.363Z,100332.19
2023-05-20T12:21:29.310Z,100344.84
2023-05-20T12:23:59.714Z,100324.44
2023-05-20T12:26:27.914Z,100321.34
2023-05-20T12:28:55.246Z,100317.13
2023-05-20T12:31:22.019Z,100330.59
2023-05-20T12:33:48.706Z,100328.81
2023-05-20T12:36:15.422Z,100324.59
2023-05-20T12:38:42.139Z,100319.41
2023-05-20T12:41:08.975Z,100316.00
2023-05-20T12:43:37.081Z,100296.88
2023-05-20T12:46:04.072Z,100309.22
2023-05-20T12:48:30.879Z,100313.25
2023-05-20T12:50:57.507Z,100316.19
2023-05-20T12:53:24.176Z,100315.66
2023-05-20T12:55:53.927Z,100317.78
2023-05-20T12:58:21.065Z,100316.31
2023-05-20T13:00:47.759Z,100317.47
2023-05-20T13:03:14.864Z,100310.81
2023-05-20T13:05:41.866Z,100311.97
2023-05-20T13:08:10.155Z,100306.28
2023-05-20T13:10:37.283Z,100302.22
2023-05-20T13:13:04.892Z,100304.66
2023-05-20T13:15:33.256Z,100303.69
2023-05-20T13:18:01.476Z,100293.00
2023-05-20T13:20:29.845Z,100309.22
2023-05-20T13:22:56.570Z,100296.53
2023-05-20T13:25:23.332Z,100293.31
2023-05-20T13:27:50.047Z,100288.63
2023-05-20T13:30:16.680Z,100280.16
2023-05-20T13:32:43.363Z,100284.41
2023-05-20T13:35:10.583Z,100286.34
2023-05-20T13:37:37.299Z,100277.75
2023-05-20T13:40:04.107Z,100285.22
2023-05-20T13:42:31.178Z,100285.69
2023-05-20T13:44:57.873Z,100277.75
2023-05-20T13:47:24.504Z,100264.63
2023-05-20T13:49:51.142Z,100272.88
2023-05-20T13:52:17.782Z,100276.78
2023-05-20T13:54:46.742Z,100273.69
2023-05-20T13:57:13.457Z,100262.81
2023-05-20T13:59:40.051Z,100258.78
2023-05-20T14:02:07.477Z,100257.31
2023-05-20T14:04:39.475Z,100260.72
2023-05-20T14:07:09.062Z,100254.91
2023-05-20T14:09:36.429Z,100246.13
2023-05-20T14:12:03.146Z,100242.41
2023-05-20T14:14:29.845Z,100234.44
2023-05-20T14:16:56.436Z,100225.88
2023-05-20T14:19:23.231Z,100226.53
2023-05-20T14:21:49.908Z,100226.84
2023-05-20T14:24:16.536Z,100216.16
2023-05-20T14:26:43.200Z,100206.44
2023-05-20T14:29:10.330Z,100210.00
2023-05-20T14:31:39.318Z,100219.56
2023-05-20T14:34:06.080Z,100215.50
2023-05-20T14:36:32.695Z,100220.81
2023-05-20T14:38:59.310Z,100214.84
2023-05-20T14:41:26.020Z,100209.66
2023-05-20T14:43:52.713Z,100211.59
2023-05-20T14:46:19.357Z,100215.66
2023-05-20T14:48:46.012Z,100210.47
2023-05-20T14:51:12.629Z,100221.03
2023-05-20T14:53:39.259Z,100215.50
2023-05-20T14:56:05.931Z,100212.09
2023-05-20T14:58:32.951Z,100208.84
2023-05-20T15:00:59.894Z,100202.38
2023-05-20T15:03:28.029Z,100201.72
2023-05-20T15:05:54.744Z,100211.59
2023-05-20T15:08:21.556Z,100210.00
2023-05-20T15:10:48.213Z,100210.00
2023-05-20T15:13:14.964Z,100206.91
2023-05-20T15:15:41.647Z,100208.19
2023-05-20T15:18:08.303Z,100211.75
2023-05-20T15:20:35.085Z,100210.16
2023-05-20T15:23:01.734Z,100218.06
2023-05-20T15:25:28.347Z,100210.81
2023-05-20T15:27:55.054Z,100213.22
2023-05-20T15:30:22.825Z,100214.34
2023-05-20T15:32:49.735Z,100200.78
2023-05-20T15:35:19.321Z,100208.38
2023-05-20T15:37:45.928Z,100216.16
2023-05-20T15:40:12.693Z,100209.03
2023-05-20T15:42:39.385Z,100210.66
2023-05-20T15:45:07.189Z,100208.53
2023-05-20T15:47:33.840Z,100212.91
2023-05-20T15:50:02.454Z,100218.72
2023-05-20T15:52:29.310Z,100221.03
2023-05-20T15:54:56.673Z,100220.03
2023-05-20T15:57:23.782Z,100221.69
2023-05-20T15:59:50.999Z,100210.78
2023-05-20T16:02:18.053Z,100215.19
2023-05-20T16:04:44.845Z,100211.78
2023-05-20T16:07:11.920Z,100211.28
2023-05-20T16:09:39.046Z,100198.66
2023-05-20T16:12:09.545Z,100211.28
2023-05-20T16:14:36.442Z,100209.19
2023-05-20T16:17:03.085Z,100183.97
2023-05-20T16:19:29.834Z,100188.16
2023-05-20T16:21:56.592Z,100205.94
2023-05-20T16:24:23.284Z,100181.66
2023-05-20T16:26:50.254Z,100197.84
2023-05-20T16:29:17.192Z,100201.72
2023-05-20T16:31:46.814Z,100212.44
2023-05-20T16:34:14.812Z,100202.88
2023-05-20T16:36:41.514Z,100207.72
2023-05-20T16:39:08.221Z,100216.66
2023-05-20T16:41:34.877Z,100198.03
2023-05-20T16:44:01.501Z,100223.78
2023-05-20T16:46:28.222Z,100217.59
2023-05-20T16:48:55.010Z,100224.56
2023-05-20T16:51:21.923Z,100211.94
2023-05-20T16:53:48.601Z,100218.09
2023-05-20T16:56:15.593Z,100212.91
2023-05-20T16:58:42.201Z,100214.38
2023-05-20T17:01:08.832Z,100204.47
2023-05-20T17:03:35.655Z,100209.69
2023-05-20T17:06:02.706Z,100207.72
2023-05-20T17:08:29.808Z,100201.88
2023-05-20T17:10:57.321Z,100212.44
2023-05-20T17:13:24.027Z,100208.38
2023-05-20T17:15:51.033Z,100203.03
2023-05-20T17:18:17.759Z,100210.78
2023-05-20T17:20:45.217Z,100200.44
2023-05-20T17:23:12.036Z,100210.34
2023-05-20T17:25:38.723Z,100209.19
2023-05-20T17:28:05.449Z,100207.09
2023-05-20T17:30:32.260Z,100216.00
2023-05-20T17:32:59.055Z,100218.31
2023-05-20T17:35:26.120Z,100201.28
2023-05-20T17:37:53.507Z,100218.13
2023-05-20T17:40:20.547Z,100219.91
2023-05-20T17:42:50.522Z,100218.78
2023-05-20T17:45:17.154Z,100228.03
2023-05-20T17:47:43.787Z,100224.47
2023-05-20T17:50:10.888Z,100236.59
2023-05-20T17:52:37.698Z,100238.56
2023-05-20T17:55:04.783Z,100238.56
2023-05-20T17:57:31.574Z,100243.75
2023-05-20T17:59:58.206Z,100234.34
2023-05-20T18:02:24.939Z,100240.66
2023-05-20T18:04:51.619Z,100245.38
2023-05-20T18:07:18.291Z,100250.22
2023-05-20T18:09:45.026Z,100248.63
2023-05-20T18:12:14.465Z,100232.91
2023-05-20T18:14:41.372Z,100247.97
2023-05-20T18:17:08.128Z,100243.41
2023-05-20T18:19:34.896Z,100252.81
2023-05-20T18:22:02.734Z,100242.97
2023-05-20T18:24:32.249Z,100242.13
2023-05-20T18:26:58.898Z,100235.66
2023-05-20T18:29:26.994Z,100255.44
2023-05-20T18:31:53.808Z,100249.91
2023-05-20T18:34:20.792Z,100254.78
2023-05-20T18:36:47.694Z,100257.03
