createdAt,value
2019-05-12T00:00:39.380Z,1006.82
2019-05-12T00:01:39.111Z,1006.85
2019-05-12T00:02:39.703Z,1006.82
2019-05-12T00:03:39.615Z,1006.83
2019-05-12T00:04:39.050Z,1006.86
2019-05-12T00:05:39.040Z,1006.84
2019-05-12T00:06:39.027Z,1006.86
2019-05-12T00:07:39.031Z,1006.86
2019-05-12T00:08:39.007Z,1006.83
2019-05-12T00:09:39.001Z,1006.86
2019-05-12T00:10:39.000Z,1006.90
2019-05-12T00:11:38.970Z,1006.91
2019-05-12T00:12:38.988Z,1006.94
2019-05-12T00:13:38.947Z,1006.91
2019-05-12T00:14:38.936Z,1006.92
2019-05-12T00:15:38.923Z,1006.93
2019-05-12T00:16:38.914Z,1006.94
2019-05-12T00:17:38.979Z,1006.96
2019-05-12T00:18:38.908Z,1006.97
2019-05-12T00:19:38.879Z,1006.98
2019-05-12T00:20:38.972Z,1007.02
2019-05-12T00:21:39.935Z,1006.99
2019-05-12T00:22:38.844Z,1007.03
2019-05-12T00:23:38.861Z,1007.04
2019-05-12T00:24:39.619Z,1007.05
2019-05-12T00:25:38.959Z,1007.10
2019-05-12T00:26:38.800Z,1007.08
2019-05-12T00:27:38.954Z,1007.09
2019-05-12T00:28:38.775Z,1007.13
2019-05-12T00:29:38.782Z,1007.14
2019-05-12T00:30:39.122Z,1007.17
2019-05-12T00:31:38.740Z,1007.15
2019-05-12T00:32:38.728Z,1007.14
2019-05-12T00:33:38.720Z,1007.15
2019-05-12T00:34:38.732Z,1007.26
2019-05-12T00:35:38.697Z,1007.18
2019-05-12T00:36:38.685Z,1007.25
2019-05-12T00:37:38.672Z,1007.28
2019-05-12T00:38:38.661Z,1007.24
2019-05-12T00:39:38.652Z,1007.23
2019-05-12T00:40:39.481Z,1007.27
2019-05-12T00:41:39.132Z,1007.35
2019-05-12T00:42:38.615Z,1007.31
2019-05-12T00:43:38.604Z,1007.38
2019-05-12T00:44:39.143Z,1007.40
2019-05-12T00:45:38.947Z,1007.43
2019-05-12T00:46:38.769Z,1007.43
2019-05-12T00:47:39.034Z,1007.44
2019-05-12T00:48:38.546Z,1007.47
2019-05-12T00:49:38.539Z,1007.51
2019-05-12T00:50:38.749Z,1007.55
2019-05-12T00:51:38.599Z,1007.57
2019-05-12T00:52:38.799Z,1007.52
2019-05-12T00:53:43.246Z,1007.61
2019-05-12T00:54:39.477Z,1007.59
2019-05-12T00:55:38.652Z,1007.59
2019-05-12T00:56:39.171Z,1007.63
2019-05-12T00:57:38.478Z,1007.62
2019-05-12T00:58:38.432Z,1007.67
2019-05-12T00:59:38.423Z,1007.70
2019-05-12T01:00:40.618Z,1007.73
2019-05-12T01:01:38.400Z,1007.73
2019-05-12T01:02:38.406Z,1007.70
2019-05-12T01:03:38.382Z,1007.76
2019-05-12T01:04:38.370Z,1007.76
2019-05-12T01:05:38.730Z,1007.73
2019-05-12T01:06:38.834Z,1007.68
2019-05-12T01:07:38.392Z,1007.74
2019-05-12T01:08:38.471Z,1007.76
2019-05-12T01:09:38.618Z,1007.72
2019-05-12T01:10:39.003Z,1007.72
2019-05-12T01:11:38.291Z,1007.72
2019-05-12T01:12:38.459Z,1007.74
2019-05-12T01:13:38.342Z,1007.79
2019-05-12T01:14:38.447Z,1007.80
2019-05-12T01:15:38.310Z,1007.79
2019-05-12T01:16:38.709Z,1007.85
2019-05-12T01:17:40.393Z,1007.86
2019-05-12T01:18:38.521Z,1007.80
2019-05-12T01:19:40.492Z,1007.86
2019-05-12T01:20:38.846Z,1007.87
2019-05-12T01:21:38.172Z,1007.88
2019-05-12T01:22:38.472Z,1007.88
2019-05-12T01:23:53.301Z,1007.93
2019-05-12T01:24:39.154Z,1007.93
2019-05-12T01:25:39.489Z,1007.95
2019-05-12T01:26:38.753Z,1008.02
2019-05-12T01:27:38.409Z,1007.99
2019-05-12T01:28:38.333Z,1007.95
2019-05-12T01:29:38.603Z,1007.92
2019-05-12T01:30:38.964Z,1007.88
2019-05-12T01:31:38.627Z,1007.92
2019-05-12T01:32:38.316Z,1007.92
2019-05-12T01:33:38.198Z,1007.94
2019-05-12T01:34:38.324Z,1008.00
2019-05-12T01:35:39.042Z,1007.96
2019-05-12T01:36:38.217Z,1007.94
2019-05-12T01:37:38.470Z,1008.01
2019-05-12T01:38:38.104Z,1007.99
2019-05-12T01:39:38.365Z,1008.03
2019-05-12T01:40:39.424Z,1008.02
2019-05-12T01:41:38.934Z,1008.02
2019-05-12T01:42:38.419Z,1008.05
2019-05-12T01:43:38.274Z,1008.05
2019-05-12T01:44:38.315Z,1008.09
2019-05-12T01:45:38.291Z,1008.03
2019-05-12T01:46:38.375Z,1008.10
2019-05-12T01:47:38.374Z,1008.11
2019-05-12T01:48:37.887Z,1008.14
2019-05-12T01:49:38.287Z,1008.15
2019-05-12T01:50:38.648Z,1008.16
2019-05-12T01:51:38.422Z,1008.19
2019-05-12T01:52:38.715Z,1008.17
2019-05-12T01:53:38.022Z,1008.17
2019-05-12T01:54:38.059Z,1008.20
2019-05-12T01:55:38.576Z,1008.20
2019-05-12T01:56:38.246Z,1008.19
2019-05-12T01:57:38.609Z,1008.22
2019-05-12T01:58:38.197Z,1008.22
2019-05-12T01:59:38.186Z,1008.22
2019-05-12T02:00:38.827Z,1008.26
2019-05-12T02:01:38.877Z,1008.26
2019-05-12T02:02:38.643Z,1008.27
2019-05-12T02:03:37.811Z,1008.30
2019-05-12T02:04:38.048Z,1008.31
2019-05-12T02:05:38.069Z,1008.32
2019-05-12T02:06:38.660Z,1008.34
2019-05-12T02:07:38.410Z,1008.36
2019-05-12T02:08:38.390Z,1008.38
2019-05-12T02:09:38.682Z,1008.38
2019-05-12T02:10:38.933Z,1008.42
2019-05-12T02:11:38.122Z,1008.45
2019-05-12T02:12:38.362Z,1008.45
2019-05-12T02:13:38.098Z,1008.48
2019-05-12T02:14:38.159Z,1008.46
2019-05-12T02:15:38.348Z,1008.48
2019-05-12T02:16:38.633Z,1008.46
2019-05-12T02:17:39.178Z,1008.45
2019-05-12T02:18:38.192Z,1008.51
2019-05-12T02:19:38.482Z,1008.51
2019-05-12T02:20:38.078Z,1008.56
2019-05-12T02:21:38.219Z,1008.52
2019-05-12T02:22:38.811Z,1008.53
2019-05-12T02:23:38.665Z,1008.56
2019-05-12T02:24:39.056Z,1008.48
2019-05-12T02:25:38.148Z,1008.50
2019-05-12T02:26:38.329Z,1008.57
2019-05-12T02:27:38.319Z,1008.60
2019-05-12T02:28:39.456Z,1008.59
2019-05-12T02:29:38.446Z,1008.58
2019-05-12T02:30:41.606Z,1008.61
2019-05-12T02:31:39.732Z,1008.65
2019-05-12T02:32:48.071Z,1008.62
2019-05-12T02:33:38.350Z,1008.63
2019-05-12T02:34:37.339Z,1008.67
2019-05-12T02:35:37.355Z,1008.70
2019-05-12T02:36:37.325Z,1008.70
2019-05-12T02:37:37.303Z,1008.71
2019-05-12T02:38:37.298Z,1008.70
2019-05-12T02:39:37.285Z,1008.68
2019-05-12T02:40:37.274Z,1008.77
2019-05-12T02:41:37.275Z,1008.77
2019-05-12T02:42:37.246Z,1008.77
2019-05-12T02:43:37.234Z,1008.80
2019-05-12T02:44:37.224Z,1008.80
2019-05-12T02:45:37.213Z,1008.76
2019-05-12T02:46:37.243Z,1008.80
2019-05-12T02:47:37.307Z,1008.79
2019-05-12T02:48:37.189Z,1008.85
2019-05-12T02:49:37.168Z,1008.90
2019-05-12T02:50:37.980Z,1008.84
2019-05-12T02:51:37.146Z,1008.92
2019-05-12T02:52:37.152Z,1008.90
2019-05-12T02:53:37.122Z,1008.91
2019-05-12T02:54:50.757Z,1008.91
2019-05-12T02:55:38.100Z,1008.93
2019-05-12T02:56:37.086Z,1008.91
2019-05-12T02:57:37.102Z,1008.90
2019-05-12T02:58:37.064Z,1008.93
2019-05-12T02:59:37.051Z,1008.96
2019-05-12T03:00:37.199Z,1008.94
2019-05-12T03:01:37.033Z,1008.95
2019-05-12T03:02:37.025Z,1009.01
2019-05-12T03:03:37.030Z,1008.96
2019-05-12T03:04:36.994Z,1008.96
2019-05-12T03:05:36.985Z,1008.94
2019-05-12T03:06:36.972Z,1008.97
2019-05-12T03:07:36.961Z,1009.03
2019-05-12T03:08:36.993Z,1009.01
2019-05-12T03:09:36.939Z,1009.05
2019-05-12T03:10:36.963Z,1009.00
2019-05-12T03:11:36.918Z,1009.09
2019-05-12T03:12:36.903Z,1009.03
2019-05-12T03:13:36.898Z,1009.03
2019-05-12T03:14:40.527Z,1009.03
2019-05-12T03:15:37.704Z,1009.01
2019-05-12T03:16:36.895Z,1008.98
2019-05-12T03:17:36.859Z,1009.05
2019-05-12T03:18:36.840Z,1009.02
2019-05-12T03:19:36.853Z,1009.03
2019-05-12T03:20:36.814Z,1009.06
2019-05-12T03:21:36.806Z,1009.10
2019-05-12T03:22:36.794Z,1009.14
2019-05-12T03:23:36.784Z,1009.11
2019-05-12T03:24:36.768Z,1009.16
2019-05-12T03:25:37.311Z,1009.14
2019-05-12T03:26:36.755Z,1009.19
2019-05-12T03:27:36.733Z,1009.18
2019-05-12T03:28:36.726Z,1009.20
2019-05-12T03:29:36.712Z,1009.21
2019-05-12T03:30:39.100Z,1009.24
2019-05-12T03:31:41.353Z,1009.22
2019-05-12T03:32:38.354Z,1009.22
2019-05-12T03:33:44.092Z,1009.20
2019-05-12T03:34:38.746Z,1009.24
2019-05-12T03:35:42.684Z,1009.20
2019-05-12T03:36:42.564Z,1009.24
2019-05-12T03:37:37.621Z,1009.24
2019-05-12T03:38:36.608Z,1009.20
2019-05-12T03:39:36.600Z,1009.19
2019-05-12T03:40:38.288Z,1009.26
2019-05-12T03:41:36.592Z,1009.25
2019-05-12T03:42:36.563Z,1009.26
2019-05-12T03:43:36.570Z,1009.30
2019-05-12T03:44:36.540Z,1009.30
2019-05-12T03:45:36.722Z,1009.30
2019-05-12T03:46:36.563Z,1009.40
2019-05-12T03:47:36.508Z,1009.39
2019-05-12T03:48:36.502Z,1009.41
2019-05-12T03:49:36.484Z,1009.41
2019-05-12T03:50:36.582Z,1009.47
2019-05-12T03:51:36.460Z,1009.41
2019-05-12T03:52:36.470Z,1009.48
2019-05-12T03:53:36.438Z,1009.47
2019-05-12T03:54:36.441Z,1009.53
2019-05-12T03:55:41.969Z,1009.54
2019-05-12T03:56:37.405Z,1009.57
2019-05-12T03:57:36.411Z,1009.60
2019-05-12T03:58:36.383Z,1009.60
2019-05-12T03:59:36.373Z,1009.64
2019-05-12T04:00:36.706Z,1009.65
2019-05-12T04:01:37.019Z,1009.71
2019-05-12T04:02:36.364Z,1009.71
2019-05-12T04:03:36.326Z,1009.80
2019-05-12T04:04:36.314Z,1009.78
2019-05-12T04:05:36.412Z,1009.84
2019-05-12T04:06:36.291Z,1009.89
2019-05-12T04:07:36.279Z,1009.96
2019-05-12T04:08:36.285Z,1010.00
2019-05-12T04:09:36.258Z,1010.02
2019-05-12T04:10:36.858Z,1010.05
2019-05-12T04:11:36.254Z,1010.08
2019-05-12T04:12:36.226Z,1010.09
2019-05-12T04:13:36.239Z,1010.07
2019-05-12T04:14:36.203Z,1010.08
2019-05-12T04:15:36.194Z,1010.10
2019-05-12T04:16:36.734Z,1010.11
2019-05-12T04:17:36.167Z,1010.12
2019-05-12T04:18:36.161Z,1010.14
2019-05-12T04:19:36.164Z,1010.12
2019-05-12T04:20:36.544Z,1010.13
2019-05-12T04:21:36.122Z,1010.17
2019-05-12T04:22:36.110Z,1010.15
2019-05-12T04:23:36.098Z,1010.18
2019-05-12T04:24:36.114Z,1010.24
2019-05-12T04:25:51.074Z,1010.27
2019-05-12T04:26:37.075Z,1010.26
2019-05-12T04:27:36.053Z,1010.29
2019-05-12T04:28:36.045Z,1010.31
2019-05-12T04:29:36.042Z,1010.34
2019-05-12T04:30:36.196Z,1010.32
2019-05-12T04:31:36.013Z,1010.34
2019-05-12T04:32:36.042Z,1010.34
2019-05-12T04:33:35.989Z,1010.46
2019-05-12T04:34:35.971Z,1010.48
2019-05-12T04:35:36.171Z,1010.50
2019-05-12T04:36:36.060Z,1010.56
2019-05-12T04:37:35.937Z,1010.56
2019-05-12T04:38:35.928Z,1010.59
2019-05-12T04:39:35.916Z,1010.54
2019-05-12T04:40:36.514Z,1010.62
2019-05-12T04:41:35.911Z,1010.68
2019-05-12T04:42:35.880Z,1010.72
2019-05-12T04:43:35.869Z,1010.81
2019-05-12T04:44:35.859Z,1010.77
2019-05-12T04:45:35.865Z,1010.83
2019-05-12T04:46:35.858Z,1010.86
2019-05-12T04:47:35.829Z,1010.90
2019-05-12T04:48:36.158Z,1010.89
2019-05-12T04:49:35.811Z,1010.92
2019-05-12T04:50:36.429Z,1010.95
2019-05-12T04:51:35.807Z,1010.94
2019-05-12T04:52:35.768Z,1010.94
2019-05-12T04:53:35.758Z,1011.01
2019-05-12T04:54:35.801Z,1010.97
2019-05-12T04:55:36.385Z,1011.03
2019-05-12T04:56:36.289Z,1011.04
2019-05-12T04:57:35.748Z,1011.09
2019-05-12T04:58:35.701Z,1011.10
2019-05-12T04:59:35.694Z,1011.12
2019-05-12T05:00:36.143Z,1011.10
2019-05-12T05:01:35.702Z,1011.13
2019-05-12T05:02:36.598Z,1011.11
2019-05-12T05:03:35.646Z,1011.13
2019-05-12T05:04:35.631Z,1011.12
2019-05-12T05:05:36.338Z,1011.17
2019-05-12T05:06:35.611Z,1011.15
2019-05-12T05:07:36.092Z,1011.15
2019-05-12T05:08:35.589Z,1011.15
2019-05-12T05:09:35.577Z,1011.26
2019-05-12T05:10:35.566Z,1011.22
2019-05-12T05:11:35.553Z,1011.17
2019-05-12T05:12:35.542Z,1011.28
2019-05-12T05:13:39.533Z,1011.23
2019-05-12T05:14:35.519Z,1011.28
2019-05-12T05:15:35.641Z,1011.31
2019-05-12T05:16:35.499Z,1011.33
2019-05-12T05:17:35.488Z,1011.37
2019-05-12T05:18:35.507Z,1011.36
2019-05-12T05:19:35.462Z,1011.39
2019-05-12T05:20:35.451Z,1011.42
2019-05-12T05:21:35.442Z,1011.43
2019-05-12T05:22:38.098Z,1011.46
2019-05-12T05:23:35.417Z,1011.45
2019-05-12T05:24:35.421Z,1011.51
2019-05-12T05:25:35.394Z,1011.57
2019-05-12T05:26:37.455Z,1011.59
2019-05-12T05:27:35.371Z,1011.62
2019-05-12T05:28:35.361Z,1011.63
2019-05-12T05:29:37.251Z,1011.66
2019-05-12T05:30:35.339Z,1011.66
2019-05-12T05:31:35.329Z,1011.70
2019-05-12T05:32:35.314Z,1011.75
2019-05-12T05:33:35.304Z,1011.72
2019-05-12T05:34:35.296Z,1011.75
2019-05-12T05:35:39.607Z,1011.74
2019-05-12T05:36:35.277Z,1011.76
2019-05-12T05:37:36.915Z,1011.79
2019-05-12T05:38:36.254Z,1011.81
2019-05-12T05:39:43.186Z,1011.91
2019-05-12T05:40:36.258Z,1011.90
2019-05-12T05:41:35.348Z,1011.95
2019-05-12T05:42:35.695Z,1011.90
2019-05-12T05:43:35.192Z,1011.94
2019-05-12T05:44:37.947Z,1011.91
2019-05-12T05:45:35.578Z,1011.93
2019-05-12T05:46:38.877Z,1011.94
2019-05-12T05:47:36.148Z,1011.95
2019-05-12T05:48:35.293Z,1011.98
2019-05-12T05:49:35.125Z,1012.02
2019-05-12T05:50:35.130Z,1012.03
2019-05-12T05:51:39.478Z,1012.03
2019-05-12T05:52:38.712Z,1012.08
2019-05-12T05:53:35.080Z,1012.15
2019-05-12T05:54:36.377Z,1012.15
2019-05-12T05:55:35.093Z,1012.22
2019-05-12T05:56:41.792Z,1012.21
2019-05-12T05:57:36.038Z,1012.19
2019-05-12T05:58:35.023Z,1012.26
2019-05-12T05:59:36.823Z,1012.24
2019-05-12T06:00:39.098Z,1012.28
2019-05-12T06:01:35.209Z,1012.34
2019-05-12T06:02:40.246Z,1012.35
2019-05-12T06:03:35.965Z,1012.38
2019-05-12T06:04:39.234Z,1012.40
2019-05-12T06:05:38.600Z,1012.37
2019-05-12T06:06:34.931Z,1012.45
2019-05-12T06:07:39.049Z,1012.50
2019-05-12T06:08:34.910Z,1012.49
2019-05-12T06:09:34.900Z,1012.53
2019-05-12T06:10:39.844Z,1012.53
2019-05-12T06:11:35.876Z,1012.48
2019-05-12T06:12:34.866Z,1012.56
2019-05-12T06:13:34.852Z,1012.58
2019-05-12T06:14:34.842Z,1012.50
2019-05-12T06:15:40.445Z,1012.55
2019-05-12T06:16:35.820Z,1012.61
2019-05-12T06:17:34.808Z,1012.51
2019-05-12T06:18:34.796Z,1012.53
2019-05-12T06:19:34.785Z,1012.58
2019-05-12T06:20:37.948Z,1012.64
2019-05-12T06:21:38.172Z,1012.65
2019-05-12T06:22:34.757Z,1012.70
2019-05-12T06:23:39.005Z,1012.68
2019-05-12T06:24:34.743Z,1012.71
2019-05-12T06:25:45.537Z,1012.69
2019-05-12T06:26:35.994Z,1012.71
2019-05-12T06:27:35.948Z,1012.70
2019-05-12T06:28:39.462Z,1012.73
2019-05-12T06:29:35.676Z,1012.70
2019-05-12T06:30:37.384Z,1012.75
2019-05-12T06:31:35.649Z,1012.77
2019-05-12T06:32:34.642Z,1012.79
2019-05-12T06:33:36.294Z,1012.78
2019-05-12T06:34:34.618Z,1012.78
2019-05-12T06:35:40.006Z,1012.82
2019-05-12T06:36:35.589Z,1012.82
2019-05-12T06:37:34.582Z,1012.84
2019-05-12T06:38:38.732Z,1012.76
2019-05-12T06:39:35.558Z,1012.90
2019-05-12T06:40:41.033Z,1012.78
2019-05-12T06:41:35.536Z,1012.80
2019-05-12T06:42:34.525Z,1012.83
2019-05-12T06:43:38.766Z,1012.81
2019-05-12T06:44:35.501Z,1012.85
2019-05-12T06:45:41.879Z,1012.87
2019-05-12T06:46:35.479Z,1012.88
2019-05-12T06:47:34.652Z,1012.88
2019-05-12T06:48:34.456Z,1012.87
2019-05-12T06:49:34.445Z,1012.91
2019-05-12T06:50:38.957Z,1012.98
2019-05-12T06:51:35.446Z,1012.98
2019-05-12T06:52:38.698Z,1012.91
2019-05-12T06:53:35.402Z,1012.89
2019-05-12T06:54:34.387Z,1012.91
2019-05-12T06:55:39.024Z,1012.90
2019-05-12T06:56:35.362Z,1012.86
2019-05-12T06:57:34.414Z,1012.89
2019-05-12T06:58:34.614Z,1012.87
2019-05-12T06:59:34.333Z,1012.95
2019-05-12T07:00:35.247Z,1012.87
2019-05-12T07:01:34.308Z,1012.89
2019-05-12T07:02:37.016Z,1012.90
2019-05-12T07:03:37.262Z,1012.91
2019-05-12T07:04:34.274Z,1012.99
2019-05-12T07:05:38.301Z,1012.99
2019-05-12T07:06:34.249Z,1013.02
2019-05-12T07:07:41.845Z,1013.03
2019-05-12T07:08:38.249Z,1013.06
2019-05-12T07:09:36.680Z,1013.07
2019-05-12T07:10:42.695Z,1013.09
2019-05-12T07:11:44.668Z,1013.06
2019-05-12T07:12:43.634Z,1013.04
2019-05-12T07:13:35.170Z,1013.09
2019-05-12T07:14:34.668Z,1013.06
2019-05-12T07:15:35.776Z,1013.10
2019-05-12T07:16:35.136Z,1013.13
2019-05-12T07:17:37.259Z,1013.15
2019-05-12T07:18:37.096Z,1013.13
2019-05-12T07:19:34.101Z,1013.12
2019-05-12T07:20:35.401Z,1013.12
2019-05-12T07:21:34.078Z,1013.13
2019-05-12T07:22:43.762Z,1013.10
2019-05-12T07:23:35.055Z,1013.08
2019-05-12T07:24:34.206Z,1013.12
2019-05-12T07:25:36.619Z,1013.14
2019-05-12T07:26:34.021Z,1013.18
2019-05-12T07:27:39.297Z,1013.16
2019-05-12T07:28:36.294Z,1013.12
2019-05-12T07:29:34.988Z,1013.16
2019-05-12T07:30:35.202Z,1013.19
2019-05-12T07:31:33.962Z,1013.28
2019-05-12T07:32:34.455Z,1013.32
2019-05-12T07:33:41.413Z,1013.34
2019-05-12T07:34:34.929Z,1013.33
2019-05-12T07:35:34.185Z,1013.40
2019-05-12T07:36:33.906Z,1013.31
2019-05-12T07:37:34.031Z,1013.40
2019-05-12T07:38:34.398Z,1013.34
2019-05-12T07:39:36.954Z,1013.35
2019-05-12T07:40:37.702Z,1013.37
2019-05-12T07:41:34.302Z,1013.40
2019-05-12T07:42:39.282Z,1013.37
2019-05-12T07:43:34.824Z,1013.38
2019-05-12T07:44:39.764Z,1013.41
2019-05-12T07:45:34.819Z,1013.42
2019-05-12T07:46:34.348Z,1013.30
2019-05-12T07:47:33.781Z,1013.31
2019-05-12T07:48:33.773Z,1013.39
2019-05-12T07:49:37.813Z,1013.36
2019-05-12T07:50:34.529Z,1013.41
2019-05-12T07:51:38.792Z,1013.34
2019-05-12T07:52:34.744Z,1013.38
2019-05-12T07:53:33.899Z,1013.40
2019-05-12T07:54:37.326Z,1013.44
2019-05-12T07:55:34.313Z,1013.41
2019-05-12T07:56:35.799Z,1013.44
2019-05-12T07:57:37.946Z,1013.38
2019-05-12T07:58:34.657Z,1013.40
2019-05-12T07:59:38.919Z,1013.40
2019-05-12T08:00:34.650Z,1013.48
2019-05-12T08:01:35.791Z,1013.48
2019-05-12T08:02:35.669Z,1013.46
2019-05-12T08:03:34.555Z,1013.39
2019-05-12T08:04:39.656Z,1013.42
2019-05-12T08:05:34.596Z,1013.43
2019-05-12T08:06:41.433Z,1013.42
2019-05-12T08:07:34.551Z,1013.41
2019-05-12T08:08:34.033Z,1013.42
2019-05-12T08:09:36.301Z,1013.45
2019-05-12T08:10:34.311Z,1013.44
2019-05-12T08:11:36.719Z,1013.54
2019-05-12T08:12:34.064Z,1013.57
2019-05-12T08:13:37.605Z,1013.51
2019-05-12T08:14:34.473Z,1013.51
2019-05-12T08:15:34.153Z,1013.51
2019-05-12T08:16:36.777Z,1013.50
2019-05-12T08:17:33.746Z,1013.60
2019-05-12T08:18:44.392Z,1013.64
2019-05-12T08:19:33.921Z,1013.63
2019-05-12T08:20:43.361Z,1013.61
2019-05-12T08:21:34.907Z,1013.70
2019-05-12T08:22:34.709Z,1013.61
2019-05-12T08:23:33.880Z,1013.59
2019-05-12T08:24:36.852Z,1013.61
2019-05-12T08:25:34.413Z,1013.59
2019-05-12T08:26:33.545Z,1013.68
2019-05-12T08:27:34.015Z,1013.68
2019-05-12T08:28:36.213Z,1013.68
2019-05-12T08:29:34.324Z,1013.77
2019-05-12T08:30:33.682Z,1013.77
2019-05-12T08:31:40.160Z,1013.88
2019-05-12T08:32:34.266Z,1013.83
2019-05-12T08:33:34.752Z,1013.79
2019-05-12T08:34:34.168Z,1013.85
2019-05-12T08:35:37.503Z,1013.84
2019-05-12T08:36:34.222Z,1013.83
2019-05-12T08:37:33.434Z,1013.85
2019-05-12T08:38:33.723Z,1013.90
2019-05-12T08:39:33.718Z,1013.94
2019-05-12T08:40:34.101Z,1013.93
2019-05-12T08:41:34.090Z,1013.91
2019-05-12T08:42:34.431Z,1013.99
2019-05-12T08:43:34.353Z,1013.92
2019-05-12T08:44:39.567Z,1013.92
2019-05-12T08:45:37.366Z,1014.00
2019-05-12T08:46:34.429Z,1014.02
2019-05-12T08:47:35.558Z,1014.02
2019-05-12T08:48:34.346Z,1014.08
2019-05-12T08:49:49.202Z,1014.07
2019-05-12T08:50:36.115Z,1014.05
2019-05-12T08:51:33.896Z,1014.15
2019-05-12T08:52:37.106Z,1014.15
2019-05-12T08:53:34.027Z,1014.11
2019-05-12T08:54:33.659Z,1014.15
2019-05-12T08:55:35.682Z,1014.12
2019-05-12T08:56:33.315Z,1014.20
2019-05-12T08:57:40.840Z,1014.18
2019-05-12T08:58:46.859Z,1014.14
2019-05-12T08:59:34.249Z,1014.09
2019-05-12T09:00:34.149Z,1014.08
2019-05-12T09:01:34.396Z,1014.11
2019-05-12T09:02:34.448Z,1014.10
2019-05-12T09:03:33.571Z,1014.11
2019-05-12T09:04:33.932Z,1014.08
2019-05-12T09:05:34.590Z,1014.09
2019-05-12T09:06:34.373Z,1014.13
2019-05-12T09:07:38.403Z,1014.13
2019-05-12T09:08:37.279Z,1014.13
2019-05-12T09:09:33.851Z,1014.19
2019-05-12T09:10:34.269Z,1014.18
2019-05-12T09:11:33.518Z,1014.19
2019-05-12T09:12:33.732Z,1014.21
2019-05-12T09:13:33.913Z,1014.17
2019-05-12T09:14:40.714Z,1014.21
2019-05-12T09:15:34.521Z,1014.17
2019-05-12T09:16:33.557Z,1014.22
2019-05-12T09:17:35.631Z,1014.23
2019-05-12T09:18:35.259Z,1014.20
2019-05-12T09:19:33.751Z,1014.20
2019-05-12T09:20:33.140Z,1014.22
2019-05-12T09:21:36.562Z,1014.23
2019-05-12T09:22:34.348Z,1014.30
2019-05-12T09:23:40.757Z,1014.24
2019-05-12T09:24:33.840Z,1014.22
2019-05-12T09:25:34.116Z,1014.22
2019-05-12T09:26:34.368Z,1014.21
2019-05-12T09:27:33.502Z,1014.22
2019-05-12T09:28:44.435Z,1014.19
2019-05-12T09:29:34.138Z,1014.25
2019-05-12T09:30:33.709Z,1014.22
2019-05-12T09:31:33.601Z,1014.22
2019-05-12T09:32:33.846Z,1014.12
2019-05-12T09:33:34.689Z,1014.27
2019-05-12T09:34:33.541Z,1014.22
2019-05-12T09:35:34.849Z,1014.22
2019-05-12T09:36:33.987Z,1014.24
2019-05-12T09:37:38.788Z,1014.19
2019-05-12T09:38:33.517Z,1014.27
2019-05-12T09:39:34.179Z,1014.24
2019-05-12T09:40:35.630Z,1014.22
2019-05-12T09:41:35.924Z,1014.29
2019-05-12T09:42:33.543Z,1014.28
2019-05-12T09:43:34.364Z,1014.29
2019-05-12T09:44:34.122Z,1014.30
2019-05-12T09:45:33.409Z,1014.31
2019-05-12T09:46:34.360Z,1014.30
2019-05-12T09:47:34.353Z,1014.27
2019-05-12T09:48:33.448Z,1014.27
2019-05-12T09:49:38.607Z,1014.36
2019-05-12T09:50:34.080Z,1014.28
2019-05-12T09:51:41.046Z,1014.26
2019-05-12T09:52:33.523Z,1014.25
2019-05-12T09:53:34.144Z,1014.33
2019-05-12T09:54:35.546Z,1014.27
2019-05-12T09:55:34.210Z,1014.30
2019-05-12T09:56:34.202Z,1014.24
2019-05-12T09:57:40.693Z,1014.30
2019-05-12T09:58:33.688Z,1014.38
2019-05-12T09:59:33.591Z,1014.33
2019-05-12T10:00:35.966Z,1014.34
2019-05-12T10:01:35.314Z,1014.35
2019-05-12T10:02:33.247Z,1014.30
2019-05-12T10:03:38.845Z,1014.36
2019-05-12T10:04:33.229Z,1014.29
2019-05-12T10:05:39.383Z,1014.34
2019-05-12T10:06:33.952Z,1014.29
2019-05-12T10:07:33.964Z,1014.36
2019-05-12T10:08:35.671Z,1014.41
2019-05-12T10:09:33.556Z,1014.38
2019-05-12T10:10:38.174Z,1014.43
2019-05-12T10:11:33.141Z,1014.38
2019-05-12T10:12:36.605Z,1014.41
2019-05-12T10:13:33.122Z,1014.33
2019-05-12T10:14:32.111Z,1014.39
2019-05-12T10:15:33.122Z,1014.43
2019-05-12T10:16:33.421Z,1014.34
2019-05-12T10:17:34.017Z,1014.42
2019-05-12T10:18:33.641Z,1014.31
2019-05-12T10:19:33.982Z,1014.31
2019-05-12T10:20:35.372Z,1014.31
2019-05-12T10:21:33.032Z,1014.49
2019-05-12T10:22:37.048Z,1014.65
2019-05-12T10:23:34.040Z,1014.58
2019-05-12T10:24:40.570Z,1014.62
2019-05-12T10:25:33.948Z,1014.63
2019-05-12T10:26:34.121Z,1014.59
2019-05-12T10:27:34.495Z,1014.58
2019-05-12T10:28:31.958Z,1014.59
2019-05-12T10:29:32.427Z,1014.60
2019-05-12T10:30:34.050Z,1014.61
2019-05-12T10:31:35.761Z,1014.58
2019-05-12T10:32:34.260Z,1014.54
2019-05-12T10:33:33.792Z,1014.65
2019-05-12T10:34:35.780Z,1014.69
2019-05-12T10:35:34.966Z,1014.72
2019-05-12T10:36:33.720Z,1014.65
2019-05-12T10:37:31.858Z,1014.68
2019-05-12T10:38:34.219Z,1014.71
2019-05-12T10:39:33.435Z,1014.68
2019-05-12T10:40:33.875Z,1014.74
2019-05-12T10:41:34.131Z,1014.75
2019-05-12T10:42:33.637Z,1014.74
2019-05-12T10:43:34.090Z,1014.72
2019-05-12T10:44:37.633Z,1014.47
2019-05-12T10:45:32.779Z,1014.70
2019-05-12T10:46:31.754Z,1014.72
2019-05-12T10:47:33.999Z,1014.72
2019-05-12T10:48:33.717Z,1014.76
2019-05-12T10:49:33.677Z,1014.54
2019-05-12T10:50:33.821Z,1014.73
2019-05-12T10:51:34.248Z,1014.70
2019-05-12T10:52:36.995Z,1014.74
2019-05-12T10:53:34.129Z,1014.66
2019-05-12T10:54:31.668Z,1014.79
2019-05-12T10:55:33.588Z,1014.78
2019-05-12T10:56:34.639Z,1014.72
2019-05-12T10:57:33.394Z,1014.72
2019-05-12T10:58:33.549Z,1014.77
2019-05-12T10:59:45.247Z,1014.80
2019-05-12T11:00:33.746Z,1014.82
2019-05-12T11:01:31.592Z,1014.83
2019-05-12T11:02:33.323Z,1014.85
2019-05-12T11:03:33.649Z,1014.59
2019-05-12T11:04:36.978Z,1014.87
2019-05-12T11:05:33.874Z,1014.80
2019-05-12T11:06:33.941Z,1014.90
2019-05-12T11:07:31.529Z,1014.96
2019-05-12T11:08:33.287Z,1014.96
2019-05-12T11:09:33.918Z,1014.91
2019-05-12T11:10:31.514Z,1014.93
2019-05-12T11:11:32.924Z,1014.95
2019-05-12T11:12:33.367Z,1014.87
2019-05-12T11:13:33.678Z,1014.93
2019-05-12T11:14:31.449Z,1015.00
2019-05-12T11:15:33.931Z,1014.98
2019-05-12T11:16:32.944Z,1014.89
2019-05-12T11:17:33.492Z,1014.75
2019-05-12T11:18:31.406Z,1014.83
2019-05-12T11:19:33.584Z,1014.81
2019-05-12T11:20:34.067Z,1014.74
2019-05-12T11:21:33.523Z,1014.70
2019-05-12T11:22:33.309Z,1014.68
2019-05-12T11:23:31.354Z,1014.64
2019-05-12T11:24:33.571Z,1014.77
2019-05-12T11:25:33.738Z,1014.78
2019-05-12T11:26:31.322Z,1014.73
2019-05-12T11:27:31.321Z,1014.64
2019-05-12T11:28:33.481Z,1014.74
2019-05-12T11:29:43.334Z,1014.72
2019-05-12T11:30:34.310Z,1014.67
2019-05-12T11:31:33.355Z,1014.63
2019-05-12T11:32:34.961Z,1014.71
2019-05-12T11:33:34.104Z,1014.75
2019-05-12T11:34:33.168Z,1014.68
2019-05-12T11:35:31.234Z,1014.65
2019-05-12T11:36:31.210Z,1014.75
2019-05-12T11:37:31.195Z,1014.79
2019-05-12T11:38:31.189Z,1014.68
2019-05-12T11:39:36.683Z,1014.72
2019-05-12T11:40:34.396Z,1014.74
2019-05-12T11:41:32.927Z,1014.74
2019-05-12T11:42:33.455Z,1014.87
2019-05-12T11:43:31.127Z,1014.87
2019-05-12T11:44:31.124Z,1014.85
2019-05-12T11:45:33.536Z,1014.85
2019-05-12T11:46:34.091Z,1014.84
2019-05-12T11:47:34.610Z,1014.73
2019-05-12T11:48:33.836Z,1014.90
2019-05-12T11:49:33.214Z,1014.93
2019-05-12T11:50:31.066Z,1014.93
2019-05-12T11:51:31.037Z,1014.90
2019-05-12T11:52:32.964Z,1014.86
2019-05-12T11:53:32.876Z,1014.89
2019-05-12T11:54:31.001Z,1014.98
2019-05-12T11:55:31.852Z,1014.97
2019-05-12T11:56:30.979Z,1014.98
2019-05-12T11:57:30.967Z,1014.95
2019-05-12T11:58:30.954Z,1014.95
2019-05-12T11:59:30.944Z,1014.89
2019-05-12T12:00:30.950Z,1014.90
2019-05-12T12:01:30.921Z,1014.96
2019-05-12T12:02:30.911Z,1014.93
2019-05-12T12:03:30.900Z,1015.02
2019-05-12T12:04:30.886Z,1015.03
2019-05-12T12:05:30.893Z,1014.95