createdAt,value
2023-01-19T00:02:47.277Z,25.70
2023-01-19T00:05:49.651Z,25.30
2023-01-19T00:08:52.026Z,25.10
2023-01-19T00:11:54.397Z,25.20
2023-01-19T00:14:56.647Z,25.00
2023-01-19T00:17:58.621Z,25.20
2023-01-19T00:21:00.931Z,24.90
2023-01-19T00:24:03.030Z,25.10
2023-01-19T00:27:05.331Z,25.30
2023-01-19T00:30:08.159Z,25.40
2023-01-19T00:33:13.721Z,25.10
2023-01-19T00:36:16.710Z,24.90
2023-01-19T00:39:18.971Z,24.50
2023-01-19T00:42:39.339Z,24.40
2023-01-19T00:45:42.161Z,24.30
2023-01-19T00:48:44.927Z,24.20
2023-01-19T00:51:47.231Z,24.10
2023-01-19T00:54:49.367Z,24.00
2023-01-19T00:57:51.826Z,23.90
2023-01-19T01:00:54.807Z,23.80
2023-01-19T01:03:57.161Z,23.80
2023-01-19T01:06:59.175Z,23.80
2023-01-19T01:10:01.617Z,23.80
2023-01-19T01:13:21.065Z,23.80
2023-01-19T01:16:24.991Z,23.70
2023-01-19T01:19:26.996Z,23.70
2023-01-19T01:22:29.304Z,23.70
2023-01-19T01:25:37.410Z,23.80
2023-01-19T01:28:39.669Z,23.70
2023-01-19T01:31:41.877Z,23.70
2023-01-19T01:34:44.248Z,23.70
2023-01-19T01:37:46.307Z,23.70
2023-01-19T01:40:48.846Z,23.70
2023-01-19T01:43:54.930Z,23.70
2023-01-19T01:46:57.288Z,23.80
2023-01-19T01:50:06.651Z,23.70
2023-01-19T01:53:14.005Z,23.60
2023-01-19T01:56:25.125Z,23.60
2023-01-19T01:59:34.960Z,23.60
2023-01-19T02:02:54.912Z,23.60
2023-01-19T02:06:01.806Z,23.50
2023-01-19T02:09:29.399Z,23.70
2023-01-19T02:12:51.334Z,23.70
2023-01-19T02:15:56.511Z,23.80
2023-01-19T02:18:58.775Z,23.80
2023-01-19T02:22:06.588Z,24.00
2023-01-19T02:25:09.489Z,23.90
2023-01-19T02:28:11.896Z,24.00
2023-01-19T02:31:15.221Z,24.10
2023-01-19T02:34:19.832Z,24.10
2023-01-19T02:37:22.992Z,24.30
2023-01-19T02:40:27.070Z,24.40
2023-01-19T02:43:31.090Z,24.40
2023-01-19T02:46:33.406Z,24.40
2023-01-19T02:49:36.316Z,24.30
2023-01-19T02:52:38.276Z,24.50
2023-01-19T02:55:42.904Z,24.50
2023-01-19T02:59:09.491Z,24.40
2023-01-19T03:02:29.601Z,24.40
2023-01-19T03:05:50.151Z,24.40
2023-01-19T03:08:58.683Z,24.50
2023-01-19T03:12:23.799Z,24.50
2023-01-19T03:15:42.332Z,24.30
2023-01-19T03:18:48.185Z,24.30
2023-01-19T03:22:01.488Z,24.30
2023-01-19T03:25:03.981Z,24.30
2023-01-19T03:28:06.304Z,24.20
2023-01-19T03:31:22.673Z,24.20
2023-01-19T03:34:25.678Z,24.30
2023-01-19T03:37:32.173Z,24.30
2023-01-19T03:40:36.370Z,24.20
2023-01-19T03:43:40.614Z,24.20
2023-01-19T03:46:44.104Z,24.30
2023-01-19T03:49:47.906Z,24.10
2023-01-19T03:53:10.122Z,24.00
2023-01-19T03:56:18.624Z,24.20
2023-01-19T03:59:21.867Z,23.90
2023-01-19T04:02:24.744Z,24.00
2023-01-19T04:05:27.098Z,23.90
2023-01-19T04:08:29.082Z,23.90
2023-01-19T04:11:31.776Z,24.00
2023-01-19T04:14:33.871Z,23.90
2023-01-19T04:17:36.189Z,23.80
2023-01-19T04:20:38.175Z,23.90
2023-01-19T04:23:40.515Z,23.90
2023-01-19T04:26:42.860Z,23.90
2023-01-19T04:29:45.262Z,24.00
2023-01-19T04:32:47.281Z,23.70
2023-01-19T04:35:52.307Z,23.90
2023-01-19T04:38:56.101Z,24.00
2023-01-19T04:41:58.410Z,24.20
2023-01-19T04:45:00.372Z,24.10
2023-01-19T04:48:04.256Z,24.10
2023-01-19T04:51:06.254Z,24.10
2023-01-19T04:54:09.227Z,24.00
2023-01-19T04:57:11.280Z,24.00
2023-01-19T05:00:13.884Z,24.00
2023-01-19T05:03:15.968Z,24.10
2023-01-19T05:06:18.251Z,24.20
2023-01-19T05:09:20.253Z,24.20
2023-01-19T05:12:22.604Z,24.40
2023-01-19T05:15:24.589Z,24.20
2023-01-19T05:18:26.837Z,24.20
2023-01-19T05:21:28.807Z,24.20
2023-01-19T05:24:31.898Z,24.10
2023-01-19T05:27:34.024Z,24.30
2023-01-19T05:30:36.743Z,24.30
2023-01-19T05:33:38.803Z,24.30
2023-01-19T05:36:42.040Z,24.30
2023-01-19T05:39:44.149Z,24.20
2023-01-19T05:42:46.545Z,24.30
2023-01-19T05:45:48.565Z,24.30
2023-01-19T05:48:51.577Z,24.40
2023-01-19T05:51:53.653Z,24.50
2023-01-19T05:54:55.865Z,24.50
2023-01-19T05:57:57.845Z,24.30
2023-01-19T06:01:05.475Z,24.30
2023-01-19T06:04:07.750Z,24.40
2023-01-19T06:07:09.981Z,24.30
2023-01-19T06:10:12.339Z,24.10
2023-01-19T06:13:14.632Z,24.00
2023-01-19T06:16:16.663Z,24.00
2023-01-19T06:19:19.003Z,23.70
2023-01-19T06:22:21.010Z,23.90
2023-01-19T06:25:23.441Z,23.90
2023-01-19T06:28:25.481Z,23.70
2023-01-19T06:31:27.742Z,23.60
2023-01-19T06:34:29.725Z,23.70
2023-01-19T06:37:32.107Z,23.50
2023-01-19T06:40:34.122Z,23.60
2023-01-19T06:43:36.415Z,23.70
2023-01-19T06:46:38.439Z,23.70
2023-01-19T06:49:42.049Z,23.50
2023-01-19T06:52:44.020Z,23.70
2023-01-19T06:55:48.188Z,23.60
2023-01-19T06:58:50.615Z,23.60
2023-01-19T07:01:53.024Z,23.60
2023-01-19T07:04:56.076Z,23.50
2023-01-19T07:07:58.414Z,23.60
2023-01-19T07:11:26.056Z,23.60
2023-01-19T07:14:33.536Z,23.70
2023-01-19T07:17:35.535Z,23.60
2023-01-19T07:20:38.578Z,23.70
2023-01-19T07:23:40.566Z,23.60
2023-01-19T07:26:42.879Z,23.70
2023-01-19T07:29:44.901Z,23.80
2023-01-19T07:32:47.160Z,23.70
2023-01-19T07:35:50.613Z,23.80
2023-01-19T07:38:52.959Z,23.90
2023-01-19T07:41:55.311Z,23.90
2023-01-19T07:44:57.701Z,24.00
2023-01-19T07:47:59.775Z,23.90
2023-01-19T07:51:06.287Z,24.00
2023-01-19T07:54:08.569Z,24.10
2023-01-19T07:57:10.823Z,23.90
2023-01-19T08:00:14.525Z,23.90
2023-01-19T08:03:17.822Z,23.90
2023-01-19T08:06:26.167Z,24.00
2023-01-19T08:09:28.460Z,23.70
2023-01-19T08:12:30.550Z,23.70
2023-01-19T08:15:32.866Z,23.60
2023-01-19T08:18:34.892Z,23.80
2023-01-19T08:21:38.877Z,23.70
2023-01-19T08:24:40.878Z,23.60
2023-01-19T08:27:43.267Z,23.80
2023-01-19T08:30:45.899Z,23.80
2023-01-19T08:33:48.240Z,23.80
2023-01-19T08:36:50.228Z,23.90
2023-01-19T08:39:53.891Z,23.90
2023-01-19T08:43:02.051Z,23.80
2023-01-19T08:46:05.578Z,23.90
2023-01-19T08:49:07.952Z,23.90
2023-01-19T08:52:10.254Z,24.00
2023-01-19T08:55:12.395Z,23.90
2023-01-19T08:58:14.688Z,23.80
2023-01-19T09:01:20.613Z,23.90
2023-01-19T09:04:24.419Z,23.80
2023-01-19T09:07:26.548Z,23.70
2023-01-19T09:10:36.045Z,23.80
2023-01-19T09:13:38.591Z,23.70
2023-01-19T09:16:40.971Z,23.70
2023-01-19T09:19:42.919Z,23.60
2023-01-19T09:22:45.367Z,23.90
2023-01-19T09:25:48.077Z,23.60
2023-01-19T09:28:50.693Z,23.50
2023-01-19T09:31:52.842Z,23.50
2023-01-19T09:34:56.534Z,23.50
2023-01-19T09:37:59.297Z,23.60
2023-01-19T09:41:01.783Z,23.50
2023-01-19T09:44:04.634Z,23.40
2023-01-19T09:47:15.284Z,23.20
2023-01-19T09:50:35.272Z,23.10
2023-01-19T09:54:14.110Z,23.30
2023-01-19T09:57:16.403Z,23.60
2023-01-19T10:00:19.304Z,23.10
2023-01-19T10:03:22.597Z,23.30
2023-01-19T10:06:25.080Z,23.00
2023-01-19T10:09:43.362Z,23.00
2023-01-19T10:13:13.109Z,23.20
2023-01-19T10:16:36.751Z,23.00
2023-01-19T10:19:49.685Z,22.90
2023-01-19T10:22:51.886Z,23.10
2023-01-19T10:25:55.492Z,23.20
2023-01-19T10:29:07.032Z,23.00
2023-01-19T10:32:24.017Z,23.00
2023-01-19T10:35:26.062Z,22.70
2023-01-19T10:38:30.422Z,23.10
2023-01-19T10:41:42.547Z,23.40
2023-01-19T10:44:45.898Z,23.20
2023-01-19T10:47:48.979Z,23.20
2023-01-19T10:51:05.833Z,23.20
2023-01-19T10:54:12.989Z,23.40
2023-01-19T10:57:31.686Z,23.20
2023-01-19T11:00:36.542Z,23.00
2023-01-19T11:03:38.836Z,23.00
2023-01-19T11:06:40.821Z,22.80
2023-01-19T11:09:43.152Z,22.90
2023-01-19T11:13:08.692Z,22.90
2023-01-19T11:16:26.347Z,22.90
2023-01-19T11:19:31.747Z,23.00
2023-01-19T11:22:34.164Z,22.90
2023-01-19T11:25:36.802Z,22.80
2023-01-19T11:28:47.540Z,23.00
2023-01-19T11:31:50.548Z,22.80
2023-01-19T11:34:53.000Z,23.20
2023-01-19T11:38:06.984Z,23.30
2023-01-19T11:41:21.221Z,23.50
2023-01-19T11:44:46.871Z,23.80
2023-01-19T11:47:51.786Z,23.70
2023-01-19T11:50:55.100Z,23.60
2023-01-19T11:53:57.342Z,23.40
2023-01-19T11:57:01.035Z,23.00
2023-01-19T12:00:29.327Z,23.20
2023-01-19T12:03:40.367Z,22.70
2023-01-19T12:06:49.983Z,22.70
2023-01-19T12:09:56.653Z,22.70
2023-01-19T12:12:59.281Z,22.80
2023-01-19T12:16:26.459Z,22.30
2023-01-19T12:19:40.461Z,22.20
2023-01-19T12:22:50.855Z,22.30
2023-01-19T12:26:17.603Z,22.40
2023-01-19T12:29:22.484Z,22.00
2023-01-19T12:32:36.788Z,22.00
2023-01-19T12:36:10.020Z,21.60
2023-01-19T12:39:32.344Z,21.80
2023-01-19T12:42:34.572Z,22.00
2023-01-19T12:45:39.818Z,21.90
2023-01-19T12:48:41.933Z,22.00
2023-01-19T12:51:44.444Z,22.10
2023-01-19T12:55:15.542Z,22.20
2023-01-19T12:58:22.733Z,22.10
2023-01-19T13:01:26.994Z,22.00
2023-01-19T13:04:32.288Z,22.40
2023-01-19T13:08:05.354Z,22.40
2023-01-19T13:11:16.960Z,22.40
2023-01-19T13:14:36.948Z,22.40
2023-01-19T13:17:52.329Z,22.40
2023-01-19T13:21:12.583Z,22.00
2023-01-19T13:24:19.160Z,21.70
2023-01-19T13:27:21.300Z,21.70
2023-01-19T13:30:27.489Z,21.60
2023-01-19T13:33:39.178Z,21.80
2023-01-19T13:36:50.803Z,22.20
2023-01-19T13:39:54.792Z,21.90
2023-01-19T13:42:57.851Z,21.90
2023-01-19T13:46:00.533Z,22.10
2023-01-19T13:49:17.169Z,21.90
2023-01-19T13:52:27.188Z,21.70
2023-01-19T13:55:31.322Z,21.60
2023-01-19T13:58:33.344Z,21.70
2023-01-19T14:01:37.515Z,21.70
2023-01-19T14:04:40.023Z,21.90
2023-01-19T14:07:42.707Z,21.70
2023-01-19T14:11:07.011Z,21.80
2023-01-19T14:14:28.679Z,22.00
2023-01-19T14:17:32.298Z,21.90
2023-01-19T14:20:37.090Z,21.80
2023-01-19T14:23:45.192Z,21.90
2023-01-19T14:26:54.699Z,21.80
2023-01-19T14:30:20.514Z,21.60
2023-01-19T14:33:43.596Z,21.80
2023-01-19T14:36:45.627Z,21.80
2023-01-19T14:39:50.915Z,21.70
2023-01-19T14:43:06.270Z,22.60
2023-01-19T14:46:14.766Z,21.80
2023-01-19T14:49:22.030Z,22.00
2023-01-19T14:52:29.249Z,21.90
2023-01-19T14:55:43.486Z,21.90
2023-01-19T14:58:45.756Z,22.00
2023-01-19T15:01:47.788Z,22.60
2023-01-19T15:04:54.038Z,22.00
2023-01-19T15:07:56.097Z,22.00
2023-01-19T15:11:07.610Z,22.00
2023-01-19T15:14:14.120Z,22.20
2023-01-19T15:17:25.378Z,22.10
2023-01-19T15:20:27.570Z,22.10
2023-01-19T15:23:34.351Z,22.30
2023-01-19T15:26:41.302Z,22.40
2023-01-19T15:29:43.631Z,22.50
2023-01-19T15:32:46.177Z,22.50
2023-01-19T15:35:48.703Z,22.50
2023-01-19T15:38:51.169Z,22.20
2023-01-19T15:41:53.733Z,22.10
2023-01-19T15:44:55.788Z,22.20
2023-01-19T15:47:58.203Z,22.20
2023-01-19T15:51:00.447Z,22.10
2023-01-19T15:54:02.889Z,22.20
2023-01-19T15:57:05.966Z,22.20
2023-01-19T16:00:09.613Z,22.00
2023-01-19T16:03:11.628Z,22.10
2023-01-19T16:06:16.311Z,21.90
2023-01-19T16:09:20.105Z,21.90
2023-01-19T16:12:22.469Z,22.00
2023-01-19T16:15:25.391Z,22.10
2023-01-19T16:18:27.620Z,22.00
2023-01-19T16:21:29.662Z,21.90
2023-01-19T16:24:32.403Z,21.90
2023-01-19T16:27:34.591Z,21.70
2023-01-19T16:30:36.836Z,21.70
2023-01-19T16:33:38.962Z,21.60
2023-01-19T16:36:42.379Z,21.60
2023-01-19T16:39:45.490Z,21.60
2023-01-19T16:42:47.840Z,21.70
2023-01-19T16:46:02.966Z,21.60
2023-01-19T16:49:10.800Z,21.50
2023-01-19T16:52:12.840Z,21.60
2023-01-19T16:55:15.193Z,21.70
2023-01-19T16:58:17.272Z,21.70
2023-01-19T17:01:30.309Z,21.70
2023-01-19T17:04:34.200Z,21.60
2023-01-19T17:07:36.461Z,21.50
2023-01-19T17:10:40.105Z,21.60
2023-01-19T17:13:42.612Z,21.70
2023-01-19T17:16:44.779Z,21.50
2023-01-19T17:19:47.554Z,21.60
2023-01-19T17:22:49.719Z,21.60
2023-01-19T17:25:53.623Z,21.80
2023-01-19T17:29:03.470Z,21.60
2023-01-19T17:32:05.973Z,21.50
2023-01-19T17:35:10.820Z,21.60
2023-01-19T17:38:25.016Z,21.70
2023-01-19T17:41:28.465Z,21.60
2023-01-19T17:44:30.811Z,21.30
2023-01-19T17:47:34.220Z,21.10
2023-01-19T17:50:36.767Z,21.20
2023-01-19T17:53:42.320Z,21.10
2023-01-19T17:56:44.937Z,21.20
2023-01-19T17:59:48.068Z,21.10
2023-01-19T18:02:51.919Z,21.10
2023-01-19T18:05:55.715Z,21.10
2023-01-19T18:10:12.302Z,21.00
2023-01-19T18:13:14.773Z,21.00
2023-01-19T18:16:22.385Z,21.00
2023-01-19T18:19:25.649Z,21.10
2023-01-19T18:22:27.822Z,21.10
2023-01-19T18:25:30.325Z,21.10
2023-01-19T18:28:32.975Z,21.20
2023-01-19T18:31:37.741Z,21.10
2023-01-19T18:34:39.846Z,20.90
2023-01-19T18:37:42.374Z,20.60
2023-01-19T18:40:47.800Z,20.90
2023-01-19T18:43:50.469Z,21.10
2023-01-19T18:46:54.615Z,21.20
2023-01-19T18:49:56.911Z,21.20
2023-01-19T18:52:59.231Z,21.30
2023-01-19T18:56:02.210Z,21.30
2023-01-19T18:59:05.003Z,21.40
2023-01-19T19:02:09.329Z,21.40
2023-01-19T19:05:11.715Z,21.40
2023-01-19T19:08:14.047Z,21.50
2023-01-19T19:11:16.147Z,21.50
2023-01-19T19:14:19.309Z,21.40
2023-01-19T19:17:21.690Z,21.40
2023-01-19T19:20:24.109Z,21.30
2023-01-19T19:23:26.138Z,21.30
2023-01-19T19:26:28.660Z,21.10
2023-01-19T19:29:31.223Z,21.10
2023-01-19T19:32:33.789Z,21.10
2023-01-19T19:35:35.854Z,20.90
2023-01-19T19:38:41.004Z,20.80
2023-01-19T19:41:43.097Z,20.90
2023-01-19T19:44:45.355Z,21.00
2023-01-19T19:47:47.449Z,20.90
2023-01-19T19:50:49.763Z,20.60
2023-01-19T19:53:53.284Z,20.50
2023-01-19T19:56:56.045Z,20.40
2023-01-19T19:59:58.361Z,20.30
2023-01-19T20:03:02.133Z,20.50
2023-01-19T20:06:06.150Z,20.40
2023-01-19T20:09:10.592Z,20.30
2023-01-19T20:12:12.894Z,20.30
2023-01-19T20:15:15.321Z,20.10
2023-01-19T20:18:17.580Z,20.00
2023-01-19T20:21:26.825Z,20.10
2023-01-19T20:24:29.012Z,20.30
2023-01-19T20:27:31.387Z,20.10
2023-01-19T20:30:33.455Z,20.30
2023-01-19T20:33:36.227Z,20.60
2023-01-19T20:36:38.688Z,20.40
2023-01-19T20:39:42.150Z,20.40
2023-01-19T20:42:44.727Z,20.30
2023-01-19T20:45:47.236Z,20.20
2023-01-19T20:48:53.033Z,20.20
2023-01-19T20:51:55.717Z,20.20
2023-01-19T20:54:58.518Z,20.20
2023-01-19T20:58:01.712Z,19.80
2023-01-19T21:01:33.556Z,19.70
2023-01-19T21:04:38.546Z,19.80
2023-01-19T21:07:40.710Z,19.90
2023-01-19T21:10:43.210Z,20.00
2023-01-19T21:13:45.397Z,20.40
2023-01-19T21:16:47.749Z,20.30
2023-01-19T21:19:49.860Z,20.40
2023-01-19T21:22:52.486Z,20.30
2023-01-19T21:25:56.636Z,20.70
2023-01-19T21:29:00.792Z,19.90
2023-01-19T21:32:02.845Z,20.00
2023-01-19T21:35:05.919Z,20.10
2023-01-19T21:38:08.011Z,20.30
2023-01-19T21:41:12.825Z,20.20
2023-01-19T21:44:15.535Z,19.90
2023-01-19T21:47:18.251Z,19.80
2023-01-19T21:50:20.306Z,19.60
2023-01-19T21:53:22.587Z,19.60
2023-01-19T21:56:25.048Z,19.90
2023-01-19T21:59:42.483Z,19.90
2023-01-19T22:02:52.063Z,20.10
2023-01-19T22:06:13.374Z,20.00
2023-01-19T22:09:15.552Z,20.00
2023-01-19T22:12:19.669Z,20.00
2023-01-19T22:15:22.212Z,20.10
2023-01-19T22:18:24.693Z,19.90
2023-01-19T22:21:32.956Z,19.60
2023-01-19T22:24:35.296Z,19.70
2023-01-19T22:27:38.644Z,19.60
2023-01-19T22:30:41.065Z,19.50
2023-01-19T22:33:43.511Z,19.50
2023-01-19T22:36:45.964Z,19.60
2023-01-19T22:39:48.011Z,19.90
2023-01-19T22:42:50.410Z,19.70
2023-01-19T22:45:52.439Z,19.70
2023-01-19T22:48:55.269Z,19.60
2023-01-19T22:51:58.984Z,19.40
2023-01-19T22:55:01.843Z,19.40
2023-01-19T22:58:03.815Z,19.60
2023-01-19T23:01:08.757Z,19.30
2023-01-19T23:04:13.382Z,19.70
2023-01-19T23:07:16.095Z,20.00
2023-01-19T23:10:19.322Z,19.90
2023-01-19T23:13:21.674Z,19.90
2023-01-19T23:16:23.728Z,19.80
2023-01-19T23:19:26.428Z,19.60
2023-01-19T23:22:28.532Z,19.50
2023-01-19T23:25:31.824Z,19.40
2023-01-19T23:28:34.340Z,19.30
2023-01-19T23:31:38.504Z,19.40
2023-01-19T23:34:40.663Z,19.60
2023-01-19T23:37:43.186Z,19.50
2023-01-19T23:40:45.204Z,19.40
2023-01-19T23:43:47.475Z,19.30
2023-01-19T23:46:49.510Z,19.30
2023-01-19T23:49:51.766Z,19.30
2023-01-19T23:52:53.715Z,19.40
2023-01-19T23:55:55.958Z,19.00
2023-01-19T23:59:06.643Z,19.10
