createdAt,value
2023-03-05T00:01:47.567Z,5.98
2023-03-05T00:04:15.422Z,5.96
2023-03-05T00:06:42.002Z,6.09
2023-03-05T00:09:08.438Z,6.16
2023-03-05T00:11:34.905Z,6.22
2023-03-05T00:14:04.032Z,6.28
2023-03-05T00:16:31.513Z,6.33
2023-03-05T00:18:59.681Z,6.30
2023-03-05T00:21:27.570Z,6.27
2023-03-05T00:23:55.335Z,6.20
2023-03-05T00:26:25.380Z,6.03
2023-03-05T00:28:52.714Z,6.12
2023-03-05T00:31:25.136Z,6.19
2023-03-05T00:33:56.302Z,6.15
2023-03-05T00:36:24.365Z,6.18
2023-03-05T00:38:50.962Z,6.22
2023-03-05T00:41:17.489Z,6.11
2023-03-05T00:43:45.190Z,6.15
2023-03-05T00:46:11.933Z,6.07
2023-03-05T00:48:38.331Z,6.11
2023-03-05T00:51:05.024Z,5.97
2023-03-05T00:53:31.768Z,5.99
2023-03-05T00:55:59.190Z,5.88
2023-03-05T00:58:25.858Z,6.03
2023-03-05T01:00:52.313Z,5.77
2023-03-05T01:03:19.461Z,5.73
2023-03-05T01:05:46.053Z,5.68
2023-03-05T01:08:12.583Z,5.65
2023-03-05T01:10:39.060Z,5.82
2023-03-05T01:13:05.494Z,5.76
2023-03-05T01:15:31.887Z,5.86
2023-03-05T01:17:58.322Z,5.73
2023-03-05T01:20:24.757Z,5.77
2023-03-05T01:22:51.286Z,5.73
2023-03-05T01:25:18.377Z,5.79
2023-03-05T01:27:45.048Z,5.84
2023-03-05T01:30:14.056Z,5.88
2023-03-05T01:32:40.518Z,5.71
2023-03-05T01:35:07.877Z,5.79
2023-03-05T01:37:34.534Z,5.72
2023-03-05T01:40:00.905Z,5.76
2023-03-05T01:42:27.405Z,5.73
2023-03-05T01:45:20.173Z,5.87
2023-03-05T01:47:46.625Z,5.75
2023-03-05T01:50:18.231Z,5.64
2023-03-05T01:52:52.927Z,5.88
2023-03-05T01:55:25.816Z,5.61
2023-03-05T01:58:04.842Z,5.62
2023-03-05T02:00:35.480Z,5.70
2023-03-05T02:03:07.088Z,5.64
2023-03-05T02:05:36.139Z,5.65
2023-03-05T02:08:05.965Z,5.79
2023-03-05T02:10:39.019Z,5.78
2023-03-05T02:13:09.785Z,5.79
2023-03-05T02:15:37.853Z,5.72
2023-03-05T02:18:04.904Z,5.71
2023-03-05T02:20:53.836Z,5.73
2023-03-05T02:23:22.287Z,5.70
2023-03-05T02:25:48.922Z,5.67
2023-03-05T02:28:22.957Z,5.70
2023-03-05T02:30:49.421Z,5.73
2023-03-05T02:33:17.259Z,5.67
2023-03-05T02:35:44.397Z,5.65
2023-03-05T02:38:11.467Z,5.72
2023-03-05T02:40:37.854Z,5.76
2023-03-05T02:43:04.752Z,5.70
2023-03-05T02:45:31.218Z,5.79
2023-03-05T02:47:57.623Z,5.63
2023-03-05T02:50:26.071Z,5.70
2023-03-05T02:52:53.383Z,5.61
2023-03-05T02:55:20.035Z,5.75
2023-03-05T02:57:46.430Z,5.67
2023-03-05T03:00:13.409Z,5.63
2023-03-05T03:02:39.829Z,5.64
2023-03-05T03:05:06.671Z,5.62
2023-03-05T03:07:34.398Z,5.55
2023-03-05T03:10:00.735Z,5.45
2023-03-05T03:12:27.242Z,5.41
2023-03-05T03:14:53.632Z,5.39
2023-03-05T03:17:20.086Z,5.33
2023-03-05T03:19:46.947Z,5.37
2023-03-05T03:22:15.184Z,5.37
2023-03-05T03:24:42.745Z,5.32
2023-03-05T03:27:09.607Z,5.30
2023-03-05T03:29:36.934Z,5.29
2023-03-05T03:32:04.664Z,5.27
2023-03-05T03:34:31.171Z,5.25
2023-03-05T03:36:57.594Z,5.22
2023-03-05T03:39:25.419Z,5.22
2023-03-05T03:41:53.434Z,5.17
2023-03-05T03:44:21.097Z,5.23
2023-03-05T03:46:48.515Z,5.19
2023-03-05T03:49:20.815Z,5.14
2023-03-05T03:51:48.847Z,5.21
2023-03-05T03:54:16.115Z,5.26
2023-03-05T03:56:42.811Z,5.23
2023-03-05T03:59:09.581Z,5.14
2023-03-05T04:01:36.518Z,5.15
2023-03-05T04:04:04.117Z,5.23
2023-03-05T04:06:31.607Z,5.23
2023-03-05T04:08:58.156Z,5.21
2023-03-05T04:11:24.994Z,5.23
2023-03-05T04:13:51.416Z,5.21
2023-03-05T04:16:17.958Z,5.16
2023-03-05T04:18:44.373Z,5.12
2023-03-05T04:21:11.607Z,5.15
2023-03-05T04:23:38.300Z,5.23
2023-03-05T04:26:05.455Z,5.28
2023-03-05T04:28:32.499Z,5.20
2023-03-05T04:30:58.924Z,5.24
2023-03-05T04:33:25.338Z,5.37
2023-03-05T04:35:52.331Z,5.34
2023-03-05T04:38:19.108Z,5.38
2023-03-05T04:40:46.663Z,5.38
2023-03-05T04:43:13.084Z,5.41
2023-03-05T04:45:40.541Z,5.14
2023-03-05T04:48:07.192Z,5.08
2023-03-05T04:50:33.807Z,5.26
2023-03-05T04:53:00.672Z,5.52
2023-03-05T04:55:27.192Z,5.21
2023-03-05T04:57:53.698Z,5.23
2023-03-05T05:00:20.478Z,5.32
2023-03-05T05:02:49.872Z,5.29
2023-03-05T05:05:19.196Z,5.18
2023-03-05T05:07:45.561Z,5.26
2023-03-05T05:10:13.112Z,5.37
2023-03-05T05:12:39.696Z,5.46
2023-03-05T05:15:07.576Z,5.31
2023-03-05T05:17:34.625Z,5.28
2023-03-05T05:20:01.573Z,5.19
2023-03-05T05:22:29.165Z,5.24
2023-03-05T05:24:56.564Z,5.21
2023-03-05T05:27:23.290Z,5.19
2023-03-05T05:29:52.948Z,5.02
2023-03-05T05:32:21.254Z,5.06
2023-03-05T05:34:48.569Z,5.15
2023-03-05T05:37:15.228Z,5.12
2023-03-05T05:39:41.623Z,5.04
2023-03-05T05:42:08.187Z,5.15
2023-03-05T05:44:34.933Z,5.04
2023-03-05T05:47:01.794Z,5.25
2023-03-05T05:49:28.235Z,5.24
2023-03-05T05:51:54.705Z,5.08
2023-03-05T05:54:21.093Z,5.18
2023-03-05T05:56:47.486Z,5.33
2023-03-05T05:59:13.858Z,5.20
2023-03-05T06:01:40.413Z,5.25
2023-03-05T06:04:06.967Z,5.17
2023-03-05T06:06:34.861Z,5.14
2023-03-05T06:09:01.307Z,5.19
2023-03-05T06:11:27.818Z,5.21
2023-03-05T06:13:54.711Z,5.17
2023-03-05T06:16:24.296Z,5.11
2023-03-05T06:18:52.221Z,5.12
2023-03-05T06:21:21.524Z,5.10
2023-03-05T06:23:48.863Z,5.13
2023-03-05T06:26:19.439Z,5.15
2023-03-05T06:28:46.154Z,5.15
2023-03-05T06:31:18.789Z,5.13
2023-03-05T06:33:45.596Z,5.21
2023-03-05T06:36:15.290Z,5.19
2023-03-05T06:38:41.993Z,5.11
2023-03-05T06:41:14.349Z,5.20
2023-03-05T06:43:43.113Z,5.17
2023-03-05T06:46:15.552Z,5.13
2023-03-05T06:48:43.201Z,5.19
2023-03-05T06:51:17.327Z,5.17
2023-03-05T06:53:44.904Z,5.20
2023-03-05T06:56:13.837Z,5.22
2023-03-05T06:58:40.987Z,5.21
2023-03-05T07:01:07.849Z,5.16
2023-03-05T07:03:35.917Z,5.19
2023-03-05T07:06:07.760Z,5.19
2023-03-05T07:08:34.487Z,5.20
2023-03-05T07:11:01.486Z,5.17
2023-03-05T07:13:29.070Z,5.23
2023-03-05T07:15:55.725Z,5.14
2023-03-05T07:18:22.292Z,5.04
2023-03-05T07:20:48.697Z,5.27
2023-03-05T07:23:15.086Z,5.31
2023-03-05T07:25:41.410Z,5.30
2023-03-05T07:28:07.962Z,5.38
2023-03-05T07:30:34.635Z,5.39
2023-03-05T07:33:02.069Z,5.43
2023-03-05T07:35:28.479Z,5.53
2023-03-05T07:37:55.789Z,5.58
2023-03-05T07:40:22.434Z,5.59
2023-03-05T07:42:48.839Z,5.66
2023-03-05T07:45:15.208Z,5.64
2023-03-05T07:47:41.577Z,5.72
2023-03-05T07:50:08.744Z,5.82
2023-03-05T07:52:35.171Z,5.82
2023-03-05T07:55:01.588Z,5.92
2023-03-05T07:57:28.037Z,5.87
2023-03-05T07:59:54.734Z,5.89
2023-03-05T08:02:21.635Z,5.96
2023-03-05T08:04:48.094Z,6.01
2023-03-05T08:07:16.076Z,5.89
2023-03-05T08:09:42.884Z,6.13
2023-03-05T08:12:10.328Z,5.89
2023-03-05T08:14:37.005Z,5.99
2023-03-05T08:17:05.094Z,6.31
2023-03-05T08:19:32.496Z,6.36
2023-03-05T08:21:58.919Z,6.31
2023-03-05T08:24:29.489Z,6.24
2023-03-05T08:26:57.444Z,6.28
2023-03-05T08:29:24.503Z,6.28
2023-03-05T08:31:53.473Z,6.41
2023-03-05T08:34:21.045Z,6.28
2023-03-05T08:36:48.024Z,6.26
2023-03-05T08:39:14.917Z,6.21
2023-03-05T08:41:41.350Z,6.33
2023-03-05T08:44:07.825Z,6.34
2023-03-05T08:46:34.874Z,6.43
2023-03-05T08:49:01.336Z,6.71
2023-03-05T08:51:27.835Z,6.50
2023-03-05T08:53:56.101Z,6.44
2023-03-05T08:56:22.541Z,6.37
2023-03-05T08:58:49.317Z,6.61
2023-03-05T09:01:15.820Z,6.58
2023-03-05T09:03:42.349Z,6.65
2023-03-05T09:06:10.443Z,6.64
2023-03-05T09:08:36.913Z,6.91
2023-03-05T09:11:06.066Z,6.72
2023-03-05T09:13:33.341Z,6.93
2023-03-05T09:16:04.976Z,6.97
2023-03-05T09:18:31.503Z,7.05
2023-03-05T09:20:58.700Z,7.18
2023-03-05T09:23:25.126Z,6.97
2023-03-05T09:25:51.647Z,7.08
2023-03-05T09:28:18.114Z,7.17
2023-03-05T09:30:44.533Z,7.08
2023-03-05T09:33:11.171Z,6.77
2023-03-05T09:35:37.671Z,6.87
2023-03-05T09:38:04.742Z,6.96
2023-03-05T09:40:45.944Z,6.63
2023-03-05T09:43:29.973Z,6.89
2023-03-05T09:46:13.706Z,6.95
2023-03-05T09:48:58.467Z,6.72
2023-03-05T09:51:30.899Z,6.91
2023-03-05T09:54:12.157Z,7.07
2023-03-05T09:56:45.171Z,7.19
2023-03-05T09:59:25.879Z,7.03
2023-03-05T10:01:53.552Z,6.92
2023-03-05T10:04:44.032Z,7.07
2023-03-05T10:07:25.711Z,7.08
2023-03-05T10:09:59.550Z,6.79
2023-03-05T10:12:48.510Z,6.79
2023-03-05T10:15:16.512Z,6.71
2023-03-05T10:18:10.402Z,6.92
2023-03-05T10:20:59.325Z,7.17
2023-03-05T10:23:29.456Z,7.00
2023-03-05T10:26:20.192Z,7.12
2023-03-05T10:29:03.354Z,6.87
2023-03-05T10:31:29.699Z,6.87
2023-03-05T10:34:21.201Z,7.17
2023-03-05T10:37:06.435Z,6.94
2023-03-05T10:39:57.507Z,6.78
2023-03-05T10:42:32.803Z,6.76
2023-03-05T10:45:01.323Z,6.59
2023-03-05T10:47:55.452Z,6.58
2023-03-05T10:50:33.414Z,6.08
2023-03-05T10:53:27.725Z,5.88
2023-03-05T10:55:56.520Z,6.04
2023-03-05T10:58:24.845Z,5.86
2023-03-05T11:01:09.955Z,6.11
2023-03-05T11:03:53.967Z,5.89
2023-03-05T11:06:35.000Z,5.89
2023-03-05T11:09:19.930Z,5.74
2023-03-05T11:12:12.438Z,5.72
2023-03-05T11:14:42.347Z,5.79
2023-03-05T11:17:27.498Z,5.64
2023-03-05T11:19:55.186Z,5.68
2023-03-05T11:22:24.021Z,5.71
2023-03-05T11:25:18.922Z,5.76
2023-03-05T11:27:55.635Z,5.81
2023-03-05T11:30:28.879Z,5.76
2023-03-05T11:33:14.300Z,5.85
2023-03-05T11:35:43.686Z,6.10
2023-03-05T11:38:24.479Z,5.75
2023-03-05T11:40:53.409Z,5.70
2023-03-05T11:43:23.418Z,5.72
2023-03-05T11:45:53.811Z,5.80
2023-03-05T11:48:28.583Z,6.07
2023-03-05T11:50:59.017Z,5.89
2023-03-05T11:53:29.425Z,5.96
2023-03-05T11:56:11.562Z,6.23
2023-03-05T11:58:46.450Z,6.36
2023-03-05T12:01:17.886Z,6.35
2023-03-05T12:03:44.846Z,6.49
2023-03-05T12:06:17.675Z,6.48
2023-03-05T12:08:52.275Z,6.45
2023-03-05T12:11:28.211Z,6.38
2023-03-05T12:13:58.999Z,6.68
2023-03-05T12:16:32.941Z,6.75
2023-03-05T12:19:30.605Z,6.71
2023-03-05T12:21:57.789Z,6.84
2023-03-05T12:24:26.693Z,6.80
2023-03-05T12:27:06.815Z,6.78
2023-03-05T12:29:33.220Z,6.81
2023-03-05T12:32:01.077Z,6.63
2023-03-05T12:34:40.391Z,6.64
2023-03-05T12:37:34.038Z,6.65
2023-03-05T12:40:08.523Z,6.78
2023-03-05T12:42:35.458Z,6.63
2023-03-05T12:45:15.745Z,6.72
2023-03-05T12:47:43.849Z,6.87
2023-03-05T12:50:28.337Z,6.90
2023-03-05T12:53:06.917Z,6.76
2023-03-05T12:55:48.294Z,6.87
2023-03-05T12:58:24.441Z,7.05
2023-03-05T13:01:02.825Z,6.99
2023-03-05T13:03:33.977Z,7.00
2023-03-05T13:06:00.902Z,7.10
2023-03-05T13:08:32.435Z,7.23
2023-03-05T13:11:16.677Z,7.36
2023-03-05T13:13:44.565Z,7.56
2023-03-05T13:16:26.464Z,7.52
2023-03-05T13:18:54.310Z,7.53
2023-03-05T13:21:29.619Z,7.58
2023-03-05T13:24:01.260Z,7.88
2023-03-05T13:26:28.486Z,7.71
2023-03-05T13:29:03.810Z,7.61
2023-03-05T13:31:30.737Z,7.66
2023-03-05T13:34:11.417Z,7.67
2023-03-05T13:36:39.606Z,7.65
2023-03-05T13:39:07.453Z,7.79
2023-03-05T13:41:33.805Z,7.72
2023-03-05T13:44:02.492Z,7.78
2023-03-05T13:46:40.273Z,7.59
2023-03-05T13:49:23.567Z,7.86
2023-03-05T13:51:55.638Z,7.89
2023-03-05T13:54:24.900Z,8.15
2023-03-05T13:57:05.430Z,7.70
2023-03-05T13:59:34.413Z,7.60
2023-03-05T14:02:14.904Z,7.83
2023-03-05T14:04:43.750Z,7.99
2023-03-05T14:07:26.748Z,8.26
2023-03-05T14:09:53.578Z,7.80
2023-03-05T14:12:22.691Z,8.18
2023-03-05T14:14:49.314Z,7.75
2023-03-05T14:17:27.546Z,7.62
2023-03-05T14:20:29.937Z,7.53
2023-03-05T14:22:58.898Z,7.47
2023-03-05T14:25:51.763Z,7.67
2023-03-05T14:28:18.117Z,7.68
2023-03-05T14:30:50.413Z,7.61
2023-03-05T14:33:43.810Z,7.58
2023-03-05T14:36:11.299Z,7.76
2023-03-05T14:38:42.806Z,7.71
2023-03-05T14:41:20.665Z,7.56
2023-03-05T14:43:47.090Z,7.53
2023-03-05T14:46:13.787Z,7.55
2023-03-05T14:48:40.221Z,7.52
2023-03-05T14:51:07.666Z,7.72
2023-03-05T14:53:47.429Z,7.60
2023-03-05T14:56:22.195Z,7.58
2023-03-05T14:58:48.646Z,7.65
2023-03-05T15:01:15.162Z,7.57
2023-03-05T15:03:41.710Z,7.84
2023-03-05T15:06:18.782Z,7.90
2023-03-05T15:08:45.437Z,7.50
2023-03-05T15:11:12.043Z,7.77
2023-03-05T15:13:38.561Z,7.80
2023-03-05T15:16:06.781Z,7.75
2023-03-05T15:18:33.246Z,7.52
2023-03-05T15:20:59.675Z,7.46
2023-03-05T15:23:26.382Z,7.71
2023-03-05T15:25:52.801Z,7.68
2023-03-05T15:28:19.251Z,7.48
2023-03-05T15:30:47.203Z,7.33
2023-03-05T15:33:16.870Z,7.53
2023-03-05T15:35:43.874Z,7.40
2023-03-05T15:38:10.408Z,7.53
2023-03-05T15:40:37.009Z,7.26
2023-03-05T15:43:03.485Z,7.16
2023-03-05T15:45:31.311Z,7.10
2023-03-05T15:47:57.998Z,7.17
2023-03-05T15:50:24.388Z,7.05
2023-03-05T15:52:50.875Z,7.17
2023-03-05T15:55:18.430Z,7.08
2023-03-05T15:57:50.549Z,7.08
2023-03-05T16:00:21.446Z,7.07
2023-03-05T16:02:49.010Z,7.08
2023-03-05T16:05:15.590Z,7.14
2023-03-05T16:07:44.168Z,7.02
2023-03-05T16:10:17.263Z,7.35
2023-03-05T16:12:46.810Z,7.20
2023-03-05T16:15:20.938Z,7.30
2023-03-05T16:17:52.293Z,7.32
2023-03-05T16:20:19.546Z,7.48
2023-03-05T16:22:46.461Z,7.43
2023-03-05T16:25:13.030Z,7.49
2023-03-05T16:27:39.450Z,7.51
2023-03-05T16:30:07.018Z,7.44
2023-03-05T16:32:33.627Z,7.33
2023-03-05T16:35:00.047Z,7.09
2023-03-05T16:37:26.544Z,7.17
2023-03-05T16:39:52.943Z,7.26
2023-03-05T16:42:19.388Z,7.27
2023-03-05T16:44:47.350Z,7.13
2023-03-05T16:47:13.846Z,7.07
2023-03-05T16:49:40.887Z,6.98
2023-03-05T16:52:18.257Z,6.94
2023-03-05T16:54:45.389Z,6.95
2023-03-05T16:57:11.861Z,7.00
2023-03-05T16:59:38.259Z,7.06
2023-03-05T17:02:05.124Z,7.10
2023-03-05T17:04:31.555Z,6.95
2023-03-05T17:06:57.942Z,7.02
2023-03-05T17:09:24.596Z,7.00
2023-03-05T17:11:52.182Z,6.91
2023-03-05T17:14:18.755Z,6.89
2023-03-05T17:16:45.390Z,6.87
2023-03-05T17:19:12.160Z,6.95
2023-03-05T17:21:41.993Z,6.87
2023-03-05T17:24:09.902Z,6.84
2023-03-05T17:26:37.064Z,6.75
2023-03-05T17:29:07.290Z,6.64
2023-03-05T17:31:33.868Z,6.58
2023-03-05T17:34:00.436Z,6.52
2023-03-05T17:36:26.884Z,6.44
2023-03-05T17:38:53.911Z,6.37
2023-03-05T17:41:21.022Z,6.38
2023-03-05T17:43:47.549Z,6.43
2023-03-05T17:46:14.630Z,6.31
2023-03-05T17:48:41.659Z,6.31
2023-03-05T17:51:11.401Z,6.27
2023-03-05T17:53:39.321Z,6.24
2023-03-05T17:56:08.138Z,6.24
2023-03-05T17:58:34.637Z,6.43
2023-03-05T18:01:01.241Z,6.22
2023-03-05T18:03:27.736Z,6.22
2023-03-05T18:05:54.258Z,6.12
2023-03-05T18:08:20.669Z,6.08
2023-03-05T18:10:47.034Z,6.19
2023-03-05T18:13:13.486Z,6.12
2023-03-05T18:15:47.264Z,6.17
2023-03-05T18:18:15.364Z,6.13
2023-03-05T18:20:41.800Z,6.07
2023-03-05T18:23:08.273Z,6.08
2023-03-05T18:25:34.817Z,6.18
2023-03-05T18:28:03.784Z,5.97
2023-03-05T18:30:31.385Z,6.04
2023-03-05T18:32:58.353Z,5.96
2023-03-05T18:35:24.851Z,5.92
2023-03-05T18:37:51.817Z,5.99
2023-03-05T18:40:21.712Z,5.89
2023-03-05T18:42:48.612Z,5.93
2023-03-05T18:45:17.560Z,6.00
2023-03-05T18:47:48.966Z,5.92
2023-03-05T18:50:18.425Z,5.86
2023-03-05T18:52:45.298Z,5.74
2023-03-05T18:55:19.166Z,5.86
2023-03-05T18:57:46.041Z,5.95
2023-03-05T19:00:15.432Z,5.78
2023-03-05T19:02:41.844Z,5.87
2023-03-05T19:05:08.756Z,5.85
2023-03-05T19:07:35.348Z,5.69
2023-03-05T19:10:07.356Z,5.60
2023-03-05T19:12:45.405Z,5.69
2023-03-05T19:15:13.132Z,5.59
2023-03-05T19:17:40.046Z,5.45
2023-03-05T19:20:08.041Z,5.56
2023-03-05T19:22:34.628Z,5.52
2023-03-05T19:25:01.673Z,5.42
2023-03-05T19:27:28.571Z,5.39
2023-03-05T19:29:55.178Z,5.41
2023-03-05T19:32:22.022Z,5.45
2023-03-05T19:34:48.906Z,5.67
2023-03-05T19:37:16.238Z,5.39
2023-03-05T19:39:42.650Z,5.45
2023-03-05T19:42:09.550Z,5.32
2023-03-05T19:44:36.063Z,5.47
2023-03-05T19:47:02.620Z,5.45
2023-03-05T19:49:29.611Z,5.39
2023-03-05T19:51:56.047Z,5.34
2023-03-05T19:54:23.214Z,5.37
2023-03-05T19:56:52.904Z,5.39
2023-03-05T19:59:21.134Z,5.38
2023-03-05T20:01:48.874Z,5.26
2023-03-05T20:04:18.644Z,5.33
2023-03-05T20:06:45.535Z,5.34
2023-03-05T20:09:12.665Z,5.22
2023-03-05T20:11:39.789Z,5.19
2023-03-05T20:14:06.885Z,5.30
2023-03-05T20:16:36.208Z,5.28
2023-03-05T20:19:03.440Z,5.31
2023-03-05T20:21:39.103Z,5.18
2023-03-05T20:24:09.796Z,5.27
2023-03-05T20:26:37.966Z,5.43
2023-03-05T20:29:05.011Z,5.26
2023-03-05T20:31:33.817Z,5.27
2023-03-05T20:34:00.287Z,5.16
2023-03-05T20:36:26.803Z,5.17
2023-03-05T20:38:53.220Z,5.22
2023-03-05T20:41:23.220Z,5.14
2023-03-05T20:43:51.151Z,4.98
2023-03-05T20:46:23.396Z,5.11
2023-03-05T20:48:51.939Z,5.00
2023-03-05T20:51:24.400Z,5.00
2023-03-05T20:53:54.119Z,4.87
2023-03-05T20:56:20.595Z,4.89
2023-03-05T20:58:47.018Z,4.82
2023-03-05T21:01:13.679Z,4.82
2023-03-05T21:03:40.906Z,4.83
2023-03-05T21:06:07.985Z,4.74
2023-03-05T21:08:34.473Z,4.62
2023-03-05T21:11:05.294Z,4.79
2023-03-05T21:13:31.691Z,4.75
2023-03-05T21:15:58.073Z,4.80
2023-03-05T21:18:24.550Z,4.73
2023-03-05T21:20:50.968Z,4.63
2023-03-05T21:23:17.480Z,4.82
2023-03-05T21:25:43.864Z,4.91
2023-03-05T21:28:16.425Z,4.71
2023-03-05T21:30:45.422Z,4.76
2023-03-05T21:33:15.196Z,4.85
2023-03-05T21:35:41.996Z,4.90
2023-03-05T21:38:09.571Z,4.94
2023-03-05T21:40:39.918Z,4.82
2023-03-05T21:43:06.282Z,4.56
2023-03-05T21:45:32.832Z,4.57
2023-03-05T21:47:59.735Z,4.46
2023-03-05T21:50:26.445Z,4.46
2023-03-05T21:52:53.178Z,4.60
2023-03-05T21:55:32.287Z,4.63
2023-03-05T21:58:02.487Z,4.51
2023-03-05T22:00:29.143Z,4.39
2023-03-05T22:02:55.505Z,4.54
2023-03-05T22:05:22.058Z,4.58
2023-03-05T22:07:48.501Z,4.42
2023-03-05T22:10:17.589Z,4.35
2023-03-05T22:13:11.581Z,4.52
2023-03-05T22:15:52.605Z,4.56
2023-03-05T22:18:21.576Z,4.53
2023-03-05T22:20:48.187Z,4.64
2023-03-05T22:23:16.066Z,4.56
2023-03-05T22:25:43.244Z,4.61
2023-03-05T22:28:13.131Z,4.65
2023-03-05T22:30:44.265Z,4.59
2023-03-05T22:33:11.155Z,4.64
2023-03-05T22:35:40.207Z,4.77
2023-03-05T22:38:07.878Z,4.77
2023-03-05T22:40:34.603Z,4.77
2023-03-05T22:43:00.958Z,4.73
2023-03-05T22:45:28.568Z,4.72
2023-03-05T22:47:54.972Z,4.78
2023-03-05T22:50:21.433Z,4.82
2023-03-05T22:52:47.877Z,4.73
2023-03-05T22:55:15.972Z,4.67
2023-03-05T22:57:43.440Z,4.64
2023-03-05T23:00:14.365Z,4.69
2023-03-05T23:02:42.202Z,4.75
2023-03-05T23:05:10.004Z,4.70
2023-03-05T23:07:38.582Z,4.65
2023-03-05T23:10:15.175Z,4.62
2023-03-05T23:12:46.040Z,4.62
2023-03-05T23:15:14.680Z,4.67
2023-03-05T23:17:41.236Z,4.72
2023-03-05T23:20:10.104Z,4.51
2023-03-05T23:22:38.336Z,4.98
2023-03-05T23:25:05.343Z,4.96
2023-03-05T23:27:31.752Z,4.96
2023-03-05T23:30:16.572Z,5.03
2023-03-05T23:32:45.153Z,5.04
2023-03-05T23:35:13.408Z,4.96
2023-03-05T23:37:39.955Z,4.87
2023-03-05T23:40:07.769Z,4.77
2023-03-05T23:42:34.258Z,4.67
2023-03-05T23:45:00.624Z,4.59
2023-03-05T23:47:26.999Z,4.54
2023-03-05T23:49:53.566Z,4.52
2023-03-05T23:52:19.960Z,4.47
2023-03-05T23:54:46.392Z,4.52
2023-03-05T23:57:12.766Z,4.57
2023-03-05T23:59:39.291Z,4.45
