createdAt,value
2022-09-23T00:01:14.402Z,95577.20
2022-09-23T00:03:45.354Z,95573.80
2022-09-23T00:06:22.254Z,95574.80
2022-09-23T00:08:50.169Z,95572.20
2022-09-23T00:11:26.575Z,95575.60
2022-09-23T00:13:58.344Z,95572.20
2022-09-23T00:16:29.225Z,95569.80
2022-09-23T00:18:55.990Z,95568.80
2022-09-23T00:21:23.365Z,95572.40
2022-09-23T00:23:50.235Z,95568.20
2022-09-23T00:26:19.416Z,95569.20
2022-09-23T00:28:47.448Z,95569.40
2022-09-23T00:31:21.928Z,95568.60
2022-09-23T00:34:01.061Z,95564.20
2022-09-23T00:36:29.731Z,95562.80
2022-09-23T00:38:56.818Z,95556.80
2022-09-23T00:41:24.888Z,95559.40
2022-09-23T00:43:58.828Z,95560.20
2022-09-23T00:46:41.217Z,95557.40
2022-09-23T00:49:25.243Z,95555.00
2022-09-23T00:52:00.861Z,95553.80
2022-09-23T00:54:29.619Z,95552.40
2022-09-23T00:56:59.819Z,95550.40
2022-09-23T00:59:28.995Z,95548.00
2022-09-23T01:01:57.932Z,95541.00
2022-09-23T01:04:27.250Z,95543.20
2022-09-23T01:06:53.890Z,95541.60
2022-09-23T01:09:23.011Z,95541.20
2022-09-23T01:12:42.098Z,95534.60
2022-09-23T01:15:15.650Z,95537.40
2022-09-23T01:18:00.692Z,95535.60
2022-09-23T01:20:55.736Z,95534.00
2022-09-23T01:23:44.670Z,95528.00
2022-09-23T01:26:48.395Z,95527.20
2022-09-23T01:29:52.817Z,95523.60
2022-09-23T01:32:50.529Z,95526.20
2022-09-23T01:35:44.367Z,95522.80
2022-09-23T01:38:30.995Z,95518.20
2022-09-23T01:41:25.966Z,95516.40
2022-09-23T01:44:34.390Z,95510.00
2022-09-23T01:47:19.599Z,95510.00
2022-09-23T01:49:58.989Z,95510.40
2022-09-23T01:52:34.771Z,95505.60
2022-09-23T01:55:12.071Z,95502.00
2022-09-23T01:57:47.197Z,95498.60
2022-09-23T02:00:17.268Z,95495.80
2022-09-23T02:02:59.498Z,95500.40
2022-09-23T02:05:39.073Z,95501.00
2022-09-23T02:08:16.618Z,95497.20
2022-09-23T02:10:54.177Z,95498.60
2022-09-23T02:13:32.667Z,95496.20
2022-09-23T02:16:08.714Z,95500.00
2022-09-23T02:18:46.280Z,95502.20
2022-09-23T02:21:16.171Z,95500.80
2022-09-23T02:23:50.610Z,95504.60
2022-09-23T02:26:41.464Z,95509.20
2022-09-23T02:29:20.622Z,95506.80
2022-09-23T02:32:00.287Z,95505.00
2022-09-23T02:34:43.700Z,95507.40
2022-09-23T02:37:10.244Z,95506.80
2022-09-23T02:39:52.325Z,95499.20
2022-09-23T02:42:25.466Z,95504.60
2022-09-23T02:44:52.175Z,95495.80
2022-09-23T02:47:24.179Z,95493.80
2022-09-23T02:49:50.845Z,95492.20
2022-09-23T02:52:18.177Z,95496.00
2022-09-23T02:54:45.288Z,95499.80
2022-09-23T02:57:11.937Z,95497.20
2022-09-23T02:59:38.809Z,95496.20
2022-09-23T03:02:38.997Z,95495.80
2022-09-23T03:05:34.949Z,95491.80
2022-09-23T03:08:36.812Z,95491.20
2022-09-23T03:11:11.194Z,95488.20
2022-09-23T03:14:17.592Z,95485.60
2022-09-23T03:17:03.866Z,95487.00
2022-09-23T03:19:58.644Z,95482.00
2022-09-23T03:22:35.158Z,95472.60
2022-09-23T03:25:15.425Z,95479.40
2022-09-23T03:27:43.530Z,95481.80
2022-09-23T03:30:11.797Z,95480.20
2022-09-23T03:32:43.578Z,95481.20
2022-09-23T03:35:13.612Z,95485.40
2022-09-23T03:37:48.375Z,95486.60
2022-09-23T03:40:24.530Z,95487.00
2022-09-23T03:42:51.649Z,95489.00
2022-09-23T03:45:23.756Z,95489.60
2022-09-23T03:47:50.401Z,95483.00
2022-09-23T03:50:20.890Z,95481.60
2022-09-23T03:52:49.699Z,95480.60
2022-09-23T03:55:18.638Z,95484.20
2022-09-23T03:57:46.108Z,95479.40
2022-09-23T04:00:14.757Z,95473.00
2022-09-23T04:02:42.292Z,95473.00
2022-09-23T04:05:10.512Z,95468.40
2022-09-23T04:07:37.138Z,95467.00
2022-09-23T04:10:05.739Z,95469.80
2022-09-23T04:12:32.347Z,95465.00
2022-09-23T04:14:59.031Z,95468.00
2022-09-23T04:17:25.601Z,95461.40
2022-09-23T04:19:52.225Z,95466.00
2022-09-23T04:22:18.810Z,95464.20
2022-09-23T04:24:45.574Z,95464.00
2022-09-23T04:27:12.251Z,95463.80
2022-09-23T04:29:38.843Z,95463.00
2022-09-23T04:32:05.446Z,95460.20
2022-09-23T04:34:32.013Z,95462.60
2022-09-23T04:36:58.812Z,95461.00
2022-09-23T04:39:25.486Z,95459.20
2022-09-23T04:41:52.310Z,95460.40
2022-09-23T04:44:21.335Z,95458.40
2022-09-23T04:46:49.446Z,95459.60
2022-09-23T04:49:16.725Z,95462.00
2022-09-23T04:51:43.692Z,95462.80
2022-09-23T04:54:14.303Z,95466.40
2022-09-23T04:56:41.514Z,95467.80
2022-09-23T04:59:08.848Z,95465.80
2022-09-23T05:01:36.601Z,95467.60
2022-09-23T05:04:10.110Z,95464.40
2022-09-23T05:06:36.948Z,95466.00
2022-09-23T05:09:07.763Z,95467.80
2022-09-23T05:11:35.375Z,95470.60
2022-09-23T05:14:02.862Z,95471.80
2022-09-23T05:16:29.663Z,95472.60
2022-09-23T05:18:57.579Z,95471.20
2022-09-23T05:21:29.071Z,95476.00
2022-09-23T05:24:00.684Z,95471.60
2022-09-23T05:26:31.360Z,95470.00
2022-09-23T05:28:58.506Z,95474.00
2022-09-23T05:31:29.345Z,95474.20
2022-09-23T05:34:02.389Z,95477.80
2022-09-23T05:36:36.881Z,95477.00
2022-09-23T05:39:05.334Z,95475.20
2022-09-23T05:41:33.957Z,95478.40
2022-09-23T05:44:01.686Z,95479.80
2022-09-23T05:46:30.594Z,95482.00
2022-09-23T05:49:02.632Z,95477.80
2022-09-23T05:51:31.959Z,95478.60
2022-09-23T05:54:00.486Z,95479.60
2022-09-23T05:56:29.256Z,95479.40
2022-09-23T05:58:59.162Z,95477.60
2022-09-23T06:01:35.633Z,95473.60
2022-09-23T06:04:06.050Z,95474.40
2022-09-23T06:06:41.851Z,95469.60
2022-09-23T06:09:13.556Z,95463.60
2022-09-23T06:11:41.197Z,95465.00
2022-09-23T06:14:09.643Z,95465.60
2022-09-23T06:16:36.763Z,95462.80
2022-09-23T06:19:07.370Z,95462.80
2022-09-23T06:21:39.528Z,95463.00
2022-09-23T06:24:09.191Z,95465.60
2022-09-23T06:26:38.004Z,95468.20
2022-09-23T06:29:12.160Z,95463.60
2022-09-23T06:31:41.253Z,95465.20
2022-09-23T06:34:14.443Z,95461.60
2022-09-23T06:36:45.781Z,95456.00
2022-09-23T06:39:15.386Z,95452.40
2022-09-23T06:41:44.691Z,95457.60
2022-09-23T06:44:15.064Z,95457.80
2022-09-23T06:46:42.277Z,95460.80
2022-09-23T06:49:09.118Z,95464.80
2022-09-23T06:51:35.810Z,95464.80
2022-09-23T06:54:02.708Z,95455.20
2022-09-23T06:56:30.785Z,95461.80
2022-09-23T06:59:00.343Z,95456.20
2022-09-23T07:01:27.118Z,95455.80
2022-09-23T07:03:54.282Z,95459.60
2022-09-23T07:06:21.003Z,95462.20
2022-09-23T07:08:48.387Z,95466.00
2022-09-23T07:11:19.247Z,95458.80
2022-09-23T07:13:46.060Z,95459.60
2022-09-23T07:16:12.757Z,95458.40
2022-09-23T07:18:40.765Z,95458.00
2022-09-23T07:21:15.273Z,95460.60
2022-09-23T07:23:46.878Z,95456.00
2022-09-23T07:26:15.738Z,95454.40
2022-09-23T07:28:43.074Z,95453.20
2022-09-23T07:31:13.968Z,95453.00
2022-09-23T07:33:44.115Z,95457.20
2022-09-23T07:36:14.969Z,95455.20
2022-09-23T07:38:45.507Z,95459.60
2022-09-23T07:41:16.949Z,95462.80
2022-09-23T07:43:44.922Z,95464.40
2022-09-23T07:46:17.554Z,95461.60
2022-09-23T07:48:45.868Z,95459.80
2022-09-23T07:51:18.769Z,95463.60
2022-09-23T07:53:51.349Z,95460.80
2022-09-23T07:56:20.468Z,95463.60
2022-09-23T07:59:00.076Z,95462.40
2022-09-23T08:01:40.492Z,95459.60
2022-09-23T08:04:14.377Z,95460.60
2022-09-23T08:06:48.551Z,95460.20
2022-09-23T08:09:18.413Z,95457.20
2022-09-23T08:11:45.569Z,95467.60
2022-09-23T08:14:14.290Z,95469.40
2022-09-23T08:16:44.900Z,95468.40
2022-09-23T08:19:13.138Z,95470.20
2022-09-23T08:21:41.799Z,95469.80
2022-09-23T08:24:14.031Z,95464.20
2022-09-23T08:26:40.940Z,95463.60
2022-09-23T08:29:10.630Z,95465.20
2022-09-23T08:31:37.250Z,95466.20
2022-09-23T08:34:03.892Z,95465.80
2022-09-23T08:36:31.368Z,95450.00
2022-09-23T08:38:58.326Z,95445.80
2022-09-23T08:41:46.163Z,95444.20
2022-09-23T08:44:21.695Z,95435.80
2022-09-23T08:47:02.962Z,95435.60
2022-09-23T08:49:41.526Z,95427.60
2022-09-23T08:52:41.389Z,95429.80
2022-09-23T08:55:13.356Z,95424.40
2022-09-23T08:58:26.241Z,95423.60
2022-09-23T09:01:27.301Z,95423.40
2022-09-23T09:04:27.404Z,95418.00
2022-09-23T09:07:35.237Z,95417.40
2022-09-23T09:10:16.697Z,95419.00
2022-09-23T09:13:16.310Z,95415.40
2022-09-23T09:15:59.482Z,95412.60
2022-09-23T09:18:31.084Z,95409.20
2022-09-23T09:21:14.538Z,95415.20
2022-09-23T09:23:50.194Z,95412.60
2022-09-23T09:26:25.176Z,95411.80
2022-09-23T09:29:16.843Z,95408.20
2022-09-23T09:31:50.588Z,95400.00
2022-09-23T09:34:31.248Z,95401.20
2022-09-23T09:37:15.931Z,95400.60
2022-09-23T09:39:42.517Z,95401.40
2022-09-23T09:42:20.276Z,95401.40
2022-09-23T09:44:59.880Z,95397.00
2022-09-23T09:47:56.613Z,95401.60
2022-09-23T09:50:52.168Z,95395.80
2022-09-23T09:53:30.438Z,95390.20
2022-09-23T09:56:14.030Z,95390.60
2022-09-23T09:58:55.877Z,95390.60
2022-09-23T10:01:27.799Z,95387.80
2022-09-23T10:03:59.503Z,95391.20
2022-09-23T10:06:35.719Z,95388.20
2022-09-23T10:09:08.135Z,95380.20
2022-09-23T10:11:34.895Z,95386.40
2022-09-23T10:14:21.797Z,95384.40
2022-09-23T10:17:05.265Z,95387.20
2022-09-23T10:19:32.931Z,95387.80
2022-09-23T10:22:05.529Z,95388.60
2022-09-23T10:24:36.837Z,95386.40
2022-09-23T10:27:12.134Z,95381.80
2022-09-23T10:29:47.494Z,95383.60
2022-09-23T10:32:28.192Z,95383.40
2022-09-23T10:35:02.820Z,95388.40
2022-09-23T10:37:44.767Z,95385.60
2022-09-23T10:40:56.522Z,95379.20
2022-09-23T10:44:16.713Z,95381.40
2022-09-23T10:47:04.799Z,95374.40
2022-09-23T10:49:54.197Z,95377.20
2022-09-23T10:52:46.560Z,95374.60
2022-09-23T10:55:39.521Z,95369.00
2022-09-23T10:58:39.202Z,95372.40
2022-09-23T11:01:35.551Z,95364.00
2022-09-23T11:04:37.528Z,95363.60
2022-09-23T11:07:25.778Z,95358.80
2022-09-23T11:10:45.522Z,95359.40
2022-09-23T11:13:40.704Z,95358.00
2022-09-23T11:16:18.492Z,95356.20
2022-09-23T11:19:06.307Z,95357.40
2022-09-23T11:22:15.855Z,95357.40
2022-09-23T11:25:17.285Z,95357.00
2022-09-23T11:28:33.195Z,95349.20
2022-09-23T11:31:21.306Z,95349.20
2022-09-23T11:34:38.849Z,95343.20
2022-09-23T11:37:24.273Z,95337.20
2022-09-23T11:40:34.362Z,95333.80
2022-09-23T11:43:23.666Z,95330.00
2022-09-23T11:46:26.499Z,95327.00
2022-09-23T11:49:17.701Z,95324.60
2022-09-23T11:52:08.886Z,95320.80
2022-09-23T11:54:49.551Z,95318.40
2022-09-23T11:57:49.109Z,95315.60
2022-09-23T12:00:23.692Z,95317.60
2022-09-23T12:03:09.373Z,95318.80
2022-09-23T12:05:45.659Z,95313.20
2022-09-23T12:08:30.252Z,95309.20
2022-09-23T12:11:21.389Z,95305.00
2022-09-23T12:14:24.178Z,95307.20
2022-09-23T12:17:40.899Z,95303.80
2022-09-23T12:20:16.494Z,95301.60
2022-09-23T12:23:14.350Z,95300.20
2022-09-23T12:26:08.228Z,95300.40
2022-09-23T12:28:39.688Z,95295.60
2022-09-23T12:31:14.156Z,95291.00
2022-09-23T12:33:49.089Z,95290.60
2022-09-23T12:36:15.765Z,95290.40
2022-09-23T12:39:34.424Z,95289.80
2022-09-23T12:42:05.875Z,95281.80
2022-09-23T12:44:44.750Z,95276.60
2022-09-23T12:47:14.314Z,95279.20
2022-09-23T12:49:42.828Z,95277.60
2022-09-23T12:52:12.100Z,95276.40
2022-09-23T12:54:41.041Z,95270.80
2022-09-23T12:57:11.700Z,95273.20
2022-09-23T13:00:12.211Z,95271.60
2022-09-23T13:02:43.118Z,95267.20
2022-09-23T13:05:44.037Z,95264.00
2022-09-23T13:08:19.830Z,95262.00
2022-09-23T13:11:00.688Z,95254.60
2022-09-23T13:13:39.292Z,95252.40
2022-09-23T13:16:37.830Z,95249.00
2022-09-23T13:19:07.015Z,95241.00
2022-09-23T13:21:42.576Z,95235.00
2022-09-23T13:24:36.826Z,95235.80
2022-09-23T13:27:13.717Z,95226.00
2022-09-23T13:30:16.751Z,95222.20
2022-09-23T13:33:17.322Z,95221.20
2022-09-23T13:35:50.815Z,95214.80
2022-09-23T13:38:29.936Z,95211.00
2022-09-23T13:41:02.346Z,95201.40
2022-09-23T13:43:42.584Z,95201.80
2022-09-23T13:46:13.376Z,95200.20
2022-09-23T13:48:44.087Z,95197.00
2022-09-23T13:51:19.479Z,95201.80
2022-09-23T13:53:59.108Z,95201.00
2022-09-23T13:56:29.551Z,95207.80
2022-09-23T13:59:25.748Z,95203.20
2022-09-23T14:02:15.218Z,95198.20
2022-09-23T14:04:41.905Z,95198.40
2022-09-23T14:07:13.152Z,95197.20
2022-09-23T14:09:52.455Z,95197.40
2022-09-23T14:12:25.058Z,95192.80
2022-09-23T14:14:52.986Z,95186.60
2022-09-23T14:17:23.108Z,95189.80
2022-09-23T14:19:50.848Z,95188.20
2022-09-23T14:22:30.062Z,95189.80
2022-09-23T14:24:58.500Z,95183.40
2022-09-23T14:27:32.039Z,95183.20
2022-09-23T14:30:00.399Z,95178.20
2022-09-23T14:32:29.027Z,95176.20
2022-09-23T14:35:05.180Z,95171.80
2022-09-23T14:37:56.493Z,95170.40
2022-09-23T14:41:17.311Z,95168.00
2022-09-23T14:43:54.682Z,95162.40
2022-09-23T14:46:25.473Z,95156.40
2022-09-23T14:48:56.329Z,95154.00
2022-09-23T14:51:32.218Z,95157.20
2022-09-23T14:54:46.245Z,95155.00
2022-09-23T14:57:45.874Z,95153.80
2022-09-23T15:00:18.963Z,95161.00
2022-09-23T15:03:04.524Z,95159.00
2022-09-23T15:05:44.936Z,95155.20
2022-09-23T15:08:18.889Z,95150.00
2022-09-23T15:10:46.272Z,95147.20
2022-09-23T15:13:21.336Z,95149.40
2022-09-23T15:15:48.344Z,95152.40
2022-09-23T15:18:24.859Z,95141.80
2022-09-23T15:20:58.571Z,95141.40
2022-09-23T15:23:53.052Z,95141.40
2022-09-23T15:26:45.352Z,95142.80
2022-09-23T15:29:12.105Z,95139.00
2022-09-23T15:31:38.935Z,95136.60
2022-09-23T15:34:05.711Z,95135.40
2022-09-23T15:36:32.827Z,95135.40
2022-09-23T15:39:08.572Z,95132.80
2022-09-23T15:41:35.175Z,95135.20
2022-09-23T15:44:17.257Z,95133.60
2022-09-23T15:46:50.011Z,95138.00
2022-09-23T15:49:36.741Z,95133.80
2022-09-23T15:52:05.482Z,95136.80
2022-09-23T15:54:33.737Z,95128.00
2022-09-23T15:57:01.512Z,95128.80
2022-09-23T15:59:31.014Z,95130.00
2022-09-23T16:02:02.077Z,95129.20
2022-09-23T16:04:31.345Z,95130.60
2022-09-23T16:06:59.026Z,95133.40
2022-09-23T16:09:28.312Z,95133.00
2022-09-23T16:11:55.046Z,95132.20
2022-09-23T16:14:21.744Z,95134.80
2022-09-23T16:16:48.523Z,95132.00
2022-09-23T16:19:17.618Z,95130.80
2022-09-23T16:21:44.842Z,95130.80
2022-09-23T16:24:17.926Z,95132.00
2022-09-23T16:26:46.837Z,95135.80
2022-09-23T16:29:13.921Z,95134.80
2022-09-23T16:31:41.053Z,95139.00
2022-09-23T16:34:07.875Z,95133.60
2022-09-23T16:36:40.722Z,95137.20
2022-09-23T16:39:11.292Z,95142.60
2022-09-23T16:41:38.066Z,95143.40
2022-09-23T16:44:09.406Z,95144.60
2022-09-23T16:46:36.408Z,95142.20
2022-09-23T16:49:03.566Z,95147.20
2022-09-23T16:51:38.379Z,95144.80
2022-09-23T16:54:11.308Z,95153.40
2022-09-23T16:56:47.201Z,95147.40
2022-09-23T16:59:15.237Z,95149.00
2022-09-23T17:02:01.676Z,95151.00
2022-09-23T17:04:28.598Z,95148.60
2022-09-23T17:06:56.221Z,95146.20
2022-09-23T17:09:26.835Z,95147.60
2022-09-23T17:12:26.872Z,95150.00
2022-09-23T17:14:53.983Z,95142.40
2022-09-23T17:17:21.486Z,95144.60
2022-09-23T17:19:48.185Z,95151.20
2022-09-23T17:22:14.847Z,95154.80
2022-09-23T17:24:41.538Z,95160.20
2022-09-23T17:27:08.135Z,95162.80
2022-09-23T17:29:34.787Z,95164.20
2022-09-23T17:32:01.965Z,95171.80
2022-09-23T17:34:29.246Z,95173.40
2022-09-23T17:36:55.919Z,95177.40
2022-09-23T17:39:22.519Z,95170.00
2022-09-23T17:41:49.239Z,95176.40
2022-09-23T17:44:17.715Z,95171.00
2022-09-23T17:46:44.408Z,95172.00
2022-09-23T17:49:12.119Z,95175.00
2022-09-23T17:51:38.790Z,95173.80
2022-09-23T17:54:06.363Z,95174.60
2022-09-23T17:56:33.910Z,95174.80
2022-09-23T17:59:02.233Z,95174.80
2022-09-23T18:01:29.944Z,95175.80
2022-09-23T18:04:00.136Z,95172.20
2022-09-23T18:06:32.103Z,95172.40
2022-09-23T18:09:01.600Z,95169.00
2022-09-23T18:11:31.993Z,95164.20
2022-09-23T18:14:15.828Z,95171.20
2022-09-23T18:16:46.089Z,95178.60
2022-09-23T18:19:24.764Z,95177.00
2022-09-23T18:21:56.002Z,95182.40
2022-09-23T18:24:32.783Z,95180.80
2022-09-23T18:27:00.761Z,95177.80
2022-09-23T18:29:27.521Z,95169.00
2022-09-23T18:31:54.669Z,95173.20
2022-09-23T18:34:22.263Z,95171.20
2022-09-23T18:36:56.458Z,95170.80
2022-09-23T18:39:26.262Z,95169.40
2022-09-23T18:41:52.878Z,95166.60
2022-09-23T18:44:44.752Z,95165.20
2022-09-23T18:47:35.908Z,95166.00
2022-09-23T18:50:21.909Z,95171.20
2022-09-23T18:52:52.895Z,95169.80
2022-09-23T18:55:19.723Z,95177.80
2022-09-23T18:57:47.794Z,95178.20
2022-09-23T19:00:14.601Z,95179.20
2022-09-23T19:02:41.171Z,95179.20
2022-09-23T19:05:08.193Z,95174.60
2022-09-23T19:07:35.346Z,95172.40
2022-09-23T19:10:02.003Z,95172.80
2022-09-23T19:12:28.577Z,95170.60
2022-09-23T19:14:55.742Z,95176.00
2022-09-23T19:17:22.327Z,95178.60
2022-09-23T19:19:50.003Z,95174.00
2022-09-23T19:22:16.601Z,95173.80
2022-09-23T19:24:43.344Z,95174.40
2022-09-23T19:27:10.100Z,95171.80
2022-09-23T19:29:40.237Z,95167.60
2022-09-23T19:32:06.827Z,95168.20
2022-09-23T19:34:34.827Z,95167.40
2022-09-23T19:37:04.467Z,95173.80
2022-09-23T19:39:31.849Z,95169.60
2022-09-23T19:41:59.137Z,95160.80
2022-09-23T19:44:27.196Z,95156.20
2022-09-23T19:46:56.886Z,95155.40
2022-09-23T19:49:25.359Z,95155.40
2022-09-23T19:51:55.818Z,95154.80
2022-09-23T19:54:22.964Z,95157.20
2022-09-23T19:56:50.251Z,95153.00
2022-09-23T19:59:19.095Z,95152.80
2022-09-23T20:01:48.007Z,95156.60
2022-09-23T20:04:16.203Z,95160.40
2022-09-23T20:06:43.012Z,95156.80
2022-09-23T20:09:09.960Z,95157.60
2022-09-23T20:11:36.660Z,95149.20
2022-09-23T20:14:06.437Z,95143.80
2022-09-23T20:16:36.732Z,95148.00
2022-09-23T20:19:04.803Z,95155.60
2022-09-23T20:21:33.481Z,95154.40
2022-09-23T20:24:00.612Z,95151.80
2022-09-23T20:26:45.833Z,95149.80
2022-09-23T20:29:12.685Z,95147.60
2022-09-23T20:31:41.793Z,95149.60
2022-09-23T20:34:11.115Z,95142.80
2022-09-23T20:36:41.470Z,95141.60
2022-09-23T20:39:09.887Z,95142.60
2022-09-23T20:41:39.170Z,95140.60
2022-09-23T20:44:12.188Z,95142.40
2022-09-23T20:46:44.113Z,95134.20
2022-09-23T20:49:14.424Z,95133.60
2022-09-23T20:51:41.226Z,95135.20
2022-09-23T20:54:08.099Z,95131.20
2022-09-23T20:56:34.822Z,95133.60
2022-09-23T20:59:04.370Z,95136.80
2022-09-23T21:01:36.519Z,95134.60
2022-09-23T21:04:05.940Z,95132.80
2022-09-23T21:06:38.834Z,95132.20
2022-09-23T21:09:07.054Z,95130.80
2022-09-23T21:11:34.057Z,95126.60
2022-09-23T21:14:01.465Z,95128.80
2022-09-23T21:16:28.929Z,95124.60
2022-09-23T21:18:56.007Z,95120.40
2022-09-23T21:21:22.662Z,95119.20
2022-09-23T21:23:50.942Z,95118.20
2022-09-23T21:26:24.020Z,95120.80
2022-09-23T21:28:59.510Z,95117.20
2022-09-23T21:31:38.793Z,95117.40
2022-09-23T21:34:11.259Z,95113.40
2022-09-23T21:36:42.674Z,95118.20
2022-09-23T21:39:11.215Z,95114.80
2022-09-23T21:41:38.957Z,95110.00
2022-09-23T21:44:06.452Z,95110.80
2022-09-23T21:46:36.106Z,95114.00
2022-09-23T21:49:05.063Z,95109.00
2022-09-23T21:51:42.905Z,95107.00
2022-09-23T21:54:15.540Z,95104.80
2022-09-23T21:56:43.802Z,95100.80
2022-09-23T21:59:10.835Z,95109.00
2022-09-23T22:01:44.838Z,95108.60
2022-09-23T22:04:17.495Z,95111.20
2022-09-23T22:06:44.953Z,95119.80
2022-09-23T22:09:18.424Z,95116.20
2022-09-23T22:12:04.427Z,95109.00
2022-09-23T22:14:31.515Z,95103.20
2022-09-23T22:17:01.409Z,95100.20
2022-09-23T22:19:42.658Z,95103.00
2022-09-23T22:22:16.532Z,95103.40
2022-09-23T22:24:46.618Z,95097.40
2022-09-23T22:27:16.648Z,95095.00
2022-09-23T22:30:02.115Z,95099.60
2022-09-23T22:32:34.821Z,95093.40
2022-09-23T22:35:01.616Z,95095.40
2022-09-23T22:37:34.290Z,95094.00
2022-09-23T22:40:02.753Z,95091.20
2022-09-23T22:42:30.589Z,95084.60
2022-09-23T22:44:57.503Z,95084.20
2022-09-23T22:47:24.330Z,95088.00
2022-09-23T22:49:54.530Z,95084.00
2022-09-23T22:52:24.697Z,95086.60
2022-09-23T22:54:54.412Z,95088.80
2022-09-23T22:57:21.288Z,95094.60
2022-09-23T22:59:48.387Z,95087.40
2022-09-23T23:02:20.495Z,95082.60
2022-09-23T23:04:48.721Z,95080.20
2022-09-23T23:07:21.652Z,95081.60
2022-09-23T23:09:52.395Z,95074.20
2022-09-23T23:12:20.643Z,95073.20
2022-09-23T23:14:48.657Z,95068.00
2022-09-23T23:17:15.391Z,95057.40
2022-09-23T23:19:41.949Z,95052.40
2022-09-23T23:22:08.540Z,95055.80
2022-09-23T23:24:35.131Z,95058.20
2022-09-23T23:27:01.826Z,95057.60
2022-09-23T23:29:28.384Z,95062.80
2022-09-23T23:31:55.087Z,95055.00
2022-09-23T23:34:22.659Z,95059.40
2022-09-23T23:36:56.457Z,95055.20
2022-09-23T23:39:25.204Z,95059.60
2022-09-23T23:41:57.139Z,95055.40
2022-09-23T23:44:25.710Z,95046.80
2022-09-23T23:46:53.735Z,95043.00
2022-09-23T23:49:20.826Z,95044.40
2022-09-23T23:51:47.988Z,95048.80
2022-09-23T23:54:15.310Z,95050.20
2022-09-23T23:56:42.452Z,95047.80
2022-09-23T23:59:09.106Z,95047.20
