createdAt,value
2023-04-08T00:00:11.841Z,48.50
2023-04-08T00:01:11.758Z,45.92
2023-04-08T00:02:11.799Z,45.12
2023-04-08T00:03:11.801Z,45.44
2023-04-08T00:04:11.836Z,46.41
2023-04-08T00:05:11.684Z,45.92
2023-04-08T00:06:11.704Z,45.92
2023-04-08T00:07:11.659Z,46.25
2023-04-08T00:08:11.655Z,46.73
2023-04-08T00:09:11.683Z,48.34
2023-04-08T00:10:11.632Z,46.25
2023-04-08T00:11:11.654Z,45.60
2023-04-08T00:12:11.619Z,45.28
2023-04-08T00:13:11.618Z,53.01
2023-04-08T00:14:11.619Z,45.76
2023-04-08T00:15:11.626Z,44.31
2023-04-08T00:16:11.624Z,44.79
2023-04-08T00:17:11.636Z,47.37
2023-04-08T00:18:11.605Z,47.37
2023-04-08T00:19:11.573Z,47.05
2023-04-08T00:20:11.545Z,47.53
2023-04-08T00:21:11.581Z,48.02
2023-04-08T00:22:11.529Z,47.53
2023-04-08T00:23:11.521Z,46.73
2023-04-08T00:24:11.492Z,46.57
2023-04-08T00:25:11.495Z,46.08
2023-04-08T00:26:11.516Z,45.76
2023-04-08T00:27:11.519Z,49.63
2023-04-08T00:28:11.451Z,47.86
2023-04-08T00:29:11.461Z,46.57
2023-04-08T00:30:11.431Z,48.66
2023-04-08T00:31:11.476Z,48.98
2023-04-08T00:32:11.480Z,46.57
2023-04-08T00:33:11.454Z,49.95
2023-04-08T00:34:11.463Z,45.92
2023-04-08T00:35:11.394Z,45.44
2023-04-08T00:36:11.426Z,45.12
2023-04-08T00:37:11.372Z,46.41
2023-04-08T00:38:11.375Z,46.89
2023-04-08T00:39:11.356Z,54.14
2023-04-08T00:40:11.373Z,48.66
2023-04-08T00:41:11.336Z,45.60
2023-04-08T00:42:11.343Z,46.41
2023-04-08T00:43:11.402Z,45.60
2023-04-08T00:44:11.343Z,44.63
2023-04-08T00:45:11.324Z,44.47
2023-04-08T00:46:11.290Z,45.12
2023-04-08T00:47:11.324Z,48.98
2023-04-08T00:48:11.304Z,51.40
2023-04-08T00:49:11.301Z,46.57
2023-04-08T00:50:11.257Z,45.44
2023-04-08T00:51:11.255Z,48.34
2023-04-08T00:52:11.264Z,47.86
2023-04-08T00:53:11.371Z,45.92
2023-04-08T00:54:11.229Z,45.28
2023-04-08T00:55:11.223Z,45.28
2023-04-08T00:56:11.218Z,48.34
2023-04-08T00:57:11.208Z,48.34
2023-04-08T00:58:11.193Z,48.02
2023-04-08T00:59:11.162Z,49.31
2023-04-08T01:00:11.179Z,45.44
2023-04-08T01:01:11.262Z,45.76
2023-04-08T01:02:11.235Z,45.92
2023-04-08T01:03:11.396Z,46.25
2023-04-08T01:04:11.245Z,45.12
2023-04-08T01:05:11.135Z,46.08
2023-04-08T01:06:11.104Z,48.50
2023-04-08T01:07:11.107Z,45.92
2023-04-08T01:08:11.101Z,45.92
2023-04-08T01:09:11.087Z,48.82
2023-04-08T01:10:11.090Z,45.92
2023-04-08T01:11:11.062Z,44.31
2023-04-08T01:12:11.076Z,45.60
2023-04-08T01:13:11.066Z,45.44
2023-04-08T01:14:11.005Z,44.63
2023-04-08T01:15:11.023Z,44.96
2023-04-08T01:16:11.114Z,44.96
2023-04-08T01:17:10.991Z,45.76
2023-04-08T01:18:10.977Z,46.41
2023-04-08T01:19:10.974Z,45.60
2023-04-08T01:20:10.964Z,44.96
2023-04-08T01:21:10.984Z,45.60
2023-04-08T01:22:10.990Z,45.92
2023-04-08T01:23:10.958Z,47.21
2023-04-08T01:24:10.931Z,47.86
2023-04-08T01:25:10.920Z,45.12
2023-04-08T01:26:10.904Z,45.12
2023-04-08T01:27:10.898Z,45.60
2023-04-08T01:28:10.870Z,46.25
2023-04-08T01:29:10.909Z,45.76
2023-04-08T01:30:10.879Z,45.44
2023-04-08T01:31:10.900Z,49.95
2023-04-08T01:32:10.857Z,46.57
2023-04-08T01:33:10.861Z,45.28
2023-04-08T01:34:10.815Z,45.92
2023-04-08T01:35:10.828Z,45.60
2023-04-08T01:36:10.826Z,51.56
2023-04-08T01:37:10.871Z,45.12
2023-04-08T01:38:10.825Z,49.79
2023-04-08T01:39:10.802Z,48.02
2023-04-08T01:40:10.825Z,46.57
2023-04-08T01:41:10.868Z,45.60
2023-04-08T01:42:10.761Z,45.60
2023-04-08T01:43:10.772Z,45.60
2023-04-08T01:44:10.723Z,45.76
2023-04-08T01:45:10.737Z,44.79
2023-04-08T01:46:10.808Z,44.63
2023-04-08T01:47:10.727Z,45.44
2023-04-08T01:48:10.705Z,44.79
2023-04-08T01:49:10.722Z,44.79
2023-04-08T01:50:10.702Z,44.79
2023-04-08T01:51:10.714Z,44.96
2023-04-08T01:52:10.664Z,43.99
2023-04-08T01:53:11.683Z,45.92
2023-04-08T01:54:10.656Z,45.60
2023-04-08T01:55:10.658Z,45.92
2023-04-08T01:56:10.662Z,44.79
2023-04-08T01:57:10.639Z,44.63
2023-04-08T01:58:10.615Z,45.28
2023-04-08T01:59:10.608Z,45.28
2023-04-08T02:00:10.575Z,44.63
2023-04-08T02:01:10.616Z,45.44
2023-04-08T02:02:10.677Z,44.79
2023-04-08T02:03:10.824Z,44.31
2023-04-08T02:04:10.676Z,44.47
2023-04-08T02:05:10.560Z,44.47
2023-04-08T02:06:10.529Z,44.31
2023-04-08T02:07:10.530Z,44.31
2023-04-08T02:08:10.532Z,43.99
2023-04-08T02:09:10.538Z,44.31
2023-04-08T02:10:10.513Z,45.60
2023-04-08T02:11:10.542Z,44.63
2023-04-08T02:12:10.465Z,44.79
2023-04-08T02:13:10.498Z,44.31
2023-04-08T02:14:10.473Z,44.96
2023-04-08T02:15:10.444Z,44.47
2023-04-08T02:16:10.488Z,44.15
2023-04-08T02:17:10.455Z,43.99
2023-04-08T02:18:10.451Z,44.15
2023-04-08T02:19:10.447Z,45.44
2023-04-08T02:20:10.381Z,44.96
2023-04-08T02:21:10.399Z,44.63
2023-04-08T02:22:10.417Z,45.44
2023-04-08T02:23:10.391Z,45.60
2023-04-08T02:24:10.364Z,46.41
2023-04-08T02:25:10.362Z,44.79
2023-04-08T02:26:10.352Z,44.79
2023-04-08T02:27:42.284Z,44.47
2023-04-08T02:28:10.341Z,45.44
2023-04-08T02:29:10.337Z,45.28
2023-04-08T02:30:10.324Z,45.60
2023-04-08T02:31:10.320Z,45.12
2023-04-08T02:32:10.288Z,44.96
2023-04-08T02:33:10.348Z,44.63
2023-04-08T02:34:10.281Z,45.76
2023-04-08T02:35:11.280Z,45.60
2023-04-08T02:36:10.237Z,44.63
2023-04-08T02:37:10.213Z,44.47
2023-04-08T02:38:10.214Z,44.47
2023-04-08T02:39:10.256Z,45.92
2023-04-08T02:40:10.238Z,44.31
2023-04-08T02:41:10.290Z,44.79
2023-04-08T02:42:11.834Z,43.99
2023-04-08T02:43:11.407Z,45.92
2023-04-08T02:44:10.182Z,43.99
2023-04-08T02:45:10.184Z,44.47
2023-04-08T02:46:10.201Z,45.60
2023-04-08T02:47:10.135Z,45.60
2023-04-08T02:48:10.119Z,45.76
2023-04-08T02:49:10.127Z,43.83
2023-04-08T02:50:10.096Z,43.67
2023-04-08T02:51:10.118Z,43.51
2023-04-08T02:52:10.087Z,49.79
2023-04-08T02:53:10.060Z,45.60
2023-04-08T02:54:10.068Z,43.67
2023-04-08T02:55:10.069Z,43.67
2023-04-08T02:56:10.113Z,43.67
2023-04-08T02:57:10.032Z,43.83
2023-04-08T02:58:10.039Z,43.83
2023-04-08T02:59:10.061Z,45.60
2023-04-08T03:00:10.035Z,44.47
2023-04-08T03:01:10.038Z,45.12
2023-04-08T03:02:10.094Z,44.79
2023-04-08T03:03:10.081Z,44.47
2023-04-08T03:04:09.957Z,46.73
2023-04-08T03:05:09.975Z,45.92
2023-04-08T03:06:09.936Z,43.67
2023-04-08T03:07:09.964Z,43.99
2023-04-08T03:08:09.950Z,46.89
2023-04-08T03:09:09.943Z,46.08
2023-04-08T03:10:09.912Z,44.47
2023-04-08T03:11:09.886Z,43.99
2023-04-08T03:12:09.881Z,45.60
2023-04-08T03:13:09.901Z,43.67
2023-04-08T03:14:09.872Z,43.99
2023-04-08T03:15:09.878Z,44.15
2023-04-08T03:16:09.876Z,45.92
2023-04-08T03:17:09.861Z,49.47
2023-04-08T03:18:09.844Z,47.53
2023-04-08T03:19:09.836Z,44.15
2023-04-08T03:20:09.838Z,44.15
2023-04-08T03:21:09.840Z,46.41
2023-04-08T03:22:09.815Z,44.63
2023-04-08T03:23:09.790Z,48.34
2023-04-08T03:24:09.813Z,46.08
2023-04-08T03:25:09.781Z,47.53
2023-04-08T03:26:09.762Z,46.73
2023-04-08T03:27:09.750Z,47.05
2023-04-08T03:28:09.741Z,45.44
2023-04-08T03:29:09.744Z,50.43
2023-04-08T03:30:09.757Z,46.25
2023-04-08T03:31:09.708Z,45.60
2023-04-08T03:32:09.782Z,47.37
2023-04-08T03:33:09.772Z,54.95
2023-04-08T03:34:09.711Z,46.25
2023-04-08T03:35:09.704Z,48.34
2023-04-08T03:36:09.660Z,49.79
2023-04-08T03:37:09.668Z,47.70
2023-04-08T03:38:09.655Z,46.73
2023-04-08T03:39:09.652Z,47.21
2023-04-08T03:40:09.643Z,48.34
2023-04-08T03:41:09.636Z,47.53
2023-04-08T03:42:09.651Z,46.89
2023-04-08T03:43:09.599Z,45.76
2023-04-08T03:44:09.607Z,48.82
2023-04-08T03:45:09.588Z,46.41
2023-04-08T03:46:09.648Z,45.44
2023-04-08T03:47:09.583Z,44.47
2023-04-08T03:48:09.534Z,44.96
2023-04-08T03:49:09.540Z,45.44
2023-04-08T03:50:09.510Z,46.57
2023-04-08T03:51:09.560Z,45.44
2023-04-08T03:52:09.498Z,46.57
2023-04-08T03:53:09.498Z,46.08
2023-04-08T03:54:09.498Z,48.98
2023-04-08T03:55:09.486Z,45.92
2023-04-08T03:56:09.486Z,47.86
2023-04-08T03:57:09.522Z,50.92
2023-04-08T03:58:09.544Z,47.53
2023-04-08T03:59:09.440Z,48.34
2023-04-08T04:00:09.436Z,51.08
2023-04-08T04:01:09.460Z,50.27
2023-04-08T04:02:09.490Z,48.50
2023-04-08T04:03:09.573Z,47.05
2023-04-08T04:04:09.552Z,48.66
2023-04-08T04:05:09.358Z,49.31
2023-04-08T04:06:09.372Z,48.02
2023-04-08T04:07:09.396Z,50.27
2023-04-08T04:08:09.406Z,49.31
2023-04-08T04:09:09.351Z,52.53
2023-04-08T04:10:09.355Z,50.27
2023-04-08T04:11:09.344Z,51.08
2023-04-08T04:12:09.355Z,49.15
2023-04-08T04:13:09.312Z,49.79
2023-04-08T04:14:09.285Z,46.89
2023-04-08T04:15:09.276Z,47.53
2023-04-08T04:16:09.309Z,49.79
2023-04-08T04:17:09.260Z,47.53
2023-04-08T04:18:09.472Z,49.63
2023-04-08T04:19:09.259Z,48.34
2023-04-08T04:20:09.257Z,46.57
2023-04-08T04:21:09.223Z,46.89
2023-04-08T04:22:09.227Z,49.95
2023-04-08T04:23:09.245Z,49.79
2023-04-08T04:24:09.200Z,46.89
2023-04-08T04:25:09.185Z,47.86
2023-04-08T04:26:09.193Z,49.63
2023-04-08T04:27:09.153Z,47.70
2023-04-08T04:28:09.180Z,47.21
2023-04-08T04:29:09.136Z,48.98
2023-04-08T04:30:09.152Z,51.40
2023-04-08T04:31:09.204Z,45.60
2023-04-08T04:32:09.151Z,47.05
2023-04-08T04:33:09.112Z,48.18
2023-04-08T04:34:09.088Z,48.34
2023-04-08T04:35:09.088Z,50.76
2023-04-08T04:36:09.105Z,49.63
2023-04-08T04:37:09.092Z,50.11
2023-04-08T04:38:09.047Z,48.02
2023-04-08T04:39:09.064Z,50.11
2023-04-08T04:40:09.061Z,49.15
2023-04-08T04:41:09.079Z,48.34
2023-04-08T04:42:09.017Z,47.86
2023-04-08T04:43:08.993Z,46.25
2023-04-08T04:44:09.039Z,48.18
2023-04-08T04:45:09.029Z,47.86
2023-04-08T04:46:09.112Z,47.05
2023-04-08T04:47:08.962Z,47.05
2023-04-08T04:48:08.967Z,48.18
2023-04-08T04:49:08.947Z,48.02
2023-04-08T04:50:09.002Z,47.86
2023-04-08T04:51:08.954Z,48.18
2023-04-08T04:52:08.923Z,46.57
2023-04-08T04:53:08.913Z,48.34
2023-04-08T04:54:08.883Z,48.98
2023-04-08T04:55:08.934Z,47.86
2023-04-08T04:56:08.945Z,48.02
2023-04-08T04:57:08.896Z,48.34
2023-04-08T04:58:08.863Z,48.82
2023-04-08T04:59:08.879Z,50.76
2023-04-08T05:00:08.875Z,47.05
2023-04-08T05:01:08.861Z,52.05
2023-04-08T05:02:08.909Z,52.69
2023-04-08T05:03:08.922Z,52.37
2023-04-08T05:04:08.822Z,50.60
2023-04-08T05:05:08.807Z,48.82
2023-04-08T05:06:08.811Z,50.11
2023-04-08T05:07:08.810Z,48.66
2023-04-08T05:08:08.755Z,49.79
2023-04-08T05:09:08.764Z,53.82
2023-04-08T05:10:08.751Z,51.08
2023-04-08T05:11:08.870Z,48.50
2023-04-08T05:12:08.733Z,49.31
2023-04-08T05:13:08.782Z,48.50
2023-04-08T05:14:08.738Z,51.24
2023-04-08T05:15:08.686Z,51.72
2023-04-08T05:16:08.733Z,50.76
2023-04-08T05:17:08.663Z,50.76
2023-04-08T05:18:08.736Z,52.37
2023-04-08T05:19:08.693Z,51.24
2023-04-08T05:20:08.667Z,49.79
2023-04-08T05:21:08.649Z,52.21
2023-04-08T05:22:08.692Z,50.43
2023-04-08T05:23:08.641Z,48.50
2023-04-08T05:24:08.699Z,52.21
2023-04-08T05:25:08.624Z,50.43
2023-04-08T05:26:08.606Z,49.95
2023-04-08T05:27:08.586Z,48.34
2023-04-08T05:28:08.608Z,49.15
2023-04-08T05:29:08.585Z,47.53
2023-04-08T05:30:08.548Z,49.63
2023-04-08T05:31:08.636Z,48.66
2023-04-08T05:32:08.578Z,49.63
2023-04-08T05:33:08.579Z,54.62
2023-04-08T05:34:08.490Z,51.40
2023-04-08T05:35:08.521Z,51.88
2023-04-08T05:36:08.510Z,52.69
2023-04-08T05:37:08.521Z,49.63
2023-04-08T05:38:08.519Z,48.50
2023-04-08T05:39:08.496Z,49.63
2023-04-08T05:40:08.468Z,51.40
2023-04-08T05:41:08.444Z,48.34
2023-04-08T05:42:08.436Z,53.33
2023-04-08T05:43:08.454Z,52.53
2023-04-08T05:44:08.435Z,52.69
2023-04-08T05:45:09.436Z,54.14
2023-04-08T05:46:08.401Z,52.85
2023-04-08T05:47:08.492Z,53.82
2023-04-08T05:48:08.425Z,52.37
2023-04-08T05:49:08.424Z,48.98
2023-04-08T05:50:08.407Z,53.01
2023-04-08T05:51:08.352Z,50.43
2023-04-08T05:52:08.361Z,53.66
2023-04-08T05:53:08.357Z,50.11
2023-04-08T05:54:08.364Z,52.37
2023-04-08T05:55:08.333Z,49.15
2023-04-08T05:56:08.328Z,47.53
2023-04-08T05:57:10.258Z,51.40
2023-04-08T05:58:09.287Z,52.21
2023-04-08T05:59:08.300Z,55.11
2023-04-08T06:00:08.289Z,52.69
2023-04-08T06:01:08.262Z,47.70
2023-04-08T06:02:08.361Z,50.76
2023-04-08T06:03:08.393Z,49.63
2023-04-08T06:04:08.281Z,50.92
2023-04-08T06:05:08.235Z,51.40
2023-04-08T06:06:08.261Z,49.79
2023-04-08T06:07:08.191Z,49.79
2023-04-08T06:08:08.200Z,50.43
2023-04-08T06:09:08.170Z,54.30
2023-04-08T06:10:08.184Z,52.69
2023-04-08T06:11:08.143Z,50.43
2023-04-08T06:12:08.165Z,50.27
2023-04-08T06:13:08.140Z,51.40
2023-04-08T06:14:08.145Z,54.14
2023-04-08T06:15:08.113Z,49.15
2023-04-08T06:16:08.153Z,50.76
2023-04-08T06:17:08.074Z,50.60
2023-04-08T06:18:08.094Z,50.27
2023-04-08T06:19:08.141Z,53.82
2023-04-08T06:20:08.071Z,50.11
2023-04-08T06:21:08.075Z,51.40
2023-04-08T06:22:09.050Z,52.05
2023-04-08T06:23:08.044Z,51.88
2023-04-08T06:24:08.003Z,51.72
2023-04-08T06:25:08.023Z,51.24
2023-04-08T06:26:08.007Z,51.40
2023-04-08T06:27:08.016Z,50.43
2023-04-08T06:28:07.984Z,53.82
2023-04-08T06:29:07.998Z,50.11
2023-04-08T06:30:07.981Z,51.40
2023-04-08T06:31:08.165Z,53.82
2023-04-08T06:32:08.040Z,52.85
2023-04-08T06:33:07.948Z,51.24
2023-04-08T06:34:07.936Z,51.72
2023-04-08T06:35:07.940Z,52.85
2023-04-08T06:36:07.971Z,49.79
2023-04-08T06:37:07.908Z,51.40
2023-04-08T06:38:07.885Z,49.63
2023-04-08T06:39:07.926Z,51.08
2023-04-08T06:40:08.918Z,53.82
2023-04-08T06:41:07.926Z,50.43
2023-04-08T06:42:07.832Z,54.46
2023-04-08T06:43:07.854Z,53.33
2023-04-08T06:44:07.905Z,53.50
2023-04-08T06:45:07.883Z,54.46
2023-04-08T06:46:07.870Z,54.95
2023-04-08T06:47:07.803Z,53.01
2023-04-08T06:48:07.790Z,52.37
2023-04-08T06:49:07.766Z,51.72
2023-04-08T06:50:07.815Z,53.33
2023-04-08T06:51:07.865Z,52.37
2023-04-08T06:52:07.771Z,52.53
2023-04-08T06:53:07.743Z,50.11
2023-04-08T06:54:07.768Z,53.01
2023-04-08T06:55:07.756Z,53.33
2023-04-08T06:56:07.694Z,50.27
2023-04-08T06:57:07.698Z,50.60
2023-04-08T06:58:07.698Z,52.85
2023-04-08T06:59:07.747Z,54.95
2023-04-08T07:00:07.693Z,54.79
2023-04-08T07:01:29.670Z,53.82
2023-04-08T07:02:09.596Z,55.43
2023-04-08T07:03:07.753Z,51.88
2023-04-08T07:04:07.674Z,55.91
2023-04-08T07:05:07.639Z,53.66
2023-04-08T07:06:07.616Z,53.82
2023-04-08T07:07:07.642Z,51.72
2023-04-08T07:08:07.614Z,54.46
2023-04-08T07:09:07.612Z,53.33
2023-04-08T07:10:10.351Z,52.37
2023-04-08T07:11:07.799Z,52.85
2023-04-08T07:12:07.584Z,50.60
2023-04-08T07:13:07.625Z,51.24
2023-04-08T07:14:07.555Z,55.43
2023-04-08T07:15:07.526Z,51.88
2023-04-08T07:16:07.529Z,53.01
2023-04-08T07:17:07.675Z,50.92
2023-04-08T07:18:07.535Z,52.53
2023-04-08T07:19:07.537Z,52.37
2023-04-08T07:20:07.503Z,55.11
2023-04-08T07:21:07.490Z,55.91
2023-04-08T07:22:07.485Z,55.59
2023-04-08T07:23:07.509Z,56.24
2023-04-08T07:24:07.474Z,56.07
2023-04-08T07:25:07.461Z,55.43
2023-04-08T07:26:07.447Z,54.46
2023-04-08T07:27:07.415Z,54.30
2023-04-08T07:28:07.383Z,53.66
2023-04-08T07:29:07.416Z,53.01
2023-04-08T07:30:07.431Z,54.14
2023-04-08T07:31:07.403Z,53.66
2023-04-08T07:32:07.354Z,56.40
2023-04-08T07:33:07.371Z,55.43
2023-04-08T07:34:07.357Z,53.82
2023-04-08T07:35:08.343Z,56.24
2023-04-08T07:36:07.365Z,54.95
2023-04-08T07:37:07.340Z,55.43
2023-04-08T07:38:07.310Z,54.30
2023-04-08T07:39:07.322Z,54.62
2023-04-08T07:40:07.288Z,53.82
2023-04-08T07:41:07.259Z,54.95
2023-04-08T07:42:07.259Z,57.04
2023-04-08T07:43:07.267Z,53.50
2023-04-08T07:44:07.234Z,54.79
2023-04-08T07:45:07.334Z,54.46
2023-04-08T07:46:07.291Z,55.11
2023-04-08T07:47:07.247Z,53.66
2023-04-08T07:48:07.249Z,53.82
2023-04-08T07:49:07.208Z,53.01
2023-04-08T07:50:07.180Z,53.17
2023-04-08T07:51:08.600Z,55.11
2023-04-08T07:52:07.181Z,56.40
2023-04-08T07:53:08.221Z,54.95
2023-04-08T07:54:07.192Z,55.11
2023-04-08T07:55:07.162Z,55.27
2023-04-08T07:56:07.116Z,55.43
2023-04-08T07:57:07.185Z,55.59
2023-04-08T07:58:07.151Z,54.30
2023-04-08T07:59:07.157Z,52.85
2023-04-08T08:00:07.108Z,53.82
2023-04-08T08:01:07.089Z,56.88
2023-04-08T08:02:07.113Z,56.56
2023-04-08T08:03:07.141Z,57.69
2023-04-08T08:04:07.234Z,53.66
2023-04-08T08:05:07.110Z,54.46
2023-04-08T08:06:07.056Z,55.91
2023-04-08T08:07:07.033Z,54.62
2023-04-08T08:08:07.049Z,57.04
2023-04-08T08:09:07.004Z,56.40
2023-04-08T08:10:06.993Z,55.43
2023-04-08T08:11:07.017Z,55.27
2023-04-08T08:12:07.001Z,51.40
2023-04-08T08:13:06.984Z,52.53
2023-04-08T08:14:06.958Z,57.20
2023-04-08T08:15:06.944Z,56.24
2023-04-08T08:16:07.007Z,55.27
2023-04-08T08:17:06.962Z,53.33
2023-04-08T08:18:06.940Z,54.14
2023-04-08T08:19:06.896Z,56.07
2023-04-08T08:20:06.900Z,55.75
2023-04-08T08:21:06.913Z,55.27
2023-04-08T08:22:06.937Z,56.88
2023-04-08T08:23:07.890Z,54.79
2023-04-08T08:24:06.857Z,56.40
2023-04-08T08:25:06.877Z,55.43
2023-04-08T08:26:06.848Z,56.24
2023-04-08T08:27:38.779Z,56.07
2023-04-08T08:28:06.846Z,56.07
2023-04-08T08:29:06.871Z,55.43
2023-04-08T08:30:06.849Z,57.04
2023-04-08T08:31:06.828Z,55.43
2023-04-08T08:32:06.800Z,56.24
2023-04-08T08:33:06.795Z,56.40
2023-04-08T08:34:06.755Z,56.56
2023-04-08T08:35:06.785Z,55.43
2023-04-08T08:36:06.815Z,56.40
2023-04-08T08:37:06.761Z,54.46
2023-04-08T08:38:30.766Z,54.95
2023-04-08T08:39:14.095Z,56.72
2023-04-08T08:40:07.752Z,56.56
2023-04-08T08:41:06.728Z,55.43
2023-04-08T08:42:06.747Z,56.24
2023-04-08T08:43:06.699Z,55.43
2023-04-08T08:44:06.740Z,57.04
2023-04-08T08:45:06.650Z,56.56
2023-04-08T08:46:06.722Z,55.27
2023-04-08T08:47:06.643Z,54.62
2023-04-08T08:48:06.822Z,56.40
2023-04-08T08:49:06.651Z,54.46
2023-04-08T08:50:06.623Z,54.14
2023-04-08T08:51:06.640Z,54.46
2023-04-08T08:52:06.586Z,55.43
2023-04-08T08:53:06.586Z,55.43
2023-04-08T08:54:06.584Z,56.07
2023-04-08T08:55:21.543Z,54.46
2023-04-08T08:56:17.987Z,58.17
2023-04-08T08:57:07.591Z,57.04
2023-04-08T08:58:06.521Z,55.91
2023-04-08T08:59:06.577Z,57.04
2023-04-08T09:00:06.498Z,56.72
2023-04-08T09:01:06.567Z,56.56
2023-04-08T09:02:06.544Z,55.27
2023-04-08T09:03:06.674Z,54.95
2023-04-08T09:04:06.551Z,55.91
2023-04-08T09:05:06.687Z,55.91
2023-04-08T09:06:06.483Z,56.88
2023-04-08T09:07:06.456Z,56.56
2023-04-08T09:08:06.440Z,55.75
2023-04-08T09:09:06.431Z,56.07
2023-04-08T09:10:06.449Z,55.91
2023-04-08T09:11:06.422Z,53.33
2023-04-08T09:12:06.408Z,55.59
2023-04-08T09:13:07.399Z,56.72
2023-04-08T09:14:06.393Z,56.72
2023-04-08T09:15:06.345Z,56.24
2023-04-08T09:16:06.396Z,56.56
2023-04-08T09:17:06.346Z,57.04
2023-04-08T09:18:06.394Z,54.62
2023-04-08T09:19:06.339Z,57.04
2023-04-08T09:20:06.397Z,55.91
2023-04-08T09:21:06.322Z,56.40
2023-04-08T09:22:06.312Z,53.33
2023-04-08T09:23:06.340Z,56.56
2023-04-08T09:24:06.307Z,57.20
2023-04-08T09:25:06.311Z,57.52
2023-04-08T09:26:06.296Z,55.43
2023-04-08T09:27:06.308Z,55.59
2023-04-08T09:28:06.248Z,56.72
2023-04-08T09:29:18.830Z,56.07
2023-04-08T09:30:08.266Z,54.46
2023-04-08T09:31:06.205Z,55.43
2023-04-08T09:32:06.408Z,56.88
2023-04-08T09:33:06.217Z,56.56
2023-04-08T09:34:06.183Z,56.07
2023-04-08T09:35:07.037Z,55.91
2023-04-08T09:36:07.242Z,55.27
2023-04-08T09:37:06.187Z,56.07
2023-04-08T09:38:06.176Z,54.79
2023-04-08T09:39:06.132Z,56.07
2023-04-08T09:40:06.186Z,53.98
2023-04-08T09:41:06.140Z,55.75
2023-04-08T09:42:06.110Z,55.11
2023-04-08T09:43:07.094Z,54.62
2023-04-08T09:44:06.072Z,55.91
2023-04-08T09:45:06.090Z,55.59
2023-04-08T09:46:06.130Z,54.62
2023-04-08T09:47:06.086Z,54.62
2023-04-08T09:48:06.095Z,53.98
2023-04-08T09:49:06.041Z,55.91
2023-04-08T09:50:06.050Z,55.59
2023-04-08T09:51:06.049Z,54.95
2023-04-08T09:52:06.033Z,54.95
2023-04-08T09:53:06.017Z,56.07
2023-04-08T09:54:06.002Z,53.82
2023-04-08T09:55:05.970Z,56.07
2023-04-08T09:56:05.995Z,53.01
2023-04-08T09:57:05.974Z,57.36
2023-04-08T09:58:05.949Z,54.62
2023-04-08T09:59:06.871Z,55.75
2023-04-08T10:00:05.950Z,56.56
2023-04-08T10:01:05.947Z,54.95
2023-04-08T10:02:06.033Z,53.98
2023-04-08T10:03:06.251Z,56.56
2023-04-08T10:04:06.004Z,54.95
2023-04-08T10:05:08.258Z,53.50
2023-04-08T10:06:06.940Z,53.98
2023-04-08T10:07:05.881Z,57.36
2023-04-08T10:08:05.896Z,56.07
2023-04-08T10:09:05.840Z,57.69
2023-04-08T10:10:05.845Z,55.27
2023-04-08T10:11:05.895Z,55.91
2023-04-08T10:12:05.812Z,53.98
2023-04-08T10:13:05.842Z,56.24
2023-04-08T10:14:05.799Z,55.43
2023-04-08T10:15:05.801Z,56.24
2023-04-08T10:16:07.631Z,55.43
2023-04-08T10:17:05.848Z,53.66
2023-04-08T10:18:05.862Z,56.24
2023-04-08T10:19:05.768Z,53.98
2023-04-08T10:20:05.733Z,54.30
2023-04-08T10:21:05.742Z,52.69
2023-04-08T10:22:07.489Z,53.82
2023-04-08T10:23:05.715Z,53.98
2023-04-08T10:24:05.730Z,51.72
2023-04-08T10:25:05.718Z,53.98
2023-04-08T10:26:05.718Z,54.14
2023-04-08T10:27:05.700Z,55.75
2023-04-08T10:28:07.566Z,56.07
2023-04-08T10:29:05.649Z,55.75
2023-04-08T10:30:05.664Z,53.50
2023-04-08T10:31:05.659Z,54.62
2023-04-08T10:32:05.644Z,55.27
2023-04-08T10:33:05.684Z,54.46
2023-04-08T10:34:05.620Z,51.88
2023-04-08T10:35:05.571Z,54.79
2023-04-08T10:36:05.608Z,56.72
2023-04-08T10:37:05.580Z,57.36
2023-04-08T10:38:05.573Z,56.07
2023-04-08T10:39:05.554Z,55.43
2023-04-08T10:40:05.569Z,52.85
2023-04-08T10:41:05.626Z,56.56
2023-04-08T10:42:05.562Z,56.56
2023-04-08T10:43:05.516Z,54.14
2023-04-08T10:44:05.532Z,54.46
2023-04-08T10:45:05.481Z,53.33
2023-04-08T10:46:05.622Z,55.43
2023-04-08T10:47:05.518Z,55.43
2023-04-08T10:48:05.502Z,56.56
2023-04-08T10:49:05.494Z,55.43
2023-04-08T10:50:05.441Z,56.88
2023-04-08T10:51:05.446Z,55.27
2023-04-08T10:52:05.531Z,54.14
2023-04-08T10:53:05.398Z,53.50
2023-04-08T10:54:05.428Z,55.75
2023-04-08T10:55:05.388Z,56.72
2023-04-08T10:56:05.392Z,54.14
2023-04-08T10:57:05.378Z,54.95
2023-04-08T10:58:05.368Z,56.72
2023-04-08T10:59:05.357Z,54.62
2023-04-08T11:00:05.366Z,52.85
2023-04-08T11:01:05.471Z,55.43
2023-04-08T11:02:05.442Z,55.43
2023-04-08T11:03:05.492Z,53.33
2023-04-08T11:04:05.555Z,56.07
2023-04-08T11:05:05.327Z,53.01
2023-04-08T11:06:05.378Z,55.27
2023-04-08T11:07:05.286Z,56.88
2023-04-08T11:08:05.284Z,56.07
2023-04-08T11:09:05.261Z,56.40
2023-04-08T11:10:05.310Z,55.43
2023-04-08T11:11:05.247Z,56.72
2023-04-08T11:12:05.236Z,55.27
2023-04-08T11:13:05.278Z,57.20
2023-04-08T11:14:06.239Z,57.20
2023-04-08T11:15:05.235Z,52.85
2023-04-08T11:16:17.094Z,52.21
2023-04-08T11:17:07.182Z,55.11
2023-04-08T11:18:05.380Z,57.52
2023-04-08T11:19:05.181Z,59.46
2023-04-08T11:20:05.288Z,55.59
2023-04-08T11:21:05.134Z,55.27
2023-04-08T11:22:05.166Z,52.21
2023-04-08T11:23:05.304Z,54.14
2023-04-08T11:24:05.114Z,53.50
2023-04-08T11:25:05.122Z,54.46
2023-04-08T11:26:06.100Z,53.82
2023-04-08T11:27:05.070Z,55.11
2023-04-08T11:28:05.088Z,55.91
2023-04-08T11:29:05.098Z,52.69
2023-04-08T11:30:05.075Z,54.46
2023-04-08T11:31:05.095Z,52.53
2023-04-08T11:32:05.061Z,54.30
2023-04-08T11:33:05.060Z,53.17
2023-04-08T11:34:05.026Z,55.91
2023-04-08T11:35:05.045Z,54.79
2023-04-08T11:36:05.030Z,54.79
2023-04-08T11:37:04.964Z,55.91
2023-04-08T11:38:04.984Z,56.07
2023-04-08T11:39:04.965Z,55.43
2023-04-08T11:40:05.039Z,54.95
2023-04-08T11:41:09.579Z,51.40
2023-04-08T11:42:08.639Z,55.43
2023-04-08T11:43:04.944Z,53.82
2023-04-08T11:44:04.922Z,53.50
2023-04-08T11:45:04.911Z,54.30
2023-04-08T11:46:04.961Z,55.27
2023-04-08T11:47:04.901Z,54.95
2023-04-08T11:48:04.988Z,52.85
2023-04-08T11:49:05.871Z,54.62
2023-04-08T11:50:04.865Z,54.46
2023-04-08T11:51:04.873Z,53.33
2023-04-08T11:52:04.857Z,54.79
2023-04-08T11:53:04.823Z,56.07
2023-04-08T11:54:04.828Z,53.66
2023-04-08T11:55:04.830Z,53.82
2023-04-08T11:56:04.828Z,53.01
2023-04-08T11:57:04.840Z,52.69
2023-04-08T11:58:04.805Z,54.14
2023-04-08T11:59:04.826Z,56.24
2023-04-08T12:00:04.766Z,53.01
2023-04-08T12:01:04.778Z,53.17
2023-04-08T12:02:04.803Z,55.27
2023-04-08T12:03:04.826Z,52.85
2023-04-08T12:04:04.893Z,55.43
2023-04-08T12:05:04.732Z,51.72
2023-04-08T12:06:04.703Z,55.11
2023-04-08T12:07:04.719Z,53.33
2023-04-08T12:08:04.714Z,55.59
2023-04-08T12:09:04.668Z,55.59
2023-04-08T12:10:04.694Z,56.24
2023-04-08T12:11:18.871Z,52.53
2023-04-08T12:12:06.680Z,54.14
2023-04-08T12:13:04.703Z,54.46
2023-04-08T12:14:04.647Z,52.53
2023-04-08T12:15:04.651Z,53.66
2023-04-08T12:16:04.638Z,53.17
2023-04-08T12:17:04.605Z,52.05
2023-04-08T12:18:04.672Z,55.27
2023-04-08T12:19:04.607Z,54.14
2023-04-08T12:20:04.630Z,51.56
2023-04-08T12:21:04.641Z,54.95
2023-04-08T12:22:04.570Z,55.27
2023-04-08T12:23:04.587Z,55.59
2023-04-08T12:24:04.554Z,51.40
2023-04-08T12:25:04.570Z,53.50
2023-04-08T12:26:04.592Z,53.98
2023-04-08T12:27:04.559Z,56.07
2023-04-08T12:28:04.530Z,53.17
2023-04-08T12:29:04.525Z,52.53
2023-04-08T12:30:04.476Z,49.95
2023-04-08T12:31:04.478Z,52.37
2023-04-08T12:32:04.516Z,52.53
2023-04-08T12:33:04.470Z,52.53
2023-04-08T12:34:04.442Z,53.17
2023-04-08T12:35:04.439Z,53.17
2023-04-08T12:36:04.539Z,52.05
2023-04-08T12:37:04.396Z,55.27
2023-04-08T12:38:04.392Z,54.46
2023-04-08T12:39:04.425Z,53.01
2023-04-08T12:40:04.480Z,53.98
2023-04-08T12:41:04.429Z,53.17
2023-04-08T12:42:04.434Z,53.82
2023-04-08T12:43:04.436Z,50.60
2023-04-08T12:44:04.348Z,53.50
2023-04-08T12:45:04.377Z,53.98
2023-04-08T12:46:04.391Z,53.98
2023-04-08T12:47:04.458Z,54.79
2023-04-08T12:48:04.426Z,56.07
2023-04-08T12:49:05.660Z,55.11
2023-04-08T12:50:05.310Z,54.79
2023-04-08T12:51:04.315Z,53.50
2023-04-08T12:52:04.442Z,52.85