createdAt,value
2018-11-14T00:03:30.104Z,96602.9
2018-11-14T00:08:25.446Z,96649
2018-11-14T00:13:21.400Z,96421.7
2018-11-14T00:18:17.758Z,96438.2
2018-11-14T00:23:14.081Z,96440.4
2018-11-14T00:28:10.187Z,96431.1
2018-11-14T00:33:06.645Z,96436.5
2018-11-14T00:38:02.956Z,96462.8
2018-11-14T00:42:59.036Z,96409.7
2018-11-14T00:47:54.792Z,96404.7
2018-11-14T00:52:50.866Z,96400.2
2018-11-14T00:57:47.164Z,96391.2
2018-11-14T01:02:43.231Z,96397.2
2018-11-14T01:07:39.598Z,96400.1
2018-11-14T01:12:35.678Z,96387.5
2018-11-14T01:17:31.683Z,96389
2018-11-14T01:22:27.490Z,96378.6
2018-11-14T01:27:24.215Z,96471.9
2018-11-14T01:32:19.908Z,96440.2
2018-11-14T01:37:16.056Z,96380.2
2018-11-14T01:42:11.957Z,96372.2
2018-11-14T01:47:07.421Z,96437
2018-11-14T01:52:03.400Z,96382.2
2018-11-14T01:56:59.949Z,96360.9
2018-11-14T02:01:56.165Z,96543.5
2018-11-14T02:06:51.974Z,96467.5
2018-11-14T02:11:47.716Z,96482.1
2018-11-14T02:16:43.896Z,96344.2
2018-11-14T02:21:40.112Z,96398.2
2018-11-14T02:26:36.383Z,96348.6
2018-11-14T02:31:32.481Z,96353.2
2018-11-14T02:36:28.779Z,96439.2
2018-11-14T02:41:24.974Z,96491.4
2018-11-14T02:46:21.207Z,96428.2
2018-11-14T02:51:16.689Z,96493.3
2018-11-14T02:56:13.134Z,96366.6
2018-11-14T03:01:09.160Z,96491.3
2018-11-14T03:06:05.383Z,96344.1
2018-11-14T03:11:01.080Z,96509.6
2018-11-14T03:15:57.250Z,96426.4
2018-11-14T03:20:53.340Z,96501.4
2018-11-14T03:25:49.805Z,96514.8
2018-11-14T03:30:45.847Z,96356.2
2018-11-14T03:35:41.769Z,96344.1
2018-11-14T03:40:37.818Z,96422.3
2018-11-14T03:45:33.725Z,96515.5
2018-11-14T03:50:29.668Z,96494.5
2018-11-14T03:55:26.069Z,96482.9
2018-11-14T04:00:22.121Z,96477.4
2018-11-14T04:05:18.407Z,96270.9
2018-11-14T04:10:14.516Z,96379.2
2018-11-14T04:15:10.799Z,96417.5
2018-11-14T04:20:06.636Z,96334.6
2018-11-14T04:25:02.654Z,96463.4
2018-11-14T04:30:07.027Z,96340.6
2018-11-14T04:35:04.091Z,96524
2018-11-14T04:40:02.500Z,96500.2
2018-11-14T04:45:05.266Z,96490.2
2018-11-14T04:49:58.400Z,96333.4
2018-11-14T04:54:54.720Z,96415.5
2018-11-14T04:59:51.066Z,96328.4
2018-11-14T05:04:46.867Z,96346.6
2018-11-14T05:09:43.057Z,96328
2018-11-14T05:14:39.315Z,96324.6
2018-11-14T05:19:35.476Z,96327.6
2018-11-14T05:24:31.665Z,96340.6
2018-11-14T05:29:27.766Z,96335.1
2018-11-14T05:34:25.623Z,96444.8
2018-11-14T05:39:20.872Z,96421.2
2018-11-14T05:44:16.858Z,96366.3
2018-11-14T05:49:12.557Z,96459.7
2018-11-14T05:54:08.595Z,96366
2018-11-14T05:59:04.843Z,96521.7
2018-11-14T06:04:00.867Z,96537
2018-11-14T06:08:56.900Z,96450.3
2018-11-14T06:14:00.368Z,96348.7
2018-11-14T06:18:54.548Z,96274.3
2018-11-14T06:23:50.610Z,96524.2
2018-11-14T06:28:46.659Z,96360
2018-11-14T06:33:43.028Z,96407
2018-11-14T06:38:39.018Z,96498
2018-11-14T06:43:35.053Z,96388.1
2018-11-14T06:48:30.906Z,96493.5
2018-11-14T06:53:26.930Z,96460
2018-11-14T06:58:23.276Z,96397.3
2018-11-14T07:03:19.263Z,96367.9
2018-11-14T07:08:15.261Z,96495.7
2018-11-14T07:13:11.372Z,96398.7
2018-11-14T07:18:07.480Z,96346
2018-11-14T07:23:03.655Z,96348
2018-11-14T07:27:59.708Z,96353.4
2018-11-14T07:32:55.335Z,96351.5
2018-11-14T07:37:51.640Z,96339.6
2018-11-14T07:42:47.196Z,96441.6
2018-11-14T07:47:43.317Z,96348.9
2018-11-14T07:52:39.202Z,96346
2018-11-14T07:57:35.764Z,96207.2
2018-11-14T08:02:31.825Z,96345.6
2018-11-14T08:07:27.748Z,96340.6
2018-11-14T08:12:23.944Z,96437.6
2018-11-14T08:17:20.169Z,96339.3
2018-11-14T08:22:16.183Z,96343.5
2018-11-14T08:27:12.265Z,96341.7
2018-11-14T08:32:07.944Z,96356.8
2018-11-14T08:37:04.142Z,96351.7
2018-11-14T08:42:00.352Z,96341.3
2018-11-14T08:46:56.483Z,96348.4
2018-11-14T08:51:52.670Z,96339.7
2018-11-14T08:56:48.855Z,96348.8
2018-11-14T09:01:45.082Z,96435.8
2018-11-14T09:06:41.380Z,96345.8
2018-11-14T09:11:37.716Z,96340.1
2018-11-14T09:16:33.603Z,96323.2
2018-11-14T09:21:29.794Z,96330.4
2018-11-14T09:26:26.248Z,96321.4
2018-11-14T09:31:22.509Z,96307.2
2018-11-14T09:36:18.677Z,96327.3
2018-11-14T09:41:14.894Z,96394.6
2018-11-14T09:46:10.610Z,96307.6
2018-11-14T09:51:07.091Z,96305
2018-11-14T09:56:03.269Z,96291.7
2018-11-14T10:00:59.459Z,96294.5
2018-11-14T10:05:55.270Z,96378.9
2018-11-14T10:10:48.614Z,96379.7
2018-11-14T10:15:45.093Z,96302.2
2018-11-14T10:20:41.230Z,96279.4
2018-11-14T10:25:37.256Z,96280.6
2018-11-14T10:30:33.028Z,96276.5
2018-11-14T10:35:29.009Z,96264.4
2018-11-14T10:40:25.403Z,96266.5
2018-11-14T10:45:21.089Z,96241.4
2018-11-14T10:50:17.161Z,96274.1
2018-11-14T10:55:13.458Z,96262.3
2018-11-14T11:00:09.685Z,96348
2018-11-14T11:05:05.059Z,96348.1
2018-11-14T11:10:01.335Z,96263.6
2018-11-14T11:14:57.564Z,96253.6
2018-11-14T11:19:53.903Z,96248
2018-11-14T11:24:50.063Z,96245
2018-11-14T11:29:46.001Z,96234.3
2018-11-14T11:34:41.865Z,96223.6
2018-11-14T11:39:37.413Z,96223.8
2018-11-14T11:44:33.945Z,96311.6
2018-11-14T11:49:30.129Z,96308.8
2018-11-14T11:54:25.917Z,96302.6
2018-11-14T11:59:22.309Z,95797.4
2018-11-14T12:04:17.871Z,96236.8
2018-11-14T12:09:14.038Z,96214.9
2018-11-14T12:14:10.227Z,96208.5
2018-11-14T12:19:06.093Z,96288.7
2018-11-14T12:24:02.037Z,96296.8
2018-11-14T12:28:58.084Z,96190.2
2018-11-14T12:33:54.068Z,96267.6
2018-11-14T12:38:49.620Z,96202.9
2018-11-14T12:43:45.668Z,96204
2018-11-14T12:48:41.685Z,96196.8
2018-11-14T12:53:37.994Z,96190.2
2018-11-14T12:58:34.331Z,96270.3
2018-11-14T13:03:30.237Z,96275.4
2018-11-14T13:08:26.109Z,96189
2018-11-14T13:13:22.429Z,96181.9
2018-11-14T13:18:18.681Z,96185.1
2018-11-14T13:23:15.206Z,96194.5
2018-11-14T13:28:11.247Z,96185
2018-11-14T13:33:07.522Z,96192.2
2018-11-14T13:38:03.895Z,96270
2018-11-14T13:43:00.008Z,96186.8
2018-11-14T13:47:55.903Z,96185.8
2018-11-14T13:52:52.083Z,96263.4
2018-11-14T13:57:48.516Z,96176.7
2018-11-14T14:02:45.032Z,96251.7
2018-11-14T14:07:41.180Z,96165
2018-11-14T14:12:37.383Z,96212.3
2018-11-14T14:17:33.408Z,96159
2018-11-14T14:22:29.388Z,96214.6
2018-11-14T14:27:25.433Z,96212.3
2018-11-14T14:32:21.547Z,96165.5
2018-11-14T14:37:17.867Z,96167.8
2018-11-14T14:42:14.017Z,96173.3
2018-11-14T14:47:10.354Z,96172.3
2018-11-14T14:52:06.460Z,96179.6
2018-11-14T14:57:02.859Z,96182.1
2018-11-14T15:01:59.033Z,96188.9
2018-11-14T15:06:55.114Z,96195.9
2018-11-14T15:11:51.096Z,96270.5
2018-11-14T15:16:47.454Z,96234.6
2018-11-14T15:21:43.702Z,96233.2
2018-11-14T15:26:39.908Z,96200.8
2018-11-14T15:31:35.902Z,96214.5
2018-11-14T15:36:32.014Z,96173.5
2018-11-14T15:41:28.010Z,96204.3
2018-11-14T15:46:24.132Z,96206.1
2018-11-14T15:51:20.314Z,96204.5
2018-11-14T15:56:16.961Z,96208.6
2018-11-14T16:01:13.108Z,96215.2
2018-11-14T16:06:08.993Z,96301.3
2018-11-14T16:11:05.068Z,96216
2018-11-14T16:16:01.193Z,96389.1
2018-11-14T16:20:57.311Z,96211.8
2018-11-14T16:25:53.296Z,96226.7
2018-11-14T16:30:49.413Z,96219.6
2018-11-14T16:35:45.474Z,96303
2018-11-14T16:40:41.497Z,96206.3
2018-11-14T16:45:37.000Z,96206.3
2018-11-14T16:50:33.191Z,96199.1
2018-11-14T16:55:29.449Z,96205.2
2018-11-14T17:00:25.834Z,96218.1
2018-11-14T17:05:21.891Z,96201.4
2018-11-14T17:10:17.977Z,96197.1
2018-11-14T17:15:13.953Z,96209.7
2018-11-14T17:20:10.419Z,96225
2018-11-14T17:25:06.234Z,96201.8
2018-11-14T17:30:02.337Z,96206.2
2018-11-14T17:34:58.888Z,96212.2
2018-11-14T17:39:54.752Z,96282.5
2018-11-14T17:44:50.345Z,96206.8
2018-11-14T17:49:46.686Z,96246.9
2018-11-14T17:54:43.161Z,96206.1
2018-11-14T17:59:39.202Z,96274.2
2018-11-14T18:04:35.962Z,96186.8
2018-11-14T18:09:32.185Z,96180.5
2018-11-14T18:14:27.568Z,96250.8
2018-11-14T18:19:23.549Z,96136.3
2018-11-14T18:24:19.780Z,96178.4
2018-11-14T18:29:15.340Z,96176.7
2018-11-14T18:34:11.567Z,96194.2
2018-11-14T18:39:07.648Z,96173.3
2018-11-14T18:44:03.799Z,96163.6
2018-11-14T18:48:59.938Z,96177.9
2018-11-14T18:53:56.354Z,96186.9
2018-11-14T18:58:52.420Z,96184.1
2018-11-14T19:03:48.528Z,96187.4
2018-11-14T19:08:44.713Z,96189.6
2018-11-14T19:13:40.663Z,96181.6
2018-11-14T19:18:36.683Z,96177.7
2018-11-14T19:23:33.080Z,96177.7
2018-11-14T19:28:29.142Z,96182.1
2018-11-14T19:33:25.295Z,96177.7
2018-11-14T19:38:21.415Z,96176.3
2018-11-14T19:43:17.506Z,96168.9
2018-11-14T19:48:13.760Z,96171.5
2018-11-14T19:53:10.275Z,96251.5
2018-11-14T19:58:06.850Z,96170.1
2018-11-14T20:03:02.680Z,96173.9
2018-11-14T20:07:58.914Z,96173.7
2018-11-14T20:12:54.921Z,96167.8
2018-11-14T20:17:50.657Z,96171.8
2018-11-14T20:22:46.932Z,96169.4
2018-11-14T20:27:43.310Z,96172.4
2018-11-14T20:32:39.500Z,96158.9
2018-11-14T20:37:35.657Z,96163.9
2018-11-14T20:42:31.792Z,96140.7
2018-11-14T20:47:27.950Z,96144.1
2018-11-14T20:52:24.126Z,96146.7
2018-11-14T20:57:19.865Z,96145.9
2018-11-14T21:02:15.915Z,96134.5
2018-11-14T21:07:12.142Z,96134
2018-11-14T21:12:08.416Z,96121.3
2018-11-14T21:17:05.470Z,96131.2
2018-11-14T21:22:01.436Z,96138.3
2018-11-14T21:26:57.475Z,96132.3
2018-11-14T21:31:53.493Z,96123
2018-11-14T21:36:49.546Z,96134.9
2018-11-14T21:41:46.813Z,96133.5
2018-11-14T21:46:42.811Z,96131.4
2018-11-14T21:51:38.977Z,96131.5
2018-11-14T21:56:35.432Z,96205.4
2018-11-14T22:01:31.161Z,96122
2018-11-14T22:06:27.189Z,96120.5
2018-11-14T22:11:23.443Z,96118.2
2018-11-14T22:16:19.796Z,96103.2
2018-11-14T22:21:16.174Z,96069.8
2018-11-14T22:26:14.639Z,96103.8
2018-11-14T22:31:11.039Z,96107.5
2018-11-14T22:36:06.694Z,96090.6
2018-11-14T22:41:02.846Z,96100.2
2018-11-14T22:46:03.074Z,96089.2
2018-11-14T22:51:01.721Z,96097.3
2018-11-14T22:55:56.221Z,96057.6
2018-11-14T23:01:01.403Z,96159.1
2018-11-14T23:06:03.462Z,96074.7
2018-11-14T23:10:56.116Z,96072.2
2018-11-14T23:15:53.246Z,96079.1
2018-11-14T23:20:57.563Z,96075.2
2018-11-14T23:25:59.769Z,96073.9
2018-11-14T23:31:04.685Z,96069.6
2018-11-14T23:36:05.855Z,96061.7
2018-11-14T23:41:10.977Z,96067.9
2018-11-14T23:46:02.065Z,96057.6
2018-11-14T23:50:58.340Z,96063
2018-11-14T23:55:54.354Z,96147.6
