createdAt,value
2023-03-26T03:35:57.760Z,10
2023-03-26T03:41:47.350Z,10
2023-03-26T03:47:40.331Z,10
2023-03-26T03:53:32.087Z,9.8
2023-03-26T03:59:22.820Z,9.8
2023-03-26T04:05:12.799Z,10
2023-03-26T04:11:04.885Z,9.5
2023-03-26T04:16:57.520Z,9.4
2023-03-26T04:22:54.119Z,9.9
2023-03-26T04:28:45.692Z,9.8
2023-03-26T04:34:41.755Z,9.4
2023-03-26T04:41:38.517Z,9.5
2023-03-26T04:47:28.358Z,9.2
2023-03-26T04:53:20.806Z,9.3
2023-03-26T04:59:15.306Z,9.5
2023-03-26T05:05:08.119Z,9
2023-03-26T05:10:58.759Z,8.8
2023-03-26T05:16:56.121Z,8.7
2023-03-26T05:22:54.796Z,9.1
2023-03-26T05:28:44.597Z,9.4
2023-03-26T05:34:38.590Z,9.3
2023-03-26T05:40:30.915Z,9.2
2023-03-26T05:46:23.294Z,9.3
2023-03-26T05:52:16.539Z,9.1
2023-03-26T05:58:09.361Z,8.9
2023-03-26T06:04:00.594Z,9.1
2023-03-26T06:09:54.271Z,8.9
2023-03-26T06:15:45.528Z,9
2023-03-26T06:21:37.704Z,9.1
2023-03-26T06:27:28.374Z,8.8
2023-03-26T06:33:20.240Z,9
2023-03-26T06:39:13.870Z,9
2023-03-26T06:45:05.111Z,9.1
2023-03-26T06:50:56.518Z,9
2023-03-26T06:56:47.055Z,8.9
2023-03-26T07:02:38.321Z,8.9
2023-03-26T07:08:31.799Z,9.1
2023-03-26T07:14:23.468Z,9
2023-03-26T07:20:15.495Z,9
2023-03-26T07:26:08.060Z,9.1
2023-03-26T07:32:00.476Z,9.1
2023-03-26T07:37:52.881Z,9.1
2023-03-26T07:43:45.183Z,8.9
2023-03-26T07:49:37.375Z,9.1
2023-03-26T07:55:29.908Z,9.1
2023-03-26T08:01:21.758Z,9.1
2023-03-26T08:07:13.859Z,9.1
2023-03-26T08:13:04.167Z,9
2023-03-26T08:18:54.728Z,9.2
2023-03-26T08:24:44.502Z,8.9
2023-03-26T08:30:34.500Z,8.9
2023-03-26T08:36:26.044Z,9
2023-03-26T08:42:15.950Z,8.8
2023-03-26T08:48:08.141Z,8.8
2023-03-26T08:53:59.917Z,9.1
2023-03-26T08:59:52.672Z,8.6
2023-03-26T09:05:47.834Z,8.8
2023-03-26T09:11:39.584Z,8.6
2023-03-26T09:17:31.887Z,8.9
2023-03-26T09:23:25.472Z,9
2023-03-26T09:29:17.609Z,9.1
2023-03-26T09:35:12.574Z,9.3
2023-03-26T09:41:05.091Z,9.2
2023-03-26T09:46:57.062Z,9.2
2023-03-26T09:52:48.702Z,9.3
2023-03-26T09:58:41.079Z,9.2
2023-03-26T10:04:33.561Z,9.4
2023-03-26T10:10:25.994Z,9.6
2023-03-26T10:16:18.367Z,9.7
2023-03-26T10:22:11.005Z,9.7
2023-03-26T10:28:03.430Z,9.7
2023-03-26T10:33:55.095Z,9.5
2023-03-26T10:39:47.690Z,9.8
2023-03-26T10:45:41.426Z,9.6
2023-03-26T10:51:35.339Z,9.7
2023-03-26T10:57:29.983Z,9.8
2023-03-26T11:10:09.283Z,10
2023-03-26T11:16:01.487Z,10.1
2023-03-26T11:21:56.353Z,10
2023-03-26T11:27:47.963Z,10.1
2023-03-26T11:33:45.500Z,9.9
2023-03-26T11:39:41.676Z,9.8
2023-03-26T11:45:34.127Z,9.8
2023-03-26T11:51:27.805Z,9.7
2023-03-26T11:57:18.762Z,9.8
2023-03-26T12:03:12.049Z,9.8
2023-03-26T12:09:04.140Z,9.6
2023-03-26T12:15:01.509Z,9.5
2023-03-26T12:20:54.180Z,9.5
2023-03-26T12:26:47.885Z,9.7
2023-03-26T12:32:46.024Z,9.6
2023-03-26T12:38:42.596Z,9.6
2023-03-26T12:47:46.348Z,9.8
2023-03-26T12:53:50.752Z,9.9
2023-03-26T12:59:49.887Z,9.9
2023-03-26T13:05:44.955Z,9.8
2023-03-26T13:11:38.877Z,9.8
2023-03-26T13:17:33.673Z,9.8
2023-03-26T13:23:27.347Z,9.9
2023-03-26T13:29:21.161Z,10.1
2023-03-26T13:41:34.866Z,10
2023-03-26T13:47:31.817Z,10.2
2023-03-26T13:53:27.448Z,10.3
2023-03-26T13:59:34.721Z,10.3
2023-03-26T14:05:25.852Z,10.1
2023-03-26T14:11:23.321Z,10.1
2023-03-26T14:17:32.510Z,10.1
2023-03-26T14:23:30.108Z,10
2023-03-26T14:35:17.015Z,9.9
2023-03-26T14:41:26.671Z,9.8
2023-03-26T14:53:58.037Z,9.7
2023-03-26T14:59:52.547Z,9.8
2023-03-26T15:05:45.199Z,9.9
2023-03-26T15:18:16.600Z,9.9
2023-03-26T15:24:14.207Z,9.9
2023-03-26T15:30:07.851Z,10
2023-03-26T15:35:59.162Z,9.9
2023-03-26T15:41:51.072Z,10
2023-03-26T15:47:44.770Z,10
2023-03-26T15:53:36.158Z,9.9
2023-03-26T15:59:28.755Z,9.9
2023-03-26T16:05:20.163Z,9.9
2023-03-26T16:11:15.055Z,9.9
2023-03-26T16:17:06.656Z,9.9
2023-03-26T16:23:00.505Z,9.9
2023-03-26T16:28:54.147Z,9.8
2023-03-26T16:34:45.342Z,9.6
2023-03-26T16:40:37.162Z,9.4
2023-03-26T16:46:30.429Z,9.3
2023-03-26T16:52:25.992Z,9.1
2023-03-26T16:58:19.092Z,9.1
2023-03-26T17:04:38.997Z,9
2023-03-26T17:10:32.571Z,9
2023-03-26T17:16:24.913Z,9
2023-03-26T17:22:18.562Z,8.9
2023-03-26T17:28:10.317Z,8.9
2023-03-26T17:40:11.195Z,8.7
2023-03-26T17:46:06.914Z,8.6
2023-03-26T17:52:06.842Z,8.5
2023-03-26T18:03:49.909Z,8.5
2023-03-26T18:09:46.156Z,8.5
2023-03-26T18:15:41.541Z,8.5
2023-03-26T18:21:39.854Z,8.5
2023-03-26T18:27:32.740Z,8.4
2023-03-26T18:33:30.658Z,8.3
2023-03-26T18:39:22.475Z,8.3
2023-03-26T18:45:15.663Z,8.1
2023-03-26T18:51:07.522Z,8.2
2023-03-26T18:57:01.530Z,8.1
2023-03-26T19:03:05.979Z,8.1
2023-03-26T19:08:59.175Z,8.2
2023-03-26T19:15:00.098Z,8.1
2023-03-26T19:20:51.308Z,8
2023-03-26T19:32:50.560Z,8
2023-03-26T19:39:02.886Z,7.9
2023-03-26T19:44:54.593Z,7.8
2023-03-26T19:50:55.509Z,7.8
2023-03-26T19:56:55.022Z,7.8
2023-03-26T20:02:47.263Z,7.7
2023-03-26T20:08:40.003Z,7.8
2023-03-26T20:14:31.878Z,7.7
2023-03-26T20:20:23.733Z,7.7
2023-03-26T20:26:15.195Z,7.4
2023-03-26T20:32:06.687Z,7.4
2023-03-26T20:38:00.210Z,7.4
2023-03-26T20:43:51.670Z,7.3
2023-03-26T20:49:46.454Z,7.2
2023-03-26T20:55:44.533Z,7.2
2023-03-26T21:01:39.204Z,7.3
2023-03-26T21:07:45.090Z,7.2
2023-03-26T21:13:39.660Z,7.2
2023-03-26T21:19:31.047Z,7.2
2023-03-26T21:25:23.946Z,7.1
2023-03-26T21:31:16.415Z,7.1
2023-03-26T21:37:09.039Z,7
2023-03-26T21:43:00.172Z,6.9
2023-03-26T21:50:02.061Z,7.1
2023-03-26T21:55:55.773Z,7
2023-03-26T22:01:48.371Z,7
2023-03-26T22:07:43.802Z,7
2023-03-26T22:13:35.072Z,6.8
2023-03-26T22:19:29.126Z,6.8
2023-03-26T22:25:24.085Z,6.8
2023-03-26T22:31:16.110Z,6.7
2023-03-26T22:37:08.476Z,6.7
2023-03-26T22:43:03.177Z,6.4
2023-03-26T22:48:56.674Z,6.4
2023-03-26T22:54:53.528Z,6.4
2023-03-26T23:01:12.098Z,6.3
