createdAt,value
2022-09-15T00:04:32.494Z,100
2022-09-15T00:19:48.466Z,100
2022-09-15T00:35:05.442Z,100
2022-09-15T00:50:22.437Z,100
2022-09-15T01:05:39.376Z,100
2022-09-15T01:20:55.377Z,100
2022-09-15T01:36:12.320Z,100
2022-09-15T01:51:28.319Z,100
2022-09-15T02:06:44.287Z,100
2022-09-15T02:22:00.279Z,100
2022-09-15T02:37:17.196Z,100
2022-09-15T02:52:34.210Z,100
2022-09-15T03:07:51.173Z,100
2022-09-15T03:23:07.150Z,100
2022-09-15T03:38:24.075Z,100
2022-09-15T03:53:40.325Z,100
2022-09-15T04:08:56.055Z,100
2022-09-15T04:24:13.024Z,100
2022-09-15T04:39:30.964Z,100
2022-09-15T04:54:47.966Z,100
2022-09-15T05:10:03.941Z,100
2022-09-15T05:25:19.874Z,100
2022-09-15T05:40:36.897Z,100
2022-09-15T05:55:52.821Z,100
2022-09-15T06:11:08.823Z,100
2022-09-15T06:26:25.769Z,100
2022-09-15T06:42:01.311Z,100
2022-09-15T06:57:00.698Z,100
2022-09-15T07:12:16.715Z,100
2022-09-15T07:27:32.640Z,100
2022-09-15T07:42:50.646Z,100
2022-09-15T07:58:06.594Z,100
2022-09-15T08:13:22.582Z,100
2022-09-15T08:28:39.521Z,100
2022-09-15T08:43:57.528Z,93.5
2022-09-15T08:59:13.468Z,85
2022-09-15T09:14:29.458Z,83
2022-09-15T09:29:45.407Z,87.5
2022-09-15T09:45:02.364Z,85
2022-09-15T10:00:18.372Z,84
2022-09-15T10:15:35.299Z,76.5
2022-09-15T10:30:52.294Z,65.5
2022-09-15T10:46:09.256Z,62
2022-09-15T11:01:25.331Z,63
2022-09-15T11:16:41.275Z,62
2022-09-15T11:31:57.308Z,57.5
2022-09-15T11:47:14.098Z,57.5
2022-09-15T12:02:30.206Z,55.5
2022-09-15T12:17:47.036Z,53
2022-09-15T12:33:00.123Z,53
2022-09-15T12:48:16.009Z,54
2022-09-15T13:03:31.975Z,55.5
2022-09-15T13:18:47.905Z,52.5
2022-09-15T13:49:21.849Z,59.5
2022-09-15T14:04:38.807Z,57
2022-09-15T14:19:54.811Z,51.5
2022-09-15T14:35:14.901Z,49
2022-09-15T14:50:31.870Z,51.5
2022-09-15T15:05:43.684Z,57
2022-09-15T15:06:29.702Z,57
2022-09-15T15:21:00.682Z,56
2022-09-15T15:36:17.615Z,55.5
2022-09-15T15:51:33.611Z,51.5
2022-09-15T16:06:50.584Z,54.5
2022-09-15T16:22:07.544Z,58.5
2022-09-15T16:37:24.518Z,57
2022-09-15T16:52:40.489Z,96
2022-09-15T17:07:56.464Z,100
2022-09-15T17:23:12.432Z,100
2022-09-15T17:38:29.415Z,100
2022-09-15T17:53:45.416Z,100
2022-09-15T18:09:02.342Z,100
2022-09-15T18:24:19.309Z,100
2022-09-15T18:39:36.285Z,100
2022-09-15T18:54:52.210Z,100
2022-09-15T19:10:08.218Z,100
2022-09-15T19:25:24.156Z,100
2022-09-15T19:40:41.155Z,100
2022-09-15T19:55:58.104Z,100
2022-09-15T20:11:15.094Z,100
2022-09-15T20:26:32.040Z,100
2022-09-15T20:41:50.036Z,100
2022-09-15T20:57:05.973Z,100
2022-09-15T21:12:22.991Z,100
2022-09-15T21:27:39.919Z,100
2022-09-15T21:42:57.935Z,100
2022-09-15T21:58:13.868Z,100
2022-09-15T22:13:29.878Z,100
2022-09-15T22:28:45.804Z,100
2022-09-15T22:44:02.800Z,100
2022-09-15T22:59:18.749Z,100
2022-09-15T23:14:35.757Z,100
2022-09-15T23:29:52.720Z,100
2022-09-15T23:45:09.656Z,100
