createdAt,value
2018-12-23T00:01:15.862Z,5.47
2018-12-23T00:03:43.521Z,5.83
2018-12-23T00:06:11.256Z,5.73
2018-12-23T00:08:38.911Z,5.23
2018-12-23T00:11:06.481Z,6.17
2018-12-23T00:13:34.093Z,6.43
2018-12-23T00:16:01.672Z,6.77
2018-12-23T00:18:29.277Z,6.37
2018-12-23T00:20:56.889Z,6.87
2018-12-23T00:23:24.479Z,6.37
2018-12-23T00:25:52.087Z,6.67
2018-12-23T00:28:19.658Z,5.73
2018-12-23T00:30:47.270Z,6.27
2018-12-23T00:33:14.834Z,5.80
2018-12-23T00:35:42.437Z,6.23
2018-12-23T00:38:09.995Z,6.47
2018-12-23T00:40:37.641Z,6.63
2018-12-23T00:43:05.217Z,6.77
2018-12-23T00:45:32.827Z,6.23
2018-12-23T00:48:00.448Z,6.43
2018-12-23T00:50:28.008Z,6.43
2018-12-23T00:52:55.610Z,5.73
2018-12-23T00:55:23.185Z,5.87
2018-12-23T00:57:50.780Z,6.10
2018-12-23T01:00:18.369Z,6.30
2018-12-23T01:02:45.975Z,6.27
2018-12-23T01:05:13.545Z,6.57
2018-12-23T01:07:41.153Z,6.90
2018-12-23T01:10:08.731Z,6.83
2018-12-23T01:12:36.323Z,6.43
2018-12-23T01:15:05.285Z,6.77
2018-12-23T01:17:32.899Z,6.60
2018-12-23T01:20:00.547Z,6.77
2018-12-23T01:22:28.249Z,7.73
2018-12-23T01:24:55.855Z,7.23
2018-12-23T01:27:23.433Z,7.47
2018-12-23T01:29:51.032Z,6.67
2018-12-23T01:32:18.605Z,6.77
2018-12-23T01:34:46.212Z,7.10
2018-12-23T01:37:13.819Z,7.73
2018-12-23T01:39:41.386Z,7.57
2018-12-23T01:42:08.998Z,7.43
2018-12-23T01:44:36.598Z,7.50
2018-12-23T01:47:04.208Z,7.70
2018-12-23T01:49:31.784Z,7.40
2018-12-23T01:51:59.345Z,7.20
2018-12-23T01:54:26.954Z,7.77
2018-12-23T01:56:54.515Z,9.00
2018-12-23T01:59:22.120Z,7.80
2018-12-23T02:01:49.682Z,8.93
2018-12-23T02:04:17.288Z,9.20
2018-12-23T02:06:44.888Z,8.70
2018-12-23T02:09:12.457Z,9.40
2018-12-23T02:11:40.062Z,9.50
2018-12-23T02:14:07.628Z,9.03
2018-12-23T02:16:35.189Z,9.33
2018-12-23T02:19:02.801Z,9.80
2018-12-23T02:21:30.396Z,9.63
2018-12-23T02:23:58.004Z,10.27
2018-12-23T02:26:25.608Z,10.10
2018-12-23T02:28:53.193Z,10.60
2018-12-23T02:31:20.789Z,11.00
2018-12-23T02:33:48.393Z,10.07
2018-12-23T02:36:16.012Z,10.13
2018-12-23T02:38:43.665Z,10.53
2018-12-23T02:41:11.275Z,11.00
2018-12-23T02:43:38.852Z,10.80
2018-12-23T02:46:06.460Z,11.00
2018-12-23T02:48:34.061Z,10.73
2018-12-23T02:51:01.637Z,10.87
2018-12-23T02:53:29.236Z,11.13
2018-12-23T02:55:56.805Z,11.30
2018-12-23T02:58:24.396Z,12.80
2018-12-23T03:00:52.002Z,12.20
2018-12-23T03:03:19.586Z,12.67
2018-12-23T03:05:47.192Z,14.63
2018-12-23T03:08:14.819Z,13.33
2018-12-23T03:10:42.428Z,13.80
2018-12-23T03:13:10.001Z,14.70
2018-12-23T03:15:37.616Z,15.77
2018-12-23T03:18:05.182Z,15.07
2018-12-23T03:20:32.801Z,15.07
2018-12-23T03:23:00.369Z,15.23
2018-12-23T03:25:27.947Z,14.57
2018-12-23T03:27:55.660Z,15.40
2018-12-23T03:30:23.258Z,15.17
2018-12-23T03:32:50.861Z,16.67
2018-12-23T03:35:18.460Z,14.90
2018-12-23T03:37:46.077Z,15.90
2018-12-23T03:40:13.644Z,15.77
2018-12-23T03:42:41.277Z,15.60
2018-12-23T03:45:08.944Z,15.43
2018-12-23T03:47:36.517Z,15.10
2018-12-23T03:50:05.403Z,15.60
2018-12-23T03:52:32.978Z,14.43
2018-12-23T03:55:00.593Z,13.80
2018-12-23T03:57:28.161Z,14.10
2018-12-23T03:59:55.725Z,14.57
2018-12-23T04:02:23.340Z,13.43
2018-12-23T04:04:50.917Z,14.17
2018-12-23T04:07:18.525Z,14.23
2018-12-23T04:09:46.085Z,14.07
2018-12-23T04:12:13.690Z,14.57
2018-12-23T04:14:41.297Z,14.73
2018-12-23T04:17:08.915Z,15.57
2018-12-23T04:19:36.517Z,16.00
2018-12-23T04:22:04.123Z,16.30
2018-12-23T04:24:31.697Z,17.17
2018-12-23T04:26:59.304Z,17.40
2018-12-23T04:29:26.869Z,17.40
2018-12-23T04:31:54.479Z,18.20
2018-12-23T04:34:22.040Z,18.90
2018-12-23T04:36:49.643Z,18.93
2018-12-23T04:39:17.203Z,19.03
2018-12-23T04:41:44.823Z,19.63
2018-12-23T04:44:12.391Z,20.70
2018-12-23T04:46:40.036Z,20.87
2018-12-23T04:49:07.648Z,21.47
2018-12-23T04:51:35.216Z,21.37
2018-12-23T04:54:02.807Z,21.80
2018-12-23T04:56:30.404Z,23.17
2018-12-23T04:58:57.973Z,22.87
2018-12-23T05:01:25.584Z,24.20
2018-12-23T05:03:53.189Z,24.53
2018-12-23T05:06:20.757Z,25.77
2018-12-23T05:08:48.370Z,27.37
2018-12-23T05:11:15.980Z,27.17
2018-12-23T05:13:43.536Z,26.53
2018-12-23T05:16:11.144Z,26.80
2018-12-23T05:18:38.711Z,29.13
2018-12-23T05:21:06.317Z,26.70
2018-12-23T05:23:33.881Z,27.93
2018-12-23T05:26:01.483Z,27.83
2018-12-23T05:28:29.050Z,28.43
2018-12-23T05:30:56.660Z,28.03
2018-12-23T05:33:24.281Z,30.47
2018-12-23T05:35:51.890Z,30.33
2018-12-23T05:38:19.470Z,30.03
2018-12-23T05:40:47.100Z,30.63
2018-12-23T05:43:14.664Z,31.47
2018-12-23T05:45:42.238Z,31.60
2018-12-23T05:48:09.862Z,31.27
2018-12-23T05:50:37.477Z,30.63
2018-12-23T05:53:05.054Z,32.13
2018-12-23T05:55:32.263Z,31.17
2018-12-23T05:57:59.828Z,31.40
2018-12-23T06:00:27.433Z,32.03
2018-12-23T06:02:55.040Z,32.23
2018-12-23T06:05:22.617Z,31.17
2018-12-23T06:07:50.231Z,30.37
2018-12-23T06:10:17.843Z,29.77
2018-12-23T06:12:45.411Z,31.13
2018-12-23T06:15:13.011Z,28.50
2018-12-23T06:17:40.622Z,29.40
2018-12-23T06:20:08.193Z,29.40
2018-12-23T06:22:35.790Z,29.97
2018-12-23T06:25:03.806Z,30.57
2018-12-23T06:27:31.454Z,30.57
2018-12-23T06:29:59.118Z,29.77
2018-12-23T06:32:26.726Z,28.90
2018-12-23T06:34:54.329Z,28.70
2018-12-23T06:37:21.896Z,29.53
2018-12-23T06:39:49.504Z,27.60
2018-12-23T06:42:17.074Z,29.23
2018-12-23T06:44:44.674Z,28.60
2018-12-23T06:47:12.276Z,29.37
2018-12-23T06:49:39.842Z,27.73
2018-12-23T06:52:07.419Z,26.20
2018-12-23T06:54:35.032Z,26.03
2018-12-23T06:57:02.642Z,27.33
2018-12-23T06:59:30.259Z,28.33
2018-12-23T07:01:57.829Z,27.83
2018-12-23T07:04:25.436Z,27.70
2018-12-23T07:06:53.053Z,27.73
2018-12-23T07:09:20.665Z,28.07
2018-12-23T07:11:48.334Z,26.93
2018-12-23T07:14:15.939Z,27.47
2018-12-23T07:16:43.560Z,28.07
2018-12-23T07:19:11.128Z,27.37
2018-12-23T07:21:39.959Z,28.30
2018-12-23T07:24:07.523Z,28.23
2018-12-23T07:26:35.121Z,28.20
2018-12-23T07:29:02.696Z,27.67
2018-12-23T07:31:30.311Z,27.17
2018-12-23T07:33:57.885Z,26.47
2018-12-23T07:36:25.496Z,26.07
2018-12-23T07:38:53.107Z,25.60
2018-12-23T07:41:20.720Z,26.17
2018-12-23T07:43:48.305Z,26.60
2018-12-23T07:46:15.918Z,25.20
2018-12-23T07:48:43.535Z,24.83
2018-12-23T07:51:11.100Z,23.87
2018-12-23T07:53:38.669Z,24.97
2018-12-23T07:56:06.273Z,24.90
2018-12-23T07:58:33.845Z,25.10
2018-12-23T08:01:01.444Z,24.87
2018-12-23T08:03:29.016Z,26.00
2018-12-23T08:05:57.038Z,24.10
2018-12-23T08:08:24.642Z,23.70
2018-12-23T08:10:52.349Z,23.80
2018-12-23T08:13:19.922Z,22.90
2018-12-23T08:15:47.505Z,22.07
2018-12-23T08:18:15.129Z,22.83
2018-12-23T08:20:42.781Z,22.63
2018-12-23T08:23:10.394Z,22.23
2018-12-23T08:25:37.981Z,22.10
2018-12-23T08:28:05.558Z,22.80
2018-12-23T08:30:33.154Z,21.77
2018-12-23T08:33:00.730Z,22.23
2018-12-23T08:35:28.303Z,22.03
2018-12-23T08:37:55.897Z,22.67
2018-12-23T08:40:23.467Z,23.17
2018-12-23T08:42:51.076Z,21.93
2018-12-23T08:45:18.641Z,21.90
2018-12-23T08:47:46.213Z,20.33
2018-12-23T08:50:13.834Z,19.67
2018-12-23T08:52:41.410Z,18.67
2018-12-23T08:55:09.002Z,18.83
2018-12-23T08:57:36.613Z,17.50
2018-12-23T09:00:05.381Z,18.33
2018-12-23T09:02:32.946Z,16.93
2018-12-23T09:05:00.559Z,16.80
2018-12-23T09:07:28.127Z,17.03
2018-12-23T09:09:57.182Z,16.67
2018-12-23T09:12:25.072Z,16.80
2018-12-23T09:14:52.645Z,17.63
2018-12-23T09:17:20.256Z,17.07
2018-12-23T09:19:48.799Z,17.73
2018-12-23T09:22:16.396Z,17.07
2018-12-23T09:24:44.006Z,16.90
2018-12-23T09:27:11.571Z,17.70
2018-12-23T09:29:39.176Z,17.43
2018-12-23T09:32:06.756Z,16.40
2018-12-23T09:34:34.362Z,16.80
2018-12-23T09:37:01.924Z,15.53
2018-12-23T09:39:29.519Z,16.07
2018-12-23T09:41:57.180Z,15.80
2018-12-23T09:44:24.798Z,15.73
2018-12-23T09:46:52.366Z,15.77
2018-12-23T09:49:19.969Z,15.07
2018-12-23T09:51:47.576Z,15.43
2018-12-23T09:54:15.142Z,15.10
2018-12-23T09:56:42.736Z,15.67
2018-12-23T09:59:10.411Z,14.50
2018-12-23T10:01:38.040Z,14.33
2018-12-23T10:04:05.609Z,14.70
2018-12-23T10:06:33.176Z,14.60
2018-12-23T10:09:00.788Z,13.67
2018-12-23T10:11:28.355Z,14.70
2018-12-23T10:13:55.963Z,14.70
2018-12-23T10:16:23.528Z,13.93
2018-12-23T10:18:51.149Z,14.60
2018-12-23T10:21:18.717Z,14.27
2018-12-23T10:23:46.289Z,14.80
2018-12-23T10:26:13.897Z,13.73
2018-12-23T10:28:41.468Z,14.17
2018-12-23T10:31:09.086Z,14.20
2018-12-23T10:33:36.780Z,13.90
2018-12-23T10:36:04.399Z,14.10
2018-12-23T10:38:31.969Z,13.70
2018-12-23T10:40:59.573Z,13.93
2018-12-23T10:43:27.176Z,12.83
2018-12-23T10:45:54.775Z,13.07
2018-12-23T10:48:22.340Z,12.83
2018-12-23T10:50:49.936Z,12.50
2018-12-23T10:53:17.552Z,12.80
2018-12-23T10:55:45.119Z,13.03
2018-12-23T10:58:12.726Z,12.00
2018-12-23T11:00:40.298Z,12.07
2018-12-23T11:03:07.903Z,13.33
2018-12-23T11:05:35.468Z,12.43
2018-12-23T11:08:03.085Z,11.13
2018-12-23T11:13:14.309Z,12.50
2018-12-23T11:15:43.074Z,12.07
2018-12-23T11:18:11.886Z,11.33
2018-12-23T11:20:40.961Z,10.87
2018-12-23T11:23:09.766Z,11.93
2018-12-23T11:25:38.543Z,11.00
2018-12-23T11:28:07.325Z,11.77
2018-12-23T11:30:36.017Z,11.93
2018-12-23T11:33:04.818Z,11.43
2018-12-23T11:35:33.692Z,10.77
2018-12-23T11:38:02.454Z,10.83
2018-12-23T11:40:31.444Z,10.83
2018-12-23T11:43:00.382Z,11.43
2018-12-23T11:45:29.090Z,10.63
2018-12-23T11:47:57.945Z,11.50
2018-12-23T11:50:26.752Z,11.60
2018-12-23T11:52:55.626Z,11.77
2018-12-23T11:55:24.624Z,11.30
2018-12-23T11:57:53.480Z,11.43
2018-12-23T12:00:22.458Z,12.03
2018-12-23T12:02:51.370Z,11.60
2018-12-23T12:05:20.160Z,11.63
2018-12-23T12:07:48.865Z,11.33
2018-12-23T12:10:17.617Z,12.17
2018-12-23T12:12:46.372Z,11.73
2018-12-23T12:15:15.538Z,12.27
2018-12-23T12:17:44.308Z,9.97
2018-12-23T12:20:13.051Z,7.90
2018-12-23T12:22:41.734Z,5.73
2018-12-23T12:25:10.547Z,5.90
2018-12-23T12:27:39.236Z,6.00
2018-12-23T12:30:08.236Z,5.63
2018-12-23T12:32:36.969Z,5.03
2018-12-23T12:35:05.841Z,4.57
2018-12-23T12:37:34.567Z,4.27
2018-12-23T12:40:03.332Z,4.87
2018-12-23T12:42:32.153Z,4.67
2018-12-23T12:45:00.889Z,5.13
2018-12-23T12:47:29.568Z,5.00
2018-12-23T12:49:58.378Z,5.20
2018-12-23T12:52:27.066Z,6.17
2018-12-23T12:54:55.790Z,5.77
2018-12-23T12:57:24.551Z,7.20
2018-12-23T12:59:53.248Z,10.27
2018-12-23T13:02:21.975Z,10.53
2018-12-23T13:04:50.674Z,11.77
2018-12-23T13:07:19.409Z,11.20
2018-12-23T13:09:48.100Z,10.63
2018-12-23T13:12:16.799Z,10.83
2018-12-23T13:14:45.540Z,10.73
2018-12-23T13:17:14.240Z,10.27
2018-12-23T13:19:42.967Z,10.57
2018-12-23T13:22:11.653Z,9.93
2018-12-23T13:24:40.399Z,7.77
2018-12-23T13:27:09.140Z,8.50
2018-12-23T13:29:37.986Z,7.60
2018-12-23T13:32:06.738Z,6.97
2018-12-23T13:34:35.462Z,7.17
2018-12-23T13:37:04.439Z,7.17
2018-12-23T13:39:33.182Z,8.40
2018-12-23T13:42:07.722Z,8.23
2018-12-23T13:44:54.597Z,8.40
