createdAt,value
2018-07-26T17:26:31.242Z,22.78
2018-07-26T17:34:57.340Z,24.92
2018-07-26T17:48:51.624Z,25.56
2018-07-26T17:53:11.116Z,25.93
2018-07-26T17:55:11.108Z,25.56
2018-07-26T17:56:52.675Z,25.32
2018-07-26T17:58:28.736Z,25.39
2018-07-26T18:00:15.322Z,25.12
2018-07-26T18:01:50.907Z,25.91
2018-07-26T18:03:29.322Z,25.95
2018-07-26T18:09:31.639Z,27.85
2018-07-26T18:13:24.215Z,28.14
2018-07-26T18:17:06.736Z,27.52
2018-07-26T18:19:12.412Z,28.39
2018-07-26T18:21:05.079Z,28.64
2018-07-26T18:22:57.238Z,29.25
2018-07-26T18:25:00.598Z,29.79
2018-07-26T18:26:49.999Z,30.19
2018-07-26T18:28:50.006Z,30.67
2018-07-26T18:36:59.035Z,31.60
2018-07-26T18:46:31.588Z,33.32
2018-07-26T18:48:24.619Z,33.41
2018-07-26T18:50:20.612Z,33.71
2018-07-26T19:04:23.326Z,36.58
2018-07-26T19:06:06.331Z,36.32
2018-07-26T19:08:02.590Z,36.78
2018-07-26T19:14:19.595Z,36.78
2018-07-26T19:18:43.981Z,38.34
2018-07-26T19:22:41.979Z,37.97
2018-07-26T19:24:29.706Z,39.06
2018-07-26T19:27:00.590Z,38.43
2018-07-26T19:28:40.362Z,39.64
2018-07-26T19:31:07.329Z,39.59
2018-07-26T19:33:05.296Z,40.04
2018-07-26T19:47:54.816Z,40.87
2018-07-26T20:03:13.592Z,43.80
2018-07-26T20:04:55.718Z,43.46
2018-07-26T20:07:00.589Z,43.27
2018-07-26T20:26:48.997Z,41.45
2018-07-26T20:28:39.001Z,41.19
2018-07-26T20:40:29.444Z,40.31
2018-07-26T20:50:50.705Z,39.10
2018-07-26T20:53:00.171Z,38.36
2018-07-26T20:54:57.277Z,38.95
2018-07-26T20:56:34.801Z,38.58
2018-07-26T20:58:14.443Z,38.37
2018-07-26T21:00:09.634Z,38.90
2018-07-26T21:08:38.657Z,38.76
2018-07-26T21:17:31.045Z,38.10
2018-07-26T21:23:41.314Z,39.15
2018-07-26T21:31:48.627Z,39.60
2018-07-26T21:33:40.350Z,38.93
2018-07-26T21:38:07.212Z,39.28
2018-07-26T21:45:07.837Z,38.30
2018-07-26T21:53:50.682Z,38.88
2018-07-26T22:11:25.789Z,41.99
2018-07-26T22:13:05.520Z,42.27
2018-07-26T22:14:48.863Z,41.64
2018-07-26T22:16:24.971Z,42.04
2018-07-26T22:18:01.604Z,41.96
2018-07-26T22:19:38.394Z,42.43
2018-07-26T22:21:14.229Z,42.32
2018-07-26T22:22:54.258Z,42.62
2018-07-26T22:24:32.368Z,43.04
2018-07-26T22:26:09.541Z,42.94
2018-07-26T22:27:48.760Z,43.83
2018-07-26T22:29:25.758Z,43.69
2018-07-26T22:31:03.038Z,43.40
2018-07-26T22:32:40.714Z,44.39
2018-07-26T22:34:17.038Z,44.56
2018-07-26T22:35:56.967Z,44.99
2018-07-26T22:37:35.352Z,44.88
2018-07-26T22:39:12.447Z,44.44
2018-07-26T22:40:50.205Z,44.49
2018-07-26T22:42:29.716Z,44.91
2018-07-26T22:44:09.121Z,45.25
2018-07-26T22:45:45.211Z,45.34
2018-07-26T22:47:20.805Z,45.22
2018-07-26T22:48:56.949Z,45.55
2018-07-26T22:50:33.791Z,44.74
2018-07-26T22:52:10.310Z,44.73
2018-07-26T22:53:47.425Z,45.54
2018-07-26T22:55:25.055Z,45.40
2018-07-26T22:57:01.562Z,46.25
2018-07-26T22:58:38.231Z,45.86
2018-07-26T23:00:17.580Z,45.58
2018-07-26T23:01:56.815Z,46.65
2018-07-26T23:03:34.650Z,46.11
2018-07-26T23:05:16.363Z,45.82
2018-07-26T23:06:56.686Z,47.06
2018-07-26T23:08:35.114Z,46.68
2018-07-26T23:10:18.740Z,46.04
2018-07-26T23:11:54.592Z,46.87
2018-07-26T23:13:30.930Z,46.15
2018-07-26T23:15:07.818Z,46.22
2018-07-26T23:16:49.710Z,47.27
2018-07-26T23:18:26.498Z,47.18
2018-07-26T23:20:03.996Z,46.93
2018-07-26T23:21:39.228Z,48.11
2018-07-26T23:23:15.304Z,47.31
2018-07-26T23:24:50.660Z,47.11
2018-07-26T23:26:26.066Z,46.81
2018-07-26T23:28:05.253Z,47.11
2018-07-26T23:29:41.521Z,47.46
2018-07-26T23:31:22.323Z,48.06
2018-07-26T23:32:58.488Z,48.93
2018-07-26T23:34:33.941Z,48.32
2018-07-26T23:36:10.687Z,48.59
2018-07-26T23:37:48.549Z,48.21
2018-07-26T23:39:27.068Z,49.16
2018-07-26T23:41:05.411Z,48.12
2018-07-26T23:42:42.121Z,48.62
2018-07-26T23:44:21.061Z,49.08
2018-07-26T23:46:00.770Z,48.43
2018-07-26T23:47:39.153Z,48.63
2018-07-26T23:49:25.311Z,48.91
2018-07-26T23:51:03.833Z,48.80
2018-07-26T23:52:43.122Z,49.33
2018-07-26T23:54:22.342Z,50.56
2018-07-26T23:57:19.599Z,49.08
2018-07-26T23:59:08.381Z,49.43
