createdAt,value
2019-02-19T00:01:59.615Z,10.90
2019-02-19T00:04:26.085Z,7.03
2019-02-19T00:06:52.583Z,8.78
2019-02-19T00:09:19.316Z,11.05
2019-02-19T00:11:45.809Z,12.13
2019-02-19T00:14:12.480Z,6.95
2019-02-19T00:16:39.068Z,8.10
2019-02-19T00:19:05.753Z,6.67
2019-02-19T00:21:32.344Z,8.55
2019-02-19T00:23:59.292Z,9.28
2019-02-19T00:26:25.896Z,8.43
2019-02-19T00:28:52.856Z,9.13
2019-02-19T00:31:19.580Z,7.12
2019-02-19T00:33:46.245Z,16.37
2019-02-19T00:36:12.852Z,7.28
2019-02-19T00:38:39.445Z,5.50
2019-02-19T00:41:06.152Z,8.23
2019-02-19T00:43:32.845Z,6.40
2019-02-19T00:45:59.334Z,6.97
2019-02-19T00:48:25.926Z,8.90
2019-02-19T00:50:52.479Z,5.92
2019-02-19T00:53:19.138Z,6.25
2019-02-19T00:55:46.096Z,6.45
2019-02-19T00:58:12.591Z,6.10
2019-02-19T01:00:39.174Z,6.97
2019-02-19T01:03:05.748Z,7.72
2019-02-19T01:05:32.457Z,6.00
2019-02-19T01:07:59.120Z,6.47
2019-02-19T01:10:25.836Z,5.33
2019-02-19T01:12:52.511Z,6.20
2019-02-19T01:15:25.294Z,5.20
2019-02-19T01:17:47.590Z,6.55
2019-02-19T01:20:14.216Z,5.70
2019-02-19T01:22:40.706Z,5.40
2019-02-19T01:25:07.317Z,9.50
2019-02-19T01:27:33.981Z,5.70
2019-02-19T01:30:00.771Z,6.75
2019-02-19T01:32:27.607Z,5.55
2019-02-19T01:34:54.314Z,9.10
2019-02-19T01:37:20.994Z,5.35
2019-02-19T01:39:47.938Z,6.37
2019-02-19T01:42:14.633Z,7.62
2019-02-19T01:44:41.132Z,5.17
2019-02-19T01:47:07.618Z,5.78
2019-02-19T01:49:34.365Z,7.17
2019-02-19T01:52:01.191Z,9.23
2019-02-19T01:54:27.644Z,9.08
2019-02-19T01:56:54.513Z,10.93
2019-02-19T01:59:21.370Z,6.72
2019-02-19T02:01:47.965Z,6.28
2019-02-19T02:04:14.704Z,6.03
2019-02-19T02:06:41.293Z,7.00
2019-02-19T02:09:08.024Z,4.83
2019-02-19T02:11:34.661Z,5.58
2019-02-19T02:14:01.324Z,6.17
2019-02-19T02:16:28.036Z,5.25
2019-02-19T02:18:54.646Z,7.00
2019-02-19T02:21:21.213Z,7.37
2019-02-19T02:23:47.821Z,8.15
2019-02-19T02:26:14.296Z,7.00
2019-02-19T02:28:41.182Z,10.70
2019-02-19T02:31:08.046Z,6.35
2019-02-19T02:33:34.667Z,7.35
2019-02-19T02:36:01.266Z,11.28
2019-02-19T02:38:28.211Z,7.60
2019-02-19T02:40:55.189Z,8.40
2019-02-19T02:43:21.857Z,9.08
2019-02-19T02:45:53.539Z,9.53
2019-02-19T02:48:16.906Z,16.10
2019-02-19T02:50:43.798Z,12.07
2019-02-19T02:53:10.548Z,10.60
2019-02-19T02:55:37.208Z,13.10
2019-02-19T02:58:04.187Z,12.50
2019-02-19T03:00:30.930Z,15.35
2019-02-19T03:02:57.908Z,21.07
2019-02-19T03:05:25.385Z,20.27
2019-02-19T03:07:54.056Z,12.90
2019-02-19T03:10:20.748Z,14.47
2019-02-19T03:12:47.571Z,13.72
2019-02-19T03:15:15.068Z,11.83
2019-02-19T03:17:41.632Z,20.62
2019-02-19T03:20:08.428Z,17.98
2019-02-19T03:22:35.121Z,13.28
2019-02-19T03:25:02.368Z,12.45
2019-02-19T03:27:28.957Z,15.23
2019-02-19T03:29:55.526Z,15.23
2019-02-19T03:32:22.186Z,23.15
2019-02-19T03:34:48.993Z,15.35
2019-02-19T03:37:15.701Z,18.05
2019-02-19T03:39:42.404Z,18.82
2019-02-19T03:42:09.403Z,14.98
2019-02-19T03:44:36.085Z,20.65
2019-02-19T03:47:02.785Z,18.25
2019-02-19T03:49:29.819Z,20.70
2019-02-19T03:51:56.332Z,22.40
2019-02-19T03:54:23.049Z,25.60
2019-02-19T03:56:49.866Z,25.00
2019-02-19T03:59:16.787Z,27.82
2019-02-19T04:01:43.573Z,23.20
2019-02-19T04:04:10.307Z,19.82
2019-02-19T04:06:37.121Z,25.02
2019-02-19T04:09:04.281Z,24.37
2019-02-19T04:11:31.331Z,25.05
2019-02-19T04:13:58.285Z,24.55
2019-02-19T04:16:25.129Z,27.07
2019-02-19T04:18:51.967Z,25.35
2019-02-19T04:21:18.667Z,23.60
2019-02-19T04:23:45.354Z,23.25
2019-02-19T04:26:13.972Z,23.32
2019-02-19T04:28:40.367Z,25.48
2019-02-19T04:31:07.122Z,28.95
2019-02-19T04:33:33.874Z,23.62
2019-02-19T04:36:00.666Z,24.95
2019-02-19T04:38:27.253Z,28.17
2019-02-19T04:40:53.965Z,25.57
2019-02-19T04:43:20.629Z,28.30
2019-02-19T04:45:47.279Z,27.25
2019-02-19T04:48:14.131Z,33.92
2019-02-19T04:50:41.260Z,28.80
2019-02-19T04:53:08.078Z,29.85
2019-02-19T04:55:34.779Z,29.85
2019-02-19T04:58:01.803Z,32.95
2019-02-19T05:00:28.626Z,35.03
2019-02-19T05:02:55.330Z,37.42
2019-02-19T05:05:22.370Z,29.05
2019-02-19T05:07:49.226Z,37.83
2019-02-19T05:10:16.259Z,39.60
2019-02-19T05:12:42.958Z,33.00
2019-02-19T05:15:10.130Z,42.45
2019-02-19T05:17:36.822Z,36.83
2019-02-19T05:20:08.154Z,35.95
2019-02-19T05:22:34.843Z,35.75
2019-02-19T05:25:01.665Z,41.40
2019-02-19T05:27:28.511Z,55.73
2019-02-19T05:29:55.286Z,38.35
2019-02-19T05:32:21.973Z,39.50
2019-02-19T05:34:48.882Z,45.28
2019-02-19T05:37:15.648Z,41.53
2019-02-19T05:39:42.176Z,37.23
2019-02-19T05:42:09.071Z,36.33
2019-02-19T05:44:35.776Z,39.05
2019-02-19T05:47:02.684Z,41.90
2019-02-19T05:49:29.361Z,34.45
2019-02-19T05:51:56.164Z,35.52
2019-02-19T05:54:22.856Z,32.93
2019-02-19T05:56:49.793Z,32.40
2019-02-19T05:59:16.805Z,38.20
2019-02-19T06:01:43.505Z,33.13
2019-02-19T06:04:10.359Z,37.42
2019-02-19T06:06:37.133Z,30.90
2019-02-19T06:09:04.243Z,31.17
2019-02-19T06:11:30.985Z,31.00
2019-02-19T06:13:57.480Z,29.40
2019-02-19T06:16:24.502Z,33.13
2019-02-19T06:18:51.076Z,38.38
2019-02-19T06:21:17.452Z,30.52
2019-02-19T06:23:44.064Z,29.48
2019-02-19T06:26:10.776Z,31.20
2019-02-19T06:28:37.749Z,31.70
2019-02-19T06:31:04.248Z,33.50
2019-02-19T06:33:30.958Z,33.33
2019-02-19T06:35:57.425Z,32.28
2019-02-19T06:38:24.352Z,27.22
2019-02-19T06:40:50.973Z,35.90
2019-02-19T06:43:17.422Z,34.92
2019-02-19T06:45:43.921Z,38.65
2019-02-19T06:48:10.655Z,37.98
2019-02-19T06:50:37.437Z,34.15
2019-02-19T06:53:04.033Z,32.53
2019-02-19T06:55:30.623Z,34.23
2019-02-19T06:57:57.441Z,38.92
2019-02-19T07:00:24.113Z,35.90
2019-02-19T07:02:52.934Z,34.60
2019-02-19T07:05:21.384Z,38.17
2019-02-19T07:07:48.122Z,36.83
2019-02-19T07:10:15.073Z,33.50
2019-02-19T07:12:42.065Z,27.65
2019-02-19T07:15:09.137Z,30.68
2019-02-19T07:17:36.270Z,29.27
2019-02-19T07:20:05.749Z,39.05
2019-02-19T07:22:32.533Z,32.20
2019-02-19T07:24:59.318Z,30.57
2019-02-19T07:27:25.947Z,32.78
2019-02-19T07:29:52.740Z,25.60
2019-02-19T07:32:19.520Z,36.58
2019-02-19T07:34:46.136Z,28.85
2019-02-19T07:37:12.835Z,23.90
2019-02-19T07:39:39.434Z,28.40
2019-02-19T07:42:06.103Z,23.42
2019-02-19T07:44:32.855Z,23.32
2019-02-19T07:46:59.468Z,24.40
2019-02-19T07:49:26.097Z,23.77
2019-02-19T07:51:52.882Z,27.70
2019-02-19T07:54:19.348Z,23.05
2019-02-19T07:56:46.345Z,27.27
2019-02-19T07:59:12.966Z,28.62
2019-02-19T08:01:39.672Z,21.80
2019-02-19T08:04:06.529Z,24.92
2019-02-19T08:06:33.300Z,23.65
2019-02-19T08:08:59.817Z,23.52
2019-02-19T08:11:26.628Z,23.77
2019-02-19T08:13:53.330Z,23.22
2019-02-19T08:16:19.814Z,24.02
2019-02-19T08:18:46.302Z,24.98
2019-02-19T08:21:12.922Z,34.55
2019-02-19T08:23:39.500Z,22.75
2019-02-19T08:26:06.148Z,27.48
2019-02-19T08:28:32.736Z,22.30
2019-02-19T08:30:59.472Z,21.55
2019-02-19T08:33:26.342Z,19.20
2019-02-19T08:35:53.185Z,20.52
2019-02-19T08:38:19.854Z,30.95
2019-02-19T08:40:46.637Z,20.32
2019-02-19T08:43:13.362Z,16.02
2019-02-19T08:45:40.465Z,19.15
2019-02-19T08:48:07.161Z,16.93
2019-02-19T08:50:34.048Z,20.48
2019-02-19T08:53:00.608Z,22.35
2019-02-19T08:55:27.204Z,20.95
2019-02-19T08:57:54.330Z,24.55
2019-02-19T09:00:21.093Z,19.45
2019-02-19T09:02:47.680Z,22.95
2019-02-19T09:05:14.240Z,19.82
2019-02-19T09:07:40.826Z,22.30
2019-02-19T09:10:09.544Z,21.30
2019-02-19T09:12:36.114Z,18.12
2019-02-19T09:15:04.841Z,20.77
2019-02-19T09:17:31.402Z,21.37
2019-02-19T09:19:59.556Z,21.25
2019-02-19T09:22:26.068Z,17.57
2019-02-19T09:24:52.800Z,17.90
2019-02-19T09:27:19.401Z,18.52
2019-02-19T09:29:47.562Z,22.55
2019-02-19T09:32:14.460Z,18.48
2019-02-19T09:34:41.322Z,20.08
2019-02-19T09:37:08.028Z,16.20
2019-02-19T09:39:34.528Z,16.73
2019-02-19T09:42:01.189Z,21.10
2019-02-19T09:44:27.664Z,13.30
2019-02-19T09:46:54.329Z,16.83
2019-02-19T09:49:21.091Z,15.87
2019-02-19T09:51:47.564Z,16.73
2019-02-19T09:54:14.188Z,15.27
2019-02-19T09:56:40.642Z,13.27
2019-02-19T09:59:07.092Z,12.13
2019-02-19T10:01:33.692Z,14.90
2019-02-19T10:04:00.419Z,12.77
2019-02-19T10:06:26.873Z,8.63
2019-02-19T10:08:53.237Z,12.57
2019-02-19T10:11:19.730Z,9.27
2019-02-19T10:13:46.565Z,11.43
2019-02-19T10:16:13.149Z,14.23
2019-02-19T10:18:39.705Z,13.30
2019-02-19T10:21:06.444Z,7.77
2019-02-19T10:23:32.904Z,10.03
2019-02-19T10:25:59.494Z,12.93
2019-02-19T10:28:26.070Z,8.00
2019-02-19T10:30:52.521Z,5.97
2019-02-19T10:33:19.005Z,8.67
2019-02-19T10:35:45.559Z,20.77
2019-02-19T10:38:12.141Z,9.40
2019-02-19T10:40:38.695Z,7.00
2019-02-19T10:43:05.311Z,9.80
2019-02-19T10:45:32.323Z,7.47
2019-02-19T10:47:58.807Z,7.93
2019-02-19T10:50:25.371Z,6.53
2019-02-19T10:52:52.058Z,8.83
2019-02-19T10:55:18.517Z,7.77
2019-02-19T10:57:45.012Z,9.93
2019-02-19T11:00:16.965Z,11.27
2019-02-19T11:02:43.540Z,7.53
2019-02-19T11:05:10.471Z,10.63
2019-02-19T11:07:36.929Z,5.70
2019-02-19T11:10:06.867Z,6.00
2019-02-19T11:12:33.460Z,6.47
2019-02-19T11:15:00.149Z,5.13
2019-02-19T11:17:26.795Z,8.53
2019-02-19T11:19:53.553Z,6.57
2019-02-19T11:22:20.004Z,8.40
2019-02-19T11:24:46.586Z,5.97
2019-02-19T11:27:13.421Z,4.93
2019-02-19T11:29:40.106Z,7.47
2019-02-19T11:32:06.657Z,5.00
2019-02-19T11:34:33.139Z,9.13
2019-02-19T11:36:59.728Z,11.20
2019-02-19T11:39:26.319Z,5.97
2019-02-19T11:41:52.780Z,3.97
2019-02-19T11:44:19.260Z,7.33
2019-02-19T11:46:46.017Z,4.63
2019-02-19T11:49:13.392Z,5.40
2019-02-19T11:51:39.858Z,5.10
2019-02-19T11:54:06.418Z,3.80
2019-02-19T11:56:32.963Z,13.57
2019-02-19T11:58:59.417Z,9.03
2019-02-19T12:01:26.198Z,5.47
2019-02-19T12:03:52.756Z,7.33
2019-02-19T12:06:19.339Z,13.30
2019-02-19T12:08:46.076Z,5.27
2019-02-19T12:11:12.645Z,13.33
2019-02-19T12:13:39.471Z,11.60
2019-02-19T12:16:06.140Z,5.77
2019-02-19T12:18:32.509Z,4.73
2019-02-19T12:20:59.444Z,6.47
2019-02-19T12:23:25.984Z,4.87
2019-02-19T12:25:52.599Z,9.07
2019-02-19T12:28:19.270Z,6.87
2019-02-19T12:30:45.921Z,5.93
2019-02-19T12:33:12.397Z,4.73
2019-02-19T12:35:38.988Z,5.17
2019-02-19T12:38:05.672Z,6.17
2019-02-19T12:40:32.134Z,6.60
2019-02-19T12:42:58.888Z,8.20
2019-02-19T12:45:25.629Z,10.90
2019-02-19T12:47:52.211Z,4.50
2019-02-19T12:50:18.877Z,8.70
2019-02-19T12:52:45.829Z,9.83
2019-02-19T12:55:12.513Z,6.13
2019-02-19T12:57:39.151Z,5.60
2019-02-19T13:00:11.964Z,6.53
2019-02-19T13:02:38.529Z,5.00
2019-02-19T13:05:07.220Z,4.83
2019-02-19T13:07:33.789Z,8.63
2019-02-19T13:10:00.364Z,5.87
2019-02-19T13:12:26.944Z,4.80
2019-02-19T13:14:53.416Z,8.03
2019-02-19T13:17:19.788Z,4.60
2019-02-19T13:19:46.385Z,7.53
2019-02-19T13:22:13.243Z,13.17
2019-02-19T13:24:39.791Z,8.87
2019-02-19T13:27:06.311Z,4.30
2019-02-19T13:29:32.885Z,8.70
2019-02-19T13:31:59.470Z,5.43
2019-02-19T13:34:25.927Z,4.40
2019-02-19T13:36:52.397Z,4.27
2019-02-19T13:39:18.881Z,3.43
2019-02-19T13:41:45.574Z,9.90
2019-02-19T13:44:12.272Z,7.70
2019-02-19T13:46:39.090Z,5.73
2019-02-19T13:49:12.050Z,9.63
2019-02-19T13:51:34.128Z,3.90
2019-02-19T13:54:02.901Z,4.80
2019-02-19T13:56:29.537Z,4.40
2019-02-19T13:58:56.463Z,10.70
2019-02-19T14:01:23.225Z,5.43
2019-02-19T14:03:49.848Z,7.63
2019-02-19T14:06:16.541Z,6.17
2019-02-19T14:08:43.157Z,7.03
2019-02-19T14:11:09.985Z,7.40
2019-02-19T14:13:38.381Z,4.60
2019-02-19T14:16:06.764Z,5.73
2019-02-19T14:18:53.153Z,6.60
2019-02-19T14:21:37.036Z,4.03
2019-02-19T14:24:21.794Z,4.97
2019-02-19T14:27:06.843Z,4.87
2019-02-19T14:29:52.162Z,8.27
2019-02-19T14:32:26.328Z,3.77
2019-02-19T14:35:06.783Z,10.70
2019-02-19T14:37:38.157Z,3.90
2019-02-19T14:40:11.380Z,5.60
2019-02-19T14:42:54.928Z,7.17
2019-02-19T14:45:38.886Z,5.03
2019-02-19T14:48:13.036Z,8.83
2019-02-19T14:50:44.556Z,8.93
2019-02-19T14:53:15.965Z,5.50
2019-02-19T14:55:59.871Z,6.13
2019-02-19T14:58:28.857Z,8.83
2019-02-19T15:01:12.403Z,5.37
2019-02-19T15:03:43.656Z,7.55
2019-02-19T15:06:12.033Z,7.27
2019-02-19T15:08:56.744Z,4.63
2019-02-19T15:11:41.619Z,5.70
2019-02-19T15:14:13.037Z,5.28
2019-02-19T15:16:41.658Z,5.58
2019-02-19T15:19:26.782Z,8.33
2019-02-19T15:21:58.300Z,3.67
2019-02-19T15:24:32.586Z,11.12
2019-02-19T15:27:17.629Z,9.35
2019-02-19T15:30:01.025Z,7.12
2019-02-19T15:32:41.356Z,5.83
2019-02-19T15:35:12.824Z,10.13
2019-02-19T15:37:41.192Z,5.37
2019-02-19T15:40:26.168Z,7.07
2019-02-19T15:42:57.508Z,7.57
2019-02-19T15:45:42.655Z,8.30
2019-02-19T15:48:27.807Z,6.30
2019-02-19T15:50:56.128Z,8.80
2019-02-19T15:53:24.521Z,5.70
2019-02-19T15:56:05.181Z,7.78
2019-02-19T15:58:42.532Z,6.35
2019-02-19T16:01:19.960Z,4.72
2019-02-19T16:03:48.523Z,5.08
2019-02-19T16:06:31.776Z,4.53
2019-02-19T16:09:00.360Z,7.58
2019-02-19T16:11:34.613Z,11.65
2019-02-19T16:14:04.135Z,7.62
2019-02-19T16:16:32.500Z,5.10
2019-02-19T16:19:00.808Z,8.60
2019-02-19T16:21:31.888Z,7.75
2019-02-19T16:24:15.310Z,7.95
2019-02-19T16:26:43.784Z,8.33
2019-02-19T16:29:18.414Z,3.50
2019-02-19T16:31:58.815Z,5.50
2019-02-19T16:34:27.304Z,2.75
2019-02-19T16:36:55.789Z,8.80
2019-02-19T16:39:27.155Z,10.08
2019-02-19T16:41:55.616Z,11.55
2019-02-19T16:44:24.392Z,5.83
2019-02-19T16:46:58.744Z,11.90
2019-02-19T16:49:30.106Z,6.92
2019-02-19T16:51:58.595Z,5.17
2019-02-19T16:54:27.085Z,14.70
2019-02-19T16:56:55.657Z,7.10
2019-02-19T16:59:30.438Z,6.55
2019-02-19T17:02:16.694Z,8.08
2019-02-19T17:04:54.022Z,4.10
2019-02-19T17:07:31.200Z,5.08
2019-02-19T17:10:08.733Z,6.97
2019-02-19T17:12:49.082Z,5.10
2019-02-19T17:15:20.688Z,4.70
2019-02-19T17:17:49.174Z,8.18
2019-02-19T17:20:28.578Z,6.58
2019-02-19T17:23:02.814Z,5.15
2019-02-19T17:25:31.456Z,4.15
2019-02-19T17:28:02.788Z,10.18
2019-02-19T17:30:49.358Z,9.18
2019-02-19T17:33:20.682Z,4.95
2019-02-19T17:35:49.202Z,8.98
2019-02-19T17:38:29.842Z,7.78
2019-02-19T17:40:58.354Z,9.78
2019-02-19T17:43:32.781Z,7.85
2019-02-19T17:46:13.004Z,4.60
2019-02-19T17:48:44.476Z,4.87
2019-02-19T17:51:13.151Z,4.75
2019-02-19T17:53:41.546Z,7.70
2019-02-19T17:56:28.238Z,10.63
2019-02-19T17:58:57.775Z,9.68
2019-02-19T18:01:29.056Z,10.82
2019-02-19T18:04:00.266Z,3.95
2019-02-19T18:06:28.783Z,4.75
2019-02-19T18:09:09.030Z,6.12
2019-02-19T18:11:54.019Z,6.22
2019-02-19T18:14:22.413Z,6.12
2019-02-19T18:16:56.818Z,9.98
2019-02-19T18:19:23.504Z,4.28
2019-02-19T18:21:50.102Z,8.28
2019-02-19T18:24:16.721Z,7.55
2019-02-19T18:26:44.748Z,7.22
2019-02-19T18:29:11.393Z,13.28
2019-02-19T18:31:38.483Z,9.83
2019-02-19T18:34:05.493Z,12.70
2019-02-19T18:36:32.158Z,12.88
2019-02-19T18:38:58.858Z,8.13
2019-02-19T18:41:25.830Z,11.63
2019-02-19T18:43:52.622Z,6.60
2019-02-19T18:46:19.452Z,4.17
2019-02-19T18:48:46.141Z,9.35
2019-02-19T18:51:12.975Z,11.35
2019-02-19T18:53:39.638Z,6.15
2019-02-19T18:56:06.308Z,9.58
2019-02-19T18:58:32.818Z,6.50
2019-02-19T19:00:59.730Z,5.90
2019-02-19T19:03:26.425Z,6.50
2019-02-19T19:05:53.216Z,12.30
2019-02-19T19:08:20.231Z,9.45
2019-02-19T19:10:46.717Z,10.70
2019-02-19T19:13:13.334Z,9.73
2019-02-19T19:15:40.127Z,5.03
2019-02-19T19:18:06.945Z,6.20
2019-02-19T19:20:33.882Z,4.22
2019-02-19T19:23:00.494Z,6.08
2019-02-19T19:25:27.072Z,6.33
2019-02-19T19:27:55.440Z,14.18
2019-02-19T19:30:22.081Z,5.42
2019-02-19T19:32:48.696Z,5.50
2019-02-19T19:35:15.374Z,11.08
2019-02-19T19:37:41.947Z,6.35
2019-02-19T19:40:10.564Z,4.45
2019-02-19T19:42:37.212Z,7.55
2019-02-19T19:45:07.196Z,6.80
2019-02-19T19:47:33.755Z,5.83
2019-02-19T19:50:00.571Z,9.25
2019-02-19T19:52:27.139Z,8.20
2019-02-19T19:54:53.757Z,12.55
2019-02-19T19:57:20.355Z,12.58
2019-02-19T19:59:46.943Z,7.97
2019-02-19T20:02:13.419Z,9.95
2019-02-19T20:04:40.100Z,11.08
2019-02-19T20:07:07.117Z,11.75
2019-02-19T20:09:33.797Z,11.48
2019-02-19T20:12:00.721Z,8.50
2019-02-19T20:14:27.589Z,7.03
2019-02-19T20:16:54.304Z,10.40
2019-02-19T20:19:20.988Z,15.38
2019-02-19T20:21:47.671Z,9.83
2019-02-19T20:24:14.257Z,7.15
2019-02-19T20:26:40.871Z,16.73
2019-02-19T20:29:07.454Z,14.47
2019-02-19T20:31:34.157Z,11.05
2019-02-19T20:34:01.120Z,13.10
2019-02-19T20:36:27.829Z,13.13
2019-02-19T20:38:54.523Z,12.88
2019-02-19T20:41:21.125Z,13.05
2019-02-19T20:43:47.698Z,10.43
2019-02-19T20:46:14.515Z,8.85
2019-02-19T20:48:41.073Z,13.53
2019-02-19T20:51:07.806Z,12.40
2019-02-19T20:53:34.264Z,7.08
2019-02-19T20:56:00.914Z,7.03
2019-02-19T20:58:27.380Z,9.03
2019-02-19T21:00:54.081Z,17.00
2019-02-19T21:03:20.820Z,7.20
2019-02-19T21:05:47.494Z,10.00
2019-02-19T21:08:14.199Z,8.98
2019-02-19T21:10:40.966Z,15.18
2019-02-19T21:13:07.612Z,17.35
2019-02-19T21:15:34.226Z,10.50
2019-02-19T21:18:00.853Z,10.98
2019-02-19T21:20:27.734Z,9.90
2019-02-19T21:22:54.778Z,11.95
2019-02-19T21:25:30.543Z,8.70
2019-02-19T21:27:49.883Z,10.08
2019-02-19T21:30:16.569Z,14.33
2019-02-19T21:32:43.172Z,10.63
2019-02-19T21:35:09.889Z,8.55
2019-02-19T21:37:36.780Z,9.03
2019-02-19T21:40:06.639Z,17.73
2019-02-19T21:42:33.445Z,14.10
2019-02-19T21:45:00.027Z,10.45
2019-02-19T21:47:26.550Z,15.38
2019-02-19T21:49:53.120Z,15.40
2019-02-19T21:52:19.837Z,13.70
2019-02-19T21:54:46.570Z,15.23
2019-02-19T21:57:13.402Z,18.05
2019-02-19T21:59:40.093Z,13.78
2019-02-19T22:02:06.834Z,12.13
2019-02-19T22:04:33.579Z,21.52
2019-02-19T22:07:00.547Z,13.70
2019-02-19T22:09:27.187Z,11.83
2019-02-19T22:11:53.678Z,15.68
2019-02-19T22:14:20.347Z,18.70
2019-02-19T22:16:46.965Z,15.08
2019-02-19T22:19:13.942Z,11.85
2019-02-19T22:21:48.268Z,15.05
2019-02-19T22:24:17.262Z,18.07
2019-02-19T22:26:44.221Z,18.37
2019-02-19T22:29:10.922Z,11.03
2019-02-19T22:31:37.682Z,13.98
2019-02-19T22:34:04.289Z,12.60
2019-02-19T22:36:31.026Z,12.43
2019-02-19T22:38:57.688Z,12.50
2019-02-19T22:41:24.724Z,13.10
2019-02-19T22:43:51.355Z,14.40
2019-02-19T22:46:18.042Z,10.78
2019-02-19T22:48:44.728Z,11.75
2019-02-19T22:51:11.378Z,16.17
2019-02-19T22:53:51.820Z,14.75
2019-02-19T22:56:20.597Z,16.48
2019-02-19T22:58:47.305Z,11.10
2019-02-19T23:01:20.545Z,12.82
2019-02-19T23:03:47.581Z,14.53
2019-02-19T23:06:14.283Z,13.35
2019-02-19T23:08:41.097Z,18.20
2019-02-19T23:11:08.212Z,12.95
2019-02-19T23:13:35.018Z,9.88
2019-02-19T23:16:01.731Z,16.25
2019-02-19T23:18:28.237Z,14.53
2019-02-19T23:20:55.303Z,15.08
2019-02-19T23:23:22.221Z,11.10
2019-02-19T23:25:48.925Z,12.33
2019-02-19T23:28:15.662Z,8.75
2019-02-19T23:30:42.426Z,14.10
2019-02-19T23:33:09.357Z,15.30
2019-02-19T23:35:38.145Z,11.28
2019-02-19T23:38:04.929Z,11.20
2019-02-19T23:40:33.677Z,11.78
2019-02-19T23:43:00.565Z,13.15
2019-02-19T23:45:27.236Z,11.43
2019-02-19T23:47:54.096Z,14.53
2019-02-19T23:50:20.886Z,10.23
2019-02-19T23:52:47.453Z,7.42
2019-02-19T23:55:14.189Z,13.43
2019-02-19T23:57:40.994Z,12.25
