createdAt,value
2023-03-12T00:02:12.248Z,59.38
2023-03-12T00:04:39.504Z,60.95
2023-03-12T00:07:09.076Z,73.30
2023-03-12T00:09:41.246Z,82.60
2023-03-12T00:12:08.766Z,83.60
2023-03-12T00:14:36.071Z,84.22
2023-03-12T00:17:10.679Z,79.97
2023-03-12T00:19:41.260Z,78.72
2023-03-12T00:24:38.150Z,76.18
2023-03-12T00:27:05.294Z,79.40
2023-03-12T00:29:32.712Z,78.03
2023-03-12T00:31:59.733Z,79.55
2023-03-12T00:34:26.784Z,71.32
2023-03-12T00:36:53.910Z,70.25
2023-03-12T00:39:21.191Z,61.72
2023-03-12T00:41:48.247Z,58.95
2023-03-12T00:44:15.294Z,53.78
2023-03-12T00:46:42.437Z,49.60
2023-03-12T00:49:09.599Z,50.45
2023-03-12T00:51:39.400Z,49.90
2023-03-12T00:54:06.953Z,44.20
2023-03-12T00:56:34.095Z,51.35
2023-03-12T00:59:01.249Z,54.90
2023-03-12T01:01:28.407Z,54.08
2023-03-12T01:03:56.013Z,55.72
2023-03-12T01:06:23.258Z,56.97
2023-03-12T01:08:50.299Z,59.53
2023-03-12T01:11:18.793Z,56.85
2023-03-12T01:13:46.879Z,51.40
2023-03-12T01:16:13.968Z,46.78
2023-03-12T01:18:41.513Z,48.08
2023-03-12T01:21:08.714Z,48.92
2023-03-12T01:23:36.068Z,45.50
2023-03-12T01:26:03.119Z,42.95
2023-03-12T01:28:30.334Z,39.33
2023-03-12T01:30:57.486Z,32.78
2023-03-12T01:33:24.643Z,31.73
2023-03-12T01:35:51.991Z,31.92
2023-03-12T01:38:20.977Z,29.15
2023-03-12T01:40:48.232Z,29.40
2023-03-12T01:43:36.509Z,34.15
2023-03-12T01:46:12.806Z,36.35
2023-03-12T01:48:42.493Z,33.15
2023-03-12T01:51:10.838Z,31.37
2023-03-12T01:53:38.317Z,54.97
2023-03-12T01:56:05.663Z,41.33
2023-03-12T01:58:33.388Z,20.92
2023-03-12T02:01:00.835Z,14.88
2023-03-12T02:03:29.019Z,13.95
2023-03-12T02:06:17.034Z,14.18
2023-03-12T02:08:45.656Z,18.77
2023-03-12T02:11:12.753Z,19.23
2023-03-12T02:13:39.803Z,20.65
2023-03-12T02:16:07.382Z,20.00
2023-03-12T02:18:35.103Z,18.63
2023-03-12T02:21:08.760Z,18.17
2023-03-12T02:23:38.531Z,19.33
2023-03-12T02:26:05.693Z,14.50
2023-03-12T02:28:32.946Z,19.10
2023-03-12T02:31:02.880Z,19.85
2023-03-12T02:33:30.002Z,18.98
2023-03-12T02:35:57.115Z,20.10
2023-03-12T02:38:47.186Z,17.73
2023-03-12T02:41:26.066Z,18.75
2023-03-12T02:44:15.828Z,17.42
2023-03-12T02:46:47.363Z,17.23
2023-03-12T02:49:14.926Z,17.27
2023-03-12T02:51:42.544Z,15.30
2023-03-12T02:54:09.909Z,15.27
2023-03-12T02:56:37.107Z,14.75
2023-03-12T02:59:07.015Z,13.65
2023-03-12T03:01:34.233Z,13.50
2023-03-12T03:04:02.376Z,14.27
2023-03-12T03:06:29.395Z,13.75
2023-03-12T03:08:56.402Z,12.32
2023-03-12T03:11:24.845Z,11.77
2023-03-12T03:13:52.454Z,11.15
2023-03-12T03:16:19.564Z,10.98
2023-03-12T03:18:46.673Z,13.00
2023-03-12T03:21:16.689Z,13.02
2023-03-12T03:23:44.787Z,12.35
2023-03-12T03:26:11.767Z,13.77
2023-03-12T03:28:38.968Z,14.10
2023-03-12T03:31:06.285Z,13.82
2023-03-12T03:33:34.932Z,11.68
2023-03-12T03:36:02.155Z,12.93
2023-03-12T03:38:30.122Z,11.88
2023-03-12T03:40:57.298Z,11.88
2023-03-12T03:43:24.494Z,11.27
2023-03-12T03:45:58.713Z,10.65
2023-03-12T03:48:25.796Z,10.80
2023-03-12T03:50:52.830Z,13.45
2023-03-12T03:53:20.226Z,16.02
2023-03-12T03:55:47.359Z,14.43
2023-03-12T03:58:14.489Z,14.95
2023-03-12T04:00:41.571Z,13.35
2023-03-12T04:03:08.645Z,12.35
2023-03-12T04:05:35.712Z,11.20
2023-03-12T04:08:03.468Z,12.40
2023-03-12T04:10:30.594Z,11.77
2023-03-12T04:12:57.632Z,12.88
2023-03-12T04:15:24.685Z,13.02
2023-03-12T04:17:51.829Z,12.82
2023-03-12T04:20:20.056Z,13.60
2023-03-12T04:22:47.085Z,13.60
2023-03-12T04:25:14.457Z,12.15
2023-03-12T04:27:41.653Z,11.35
2023-03-12T04:30:09.472Z,11.27
2023-03-12T04:32:36.634Z,10.27
2023-03-12T04:35:03.765Z,11.40
2023-03-12T04:37:33.157Z,11.68
2023-03-12T04:40:01.105Z,11.13
2023-03-12T04:42:28.081Z,12.10
2023-03-12T04:44:55.248Z,11.20
2023-03-12T04:47:22.469Z,11.85
2023-03-12T04:49:49.439Z,9.93
2023-03-12T04:52:17.830Z,12.20
2023-03-12T04:54:47.799Z,10.95
2023-03-12T04:57:15.099Z,10.57
2023-03-12T04:59:42.190Z,10.27
2023-03-12T05:02:09.181Z,9.63
2023-03-12T05:04:36.243Z,9.68
2023-03-12T05:07:03.276Z,8.32
2023-03-12T05:09:32.120Z,8.25
2023-03-12T05:11:59.354Z,10.57
2023-03-12T05:14:26.493Z,8.07
2023-03-12T05:16:53.573Z,8.60
2023-03-12T05:19:20.662Z,8.82
2023-03-12T05:21:49.195Z,9.13
2023-03-12T05:24:19.068Z,7.82
2023-03-12T05:26:46.410Z,12.38
2023-03-12T05:29:13.872Z,14.98
2023-03-12T05:31:41.093Z,13.88
2023-03-12T05:34:10.873Z,11.23
2023-03-12T05:36:38.084Z,12.97
2023-03-12T05:39:45.713Z,11.75
2023-03-12T05:42:16.173Z,12.25
2023-03-12T05:44:43.473Z,12.50
2023-03-12T05:47:10.913Z,13.57
2023-03-12T05:49:38.106Z,13.45
2023-03-12T05:52:06.105Z,13.63
2023-03-12T05:54:33.162Z,16.25
2023-03-12T05:57:00.664Z,17.77
2023-03-12T05:59:27.833Z,21.40
2023-03-12T06:01:54.994Z,24.33
2023-03-12T06:04:25.611Z,25.48
2023-03-12T06:06:54.028Z,23.45
2023-03-12T06:09:24.171Z,24.52
2023-03-12T06:11:51.881Z,24.52
2023-03-12T06:14:18.960Z,26.55
2023-03-12T06:16:46.083Z,27.35
2023-03-12T06:19:17.971Z,31.27
2023-03-12T06:21:47.110Z,31.58
2023-03-12T06:24:14.518Z,33.55
2023-03-12T06:26:41.773Z,31.52
2023-03-12T06:29:15.838Z,33.35
2023-03-12T06:31:44.345Z,30.35
2023-03-12T06:37:07.644Z,26.65
2023-03-12T06:39:34.995Z,26.88
2023-03-12T06:42:08.707Z,26.65
2023-03-12T06:44:39.609Z,34.53
2023-03-12T06:47:07.095Z,33.42
2023-03-12T06:49:35.947Z,24.80
2023-03-12T06:52:03.240Z,29.33
2023-03-12T06:54:38.471Z,27.67
2023-03-12T06:57:05.788Z,26.15
2023-03-12T06:59:33.193Z,27.67
2023-03-12T07:02:00.465Z,26.88
2023-03-12T07:04:27.757Z,23.60
2023-03-12T07:06:55.003Z,17.23
2023-03-12T07:09:22.098Z,18.65
2023-03-12T07:11:49.374Z,15.85
2023-03-12T07:14:17.927Z,11.35
2023-03-12T07:16:45.054Z,12.07
2023-03-12T07:19:12.979Z,11.60
2023-03-12T07:21:40.250Z,14.13
2023-03-12T07:24:08.522Z,12.23
2023-03-12T07:26:35.899Z,9.75
2023-03-12T07:29:03.995Z,10.27
2023-03-12T07:31:34.350Z,8.48
2023-03-12T07:34:03.529Z,7.63
2023-03-12T07:36:31.139Z,7.70
2023-03-12T07:38:58.546Z,7.55
2023-03-12T07:41:26.499Z,6.60
2023-03-12T07:43:57.910Z,5.80
2023-03-12T07:46:44.612Z,4.10
2023-03-12T07:49:25.444Z,4.30
2023-03-12T07:52:21.761Z,5.20
2023-03-12T07:54:49.158Z,4.90
2023-03-12T07:57:17.246Z,3.55
2023-03-12T07:59:45.110Z,3.40
2023-03-12T08:02:12.282Z,3.88
2023-03-12T08:04:39.977Z,2.42
2023-03-12T08:07:09.279Z,2.20
2023-03-12T08:09:38.879Z,2.22
2023-03-12T08:12:09.453Z,3.25
2023-03-12T08:14:37.334Z,2.53
2023-03-12T08:17:07.184Z,3.42
2023-03-12T08:19:34.716Z,3.30
2023-03-12T08:22:01.869Z,2.90
2023-03-12T08:24:29.155Z,2.30
2023-03-12T08:26:59.167Z,2.15
2023-03-12T08:29:26.740Z,1.73
2023-03-12T08:32:04.214Z,2.28
2023-03-12T08:34:34.338Z,2.08
2023-03-12T08:37:01.686Z,2.10
2023-03-12T08:39:29.766Z,3.70
2023-03-12T08:41:57.108Z,4.95
2023-03-12T08:44:24.570Z,2.40
2023-03-12T08:46:52.286Z,2.28
2023-03-12T08:49:20.557Z,1.83
2023-03-12T08:51:47.898Z,2.80
2023-03-12T08:54:15.247Z,3.70
2023-03-12T08:56:43.884Z,1.92
2023-03-12T08:59:12.632Z,2.05
2023-03-12T09:01:43.423Z,2.72
2023-03-12T09:04:12.447Z,2.00
2023-03-12T09:06:39.683Z,2.78
2023-03-12T09:09:09.157Z,1.98
2023-03-12T09:11:37.500Z,3.57
2023-03-12T09:16:52.393Z,2.85
2023-03-12T09:19:20.836Z,1.80
2023-03-12T09:21:47.970Z,3.13
2023-03-12T09:24:18.746Z,5.55
2023-03-12T09:26:49.404Z,3.70
2023-03-12T09:29:16.708Z,2.10
2023-03-12T09:31:43.869Z,3.17
2023-03-12T09:34:11.184Z,3.20
2023-03-12T09:36:38.596Z,2.00
2023-03-12T09:39:06.220Z,2.00
2023-03-12T09:41:37.939Z,2.10
2023-03-12T09:44:23.739Z,3.08
2023-03-12T09:47:02.372Z,3.30
2023-03-12T09:49:57.314Z,2.95
2023-03-12T09:52:37.322Z,3.22
2023-03-12T09:55:19.268Z,2.63
2023-03-12T09:57:47.804Z,2.38
2023-03-12T10:00:20.985Z,2.75
2023-03-12T10:02:48.079Z,2.00
2023-03-12T10:05:19.792Z,2.53
2023-03-12T10:07:51.258Z,4.53
2023-03-12T10:10:45.279Z,2.78
2023-03-12T10:13:12.538Z,2.70
2023-03-12T10:16:05.744Z,2.63
2023-03-12T10:18:48.496Z,2.20
2023-03-12T10:21:34.243Z,2.03
2023-03-12T10:24:19.047Z,2.30
2023-03-12T10:26:54.678Z,2.00
2023-03-12T10:29:21.837Z,2.35
2023-03-12T10:32:10.878Z,3.33
2023-03-12T10:34:47.127Z,2.38
2023-03-12T10:37:53.417Z,2.20
2023-03-12T10:40:24.121Z,2.42
2023-03-12T10:42:51.482Z,2.10
2023-03-12T10:45:26.859Z,2.13
2023-03-12T10:47:57.542Z,2.40
2023-03-12T10:50:29.099Z,2.50
2023-03-12T10:53:30.053Z,2.90
2023-03-12T10:56:07.347Z,3.00
2023-03-12T10:58:39.245Z,2.88
2023-03-12T11:01:16.145Z,15.65
2023-03-12T11:03:43.551Z,3.10
2023-03-12T11:06:15.873Z,2.97
2023-03-12T11:08:43.671Z,3.28
2023-03-12T11:11:11.066Z,6.50
2023-03-12T11:13:39.679Z,4.60
2023-03-12T11:16:18.934Z,7.65
2023-03-12T11:19:03.876Z,6.50
2023-03-12T11:22:11.928Z,4.00
2023-03-12T11:28:32.879Z,3.50
2023-03-12T11:31:03.190Z,3.55
2023-03-12T11:36:09.472Z,4.03
2023-03-12T11:38:45.562Z,3.75
2023-03-12T11:41:33.762Z,4.00
2023-03-12T11:44:13.240Z,5.88
2023-03-12T11:47:07.810Z,3.30
2023-03-12T11:50:07.512Z,2.90
2023-03-12T11:52:41.704Z,16.08
2023-03-12T11:55:26.030Z,5.70
2023-03-12T11:58:04.914Z,4.03
2023-03-12T12:00:48.058Z,3.97
2023-03-12T12:03:56.977Z,3.13
2023-03-12T12:06:40.309Z,3.35
2023-03-12T12:09:37.305Z,3.53
2023-03-12T12:12:07.373Z,4.15
2023-03-12T12:14:59.690Z,2.50
2023-03-12T12:17:59.285Z,2.90
2023-03-12T12:20:44.763Z,2.80
2023-03-12T12:23:30.863Z,3.38
2023-03-12T12:26:01.669Z,2.78
2023-03-12T12:28:57.509Z,2.88
2023-03-12T12:31:29.379Z,4.15
2023-03-12T12:34:11.035Z,2.45
2023-03-12T12:36:46.446Z,2.42
2023-03-12T12:39:39.088Z,2.45
2023-03-12T12:42:23.507Z,2.42
2023-03-12T12:44:57.132Z,2.33
2023-03-12T12:47:35.707Z,2.70
2023-03-12T12:50:02.928Z,2.70
2023-03-12T12:52:33.427Z,2.78
2023-03-12T12:55:17.355Z,2.47
2023-03-12T12:58:17.114Z,2.95
2023-03-12T13:00:57.143Z,2.92
2023-03-12T13:03:25.083Z,3.67
2023-03-12T13:05:58.622Z,2.53
2023-03-12T13:08:59.365Z,4.03
2023-03-12T13:11:31.783Z,3.15
2023-03-12T13:14:04.943Z,2.97
2023-03-12T13:17:27.185Z,2.90
2023-03-12T13:20:17.593Z,2.20
2023-03-12T13:23:05.775Z,2.80
2023-03-12T13:29:11.272Z,3.60
2023-03-12T13:31:41.158Z,4.07
2023-03-12T13:34:22.503Z,3.60
2023-03-12T13:37:21.777Z,2.40
2023-03-12T13:39:52.124Z,2.80
2023-03-12T13:42:25.788Z,4.50
2023-03-12T13:44:59.704Z,3.33
2023-03-12T13:47:31.014Z,3.35
2023-03-12T13:50:02.152Z,2.70
2023-03-12T13:52:33.320Z,2.25
2023-03-12T13:55:13.284Z,3.60
2023-03-12T13:58:10.745Z,3.45
2023-03-12T14:01:02.071Z,4.95
2023-03-12T14:03:40.598Z,3.38
2023-03-12T14:06:13.188Z,2.55
2023-03-12T14:08:52.776Z,2.85
2023-03-12T14:11:27.103Z,3.03
2023-03-12T14:14:32.112Z,3.33
2023-03-12T14:17:05.170Z,3.50
2023-03-12T14:19:34.258Z,3.05
2023-03-12T14:22:04.829Z,2.72
2023-03-12T14:24:51.516Z,3.08
2023-03-12T14:27:26.041Z,1.88
2023-03-12T14:30:02.836Z,3.50
2023-03-12T14:32:33.143Z,3.40
2023-03-12T14:35:33.670Z,3.10
2023-03-12T14:38:25.718Z,4.13
2023-03-12T14:40:57.111Z,3.13
2023-03-12T14:43:32.468Z,3.80
2023-03-12T14:46:06.282Z,2.25
2023-03-12T14:48:35.517Z,2.88
2023-03-12T14:51:08.561Z,2.92
2023-03-12T14:53:39.967Z,4.05
2023-03-12T14:56:11.153Z,5.38
2023-03-12T14:58:49.476Z,5.85
2023-03-12T15:04:05.894Z,6.50
2023-03-12T15:06:38.696Z,5.20
2023-03-12T15:09:06.890Z,4.00
2023-03-12T15:11:35.532Z,4.15
2023-03-12T15:14:16.710Z,5.57
2023-03-12T15:16:44.647Z,8.10
2023-03-12T15:19:17.815Z,3.65
2023-03-12T15:21:45.197Z,4.25
2023-03-12T15:24:13.797Z,4.38
2023-03-12T15:26:41.833Z,3.13
2023-03-12T15:29:27.983Z,3.53
2023-03-12T15:32:02.008Z,4.13
2023-03-12T15:34:35.036Z,8.60
2023-03-12T15:37:25.528Z,4.47
2023-03-12T15:40:08.335Z,5.03
2023-03-12T15:42:45.111Z,6.10
2023-03-12T15:45:26.277Z,4.30
2023-03-12T15:47:54.567Z,4.22
2023-03-12T15:50:39.638Z,3.83
2023-03-12T15:53:26.791Z,3.67
2023-03-12T15:56:03.683Z,4.72
2023-03-12T15:58:34.858Z,3.72
2023-03-12T16:01:16.270Z,6.05
2023-03-12T16:03:45.742Z,6.40
2023-03-12T16:06:14.514Z,5.45
2023-03-12T16:08:48.366Z,4.95
2023-03-12T16:11:22.734Z,5.22
2023-03-12T16:13:50.853Z,4.47
2023-03-12T16:16:20.513Z,8.90
2023-03-12T16:18:56.276Z,6.20
2023-03-12T16:21:29.212Z,9.43
2023-03-12T16:23:56.686Z,7.57
2023-03-12T16:26:24.889Z,6.22
2023-03-12T16:29:14.788Z,5.97
2023-03-12T16:31:47.063Z,9.85
2023-03-12T16:34:25.748Z,10.68
2023-03-12T16:37:09.020Z,7.50
2023-03-12T16:39:52.560Z,14.10
2023-03-12T16:42:21.507Z,11.82
2023-03-12T16:44:50.010Z,9.90
2023-03-12T16:47:24.187Z,12.68
2023-03-12T16:49:54.805Z,21.63
2023-03-12T16:58:10.339Z,11.15
2023-03-12T17:00:37.548Z,9.82
2023-03-12T17:03:08.759Z,10.88
2023-03-12T17:05:42.475Z,16.48
2023-03-12T17:11:27.916Z,19.30
2023-03-12T17:14:45.934Z,20.85
2023-03-12T17:33:43.860Z,47.42
2023-03-12T17:38:56.782Z,65.43
2023-03-12T17:41:48.092Z,66.28
2023-03-12T17:44:16.360Z,66.13
2023-03-12T17:46:59.265Z,63.78
2023-03-12T17:49:31.161Z,61.67
2023-03-12T17:51:59.281Z,47.83
2023-03-12T17:54:26.674Z,42.67
2023-03-12T17:57:02.395Z,44.03
2023-03-12T17:59:29.588Z,72.78
2023-03-12T18:04:47.269Z,62.00
2023-03-12T18:07:22.935Z,79.13
2023-03-12T18:09:50.382Z,94.03
2023-03-12T18:12:17.894Z,91.38
2023-03-12T18:14:46.871Z,85.53
2023-03-12T18:17:14.350Z,96.40
2023-03-12T18:19:41.475Z,112.45
2023-03-12T18:22:08.925Z,112.07
2023-03-12T18:24:36.179Z,114.18
2023-03-12T18:27:05.565Z,124.55
2023-03-12T18:29:37.052Z,130.13
2023-03-12T18:32:08.058Z,114.35
2023-03-12T18:34:37.861Z,102.75
2023-03-12T18:37:09.144Z,116.67
2023-03-12T18:39:42.119Z,123.32
2023-03-12T18:42:10.845Z,135.85
2023-03-12T18:44:38.864Z,138.63
2023-03-12T18:47:06.446Z,118.55
2023-03-12T18:49:34.001Z,113.38
2023-03-12T18:52:01.374Z,106.95
2023-03-12T18:54:28.844Z,106.47
2023-03-12T18:56:56.271Z,98.88
2023-03-12T18:59:23.676Z,91.25
2023-03-12T19:01:51.454Z,93.15
2023-03-12T19:04:20.112Z,107.53
2023-03-12T19:06:51.623Z,110.85
2023-03-12T19:09:19.745Z,112.97
2023-03-12T19:11:48.267Z,114.85
2023-03-12T19:14:16.015Z,107.32
2023-03-12T19:27:40.440Z,134.90
2023-03-12T19:30:17.554Z,137.77
2023-03-12T19:32:45.575Z,137.02
2023-03-12T19:35:19.180Z,129.43
2023-03-12T19:37:53.700Z,106.60
2023-03-12T19:40:21.528Z,93.82
2023-03-12T19:42:52.174Z,89.97
2023-03-12T19:48:14.703Z,92.15
2023-03-12T19:50:45.884Z,132.40
2023-03-12T19:53:13.740Z,176.38
2023-03-12T19:55:50.394Z,185.63
2023-03-12T19:58:20.638Z,150.85
2023-03-12T20:00:51.439Z,146.82
2023-03-12T20:03:20.941Z,133.65
2023-03-12T20:05:51.924Z,120.35
2023-03-12T20:08:22.767Z,122.43
2023-03-12T20:10:50.266Z,120.25
2023-03-12T20:13:19.873Z,121.72
2023-03-12T20:16:04.687Z,123.85
2023-03-12T20:23:58.640Z,105.13
2023-03-12T20:26:28.879Z,103.10
2023-03-12T20:28:59.654Z,101.57
2023-03-12T20:31:29.702Z,97.05
2023-03-12T20:33:57.177Z,100.13
2023-03-12T20:36:34.958Z,98.85
2023-03-12T20:39:02.477Z,93.78
2023-03-12T20:41:49.107Z,100.20
2023-03-12T20:44:19.213Z,95.85
2023-03-12T20:46:52.468Z,92.78
2023-03-12T20:49:19.958Z,98.55
2023-03-12T20:51:51.704Z,95.70
2023-03-12T20:54:21.982Z,92.53
2023-03-12T20:56:49.411Z,102.72
2023-03-12T20:59:23.073Z,127.78
2023-03-12T21:01:56.799Z,94.13
2023-03-12T21:04:24.368Z,78.97
2023-03-12T21:06:57.426Z,74.82
2023-03-12T21:09:25.204Z,77.88
2023-03-12T21:11:52.869Z,69.85
2023-03-12T21:14:23.222Z,82.28
2023-03-12T21:16:50.569Z,82.90
2023-03-12T21:19:17.926Z,86.97
2023-03-12T21:21:54.373Z,82.93
2023-03-12T21:24:22.132Z,80.93
2023-03-12T21:26:49.319Z,91.97
2023-03-12T21:29:16.410Z,90.45
2023-03-12T21:31:48.352Z,86.70
2023-03-12T21:34:17.743Z,90.35
2023-03-12T21:36:47.616Z,88.40
2023-03-12T21:39:23.891Z,77.25
2023-03-12T21:42:50.897Z,86.40
2023-03-12T21:45:47.706Z,90.80
2023-03-12T21:53:41.122Z,96.05
2023-03-12T21:56:13.849Z,82.85
2023-03-12T21:58:44.579Z,91.88
2023-03-12T22:01:18.668Z,101.57
2023-03-12T22:03:46.211Z,109.75
2023-03-12T22:06:13.914Z,112.25
2023-03-12T22:08:44.752Z,134.70
2023-03-12T22:11:12.001Z,107.55
2023-03-12T22:13:39.406Z,96.05
2023-03-12T22:16:08.386Z,104.53
2023-03-12T22:18:40.144Z,105.47
2023-03-12T22:21:08.027Z,112.68
2023-03-12T22:23:36.484Z,119.82
2023-03-12T22:26:04.941Z,117.18
2023-03-12T22:28:32.386Z,106.20
2023-03-12T22:31:07.161Z,107.63
2023-03-12T22:33:38.050Z,106.18
2023-03-12T22:36:07.484Z,105.57
2023-03-12T22:38:36.771Z,111.85
2023-03-12T22:41:20.088Z,118.75
2023-03-12T22:43:48.131Z,117.75
2023-03-12T22:46:16.850Z,109.13
2023-03-12T22:48:45.144Z,83.35
2023-03-12T22:51:12.938Z,76.45
2023-03-12T22:53:40.408Z,65.70
2023-03-12T22:56:09.222Z,68.20
2023-03-12T22:58:36.769Z,65.78
2023-03-12T23:01:09.932Z,76.25
2023-03-12T23:03:37.512Z,88.55
2023-03-12T23:06:08.778Z,85.45
2023-03-12T23:08:39.172Z,77.80
2023-03-12T23:11:06.588Z,75.63
2023-03-12T23:13:53.783Z,71.85
2023-03-12T23:16:32.686Z,62.90
2023-03-12T23:19:22.201Z,62.08
2023-03-12T23:21:50.563Z,63.58
2023-03-12T23:24:22.504Z,66.70
2023-03-12T23:26:58.797Z,64.47
2023-03-12T23:29:26.231Z,60.65
2023-03-12T23:31:53.458Z,59.58
2023-03-12T23:34:20.742Z,54.67
2023-03-12T23:37:11.139Z,53.85
2023-03-12T23:42:22.457Z,58.10
2023-03-12T23:47:56.562Z,65.15
2023-03-12T23:50:24.359Z,62.47
2023-03-12T23:52:51.681Z,64.07
2023-03-12T23:55:19.034Z,67.75
2023-03-12T23:57:49.878Z,64.53
