createdAt,value
2023-03-21T00:02:29.070Z,9.43
2023-03-21T00:05:05.890Z,11.35
2023-03-21T00:07:40.690Z,11.68
2023-03-21T00:10:16.726Z,9.68
2023-03-21T00:12:50.498Z,13.05
2023-03-21T00:15:20.645Z,14.93
2023-03-21T00:17:51.333Z,13.05
2023-03-21T00:20:20.852Z,16.00
2023-03-21T00:22:50.897Z,10.93
2023-03-21T00:25:19.385Z,12.43
2023-03-21T00:28:05.487Z,13.07
2023-03-21T00:30:40.879Z,16.05
2023-03-21T00:36:05.641Z,13.40
2023-03-21T00:38:36.808Z,13.80
2023-03-21T00:41:23.185Z,13.18
2023-03-21T00:44:00.136Z,14.25
2023-03-21T00:46:42.316Z,14.93
2023-03-21T00:49:12.326Z,12.63
2023-03-21T00:51:51.393Z,14.45
2023-03-21T00:54:26.079Z,14.02
2023-03-21T00:56:54.830Z,13.90
2023-03-21T00:59:23.533Z,11.52
2023-03-21T01:01:53.805Z,14.18
2023-03-21T01:04:26.496Z,12.65
2023-03-21T01:06:55.250Z,17.23
2023-03-21T01:09:26.045Z,12.30
2023-03-21T01:11:54.937Z,13.13
2023-03-21T01:14:24.101Z,12.07
2023-03-21T01:16:55.333Z,15.07
2023-03-21T01:19:41.063Z,16.33
2023-03-21T01:22:16.808Z,13.25
2023-03-21T01:24:55.101Z,14.57
2023-03-21T01:27:25.574Z,17.35
2023-03-21T01:29:56.479Z,17.02
2023-03-21T01:32:27.424Z,14.25
2023-03-21T01:34:58.723Z,15.00
2023-03-21T01:37:27.413Z,19.63
2023-03-21T01:39:57.241Z,15.50
2023-03-21T01:42:26.046Z,14.68
2023-03-21T01:44:55.664Z,18.98
2023-03-21T01:47:24.877Z,18.73
2023-03-21T01:50:22.305Z,14.98
2023-03-21T01:52:59.580Z,17.30
2023-03-21T01:55:33.029Z,14.93
2023-03-21T01:58:07.798Z,14.52
2023-03-21T02:01:00.117Z,10.88
2023-03-21T02:03:50.600Z,15.65
2023-03-21T02:06:43.939Z,10.18
2023-03-21T02:09:27.520Z,12.60
2023-03-21T02:11:58.635Z,12.55
2023-03-21T02:14:32.227Z,12.00
2023-03-21T02:17:14.441Z,10.75
2023-03-21T02:20:09.065Z,9.43
2023-03-21T02:22:45.816Z,12.65
2023-03-21T02:25:43.364Z,10.15
2023-03-21T02:28:15.398Z,8.23
2023-03-21T02:30:54.332Z,9.15
2023-03-21T02:33:42.422Z,7.47
2023-03-21T02:36:19.023Z,11.52
2023-03-21T02:38:57.327Z,10.20
2023-03-21T02:41:38.265Z,9.18
2023-03-21T02:44:11.593Z,10.85
2023-03-21T02:46:53.620Z,11.05
2023-03-21T02:49:28.979Z,10.70
2023-03-21T02:52:05.424Z,15.23
2023-03-21T02:54:48.589Z,11.25
2023-03-21T02:57:27.043Z,12.50
2023-03-21T03:00:10.553Z,10.50
2023-03-21T03:02:44.428Z,17.42
2023-03-21T03:05:21.364Z,11.43
2023-03-21T03:08:03.572Z,11.10
2023-03-21T03:10:46.973Z,17.10
2023-03-21T03:13:33.240Z,10.05
2023-03-21T03:16:08.070Z,13.15
2023-03-21T03:18:43.143Z,12.70
2023-03-21T03:21:14.916Z,11.45
2023-03-21T03:23:45.529Z,12.35
2023-03-21T03:26:16.497Z,13.13
2023-03-21T03:28:48.081Z,11.80
2023-03-21T03:31:26.182Z,11.57
2023-03-21T03:34:04.215Z,12.23
2023-03-21T03:36:35.863Z,12.00
2023-03-21T03:39:09.158Z,9.75
2023-03-21T03:44:37.885Z,10.35
2023-03-21T03:47:15.211Z,11.65
2023-03-21T03:49:50.177Z,13.55
2023-03-21T03:52:20.555Z,9.43
2023-03-21T03:55:01.939Z,11.93
2023-03-21T03:57:34.597Z,11.73
2023-03-21T04:00:11.980Z,11.50
2023-03-21T04:02:51.597Z,11.45
2023-03-21T04:05:24.181Z,13.25
2023-03-21T04:07:53.316Z,14.00
2023-03-21T04:10:29.263Z,11.57
2023-03-21T04:12:59.966Z,11.27
2023-03-21T04:15:43.464Z,10.40
2023-03-21T04:18:16.154Z,11.95
2023-03-21T04:20:48.844Z,14.20
2023-03-21T04:23:18.919Z,12.77
2023-03-21T04:25:56.649Z,11.73
2023-03-21T04:28:32.303Z,16.05
2023-03-21T04:31:24.597Z,13.45
2023-03-21T04:33:56.048Z,12.15
2023-03-21T04:36:33.180Z,13.68
2023-03-21T04:39:03.916Z,14.05
2023-03-21T04:41:33.625Z,13.98
2023-03-21T04:44:04.316Z,11.13
2023-03-21T04:46:34.273Z,14.07
2023-03-21T04:49:03.124Z,15.68
2023-03-21T04:51:31.809Z,13.73
2023-03-21T04:54:00.315Z,12.27
2023-03-21T04:56:32.646Z,17.23
2023-03-21T04:59:02.055Z,14.63
2023-03-21T05:01:30.941Z,13.60
2023-03-21T05:04:01.475Z,13.30
2023-03-21T05:06:36.707Z,16.15
2023-03-21T05:09:07.073Z,14.20
2023-03-21T05:11:42.736Z,12.60
2023-03-21T05:14:21.032Z,12.77
2023-03-21T05:16:53.513Z,14.63
2023-03-21T05:19:25.972Z,14.45
2023-03-21T05:21:54.985Z,16.95
2023-03-21T05:24:27.725Z,16.95
2023-03-21T05:27:02.647Z,15.82
2023-03-21T05:29:35.291Z,16.88
2023-03-21T05:32:08.966Z,15.25
2023-03-21T05:34:39.123Z,14.65
2023-03-21T05:37:07.933Z,15.75
2023-03-21T05:39:53.678Z,13.18
2023-03-21T05:42:32.143Z,17.17
2023-03-21T05:45:01.142Z,16.15
2023-03-21T05:47:32.293Z,12.65
2023-03-21T05:50:03.795Z,15.27
2023-03-21T05:52:33.430Z,18.23
2023-03-21T05:55:06.468Z,15.18
2023-03-21T05:57:46.221Z,12.18
2023-03-21T06:00:22.981Z,15.23
2023-03-21T06:03:06.020Z,17.13
2023-03-21T06:05:50.625Z,13.52
2023-03-21T06:08:30.186Z,14.93
2023-03-21T06:10:58.703Z,15.88
2023-03-21T06:13:32.925Z,14.90
2023-03-21T06:16:04.435Z,16.02
2023-03-21T06:18:40.849Z,14.32
2023-03-21T06:21:36.899Z,16.17
2023-03-21T06:24:10.231Z,14.10
2023-03-21T06:26:43.573Z,12.35
2023-03-21T06:29:14.712Z,14.05
2023-03-21T06:31:57.697Z,12.02
2023-03-21T06:34:27.016Z,13.02
2023-03-21T06:36:58.846Z,13.63
2023-03-21T06:39:43.356Z,18.52
2023-03-21T06:42:21.147Z,16.33
2023-03-21T06:45:04.691Z,12.02
2023-03-21T06:47:35.774Z,16.75
2023-03-21T06:50:36.241Z,14.20
2023-03-21T06:53:14.477Z,10.40
2023-03-21T07:03:54.365Z,15.27
2023-03-21T07:07:37.070Z,17.10
2023-03-21T07:10:27.520Z,16.27
2023-03-21T07:13:14.798Z,12.70
2023-03-21T07:16:01.422Z,10.32
2023-03-21T07:19:08.276Z,9.77
2023-03-21T07:21:42.911Z,12.63
2023-03-21T07:24:17.209Z,13.48
2023-03-21T07:26:54.873Z,14.60
2023-03-21T07:29:27.617Z,12.43
2023-03-21T07:31:57.225Z,11.00
2023-03-21T07:34:28.352Z,13.48
2023-03-21T07:36:58.101Z,14.68
2023-03-21T07:39:27.294Z,9.80
2023-03-21T07:41:57.351Z,10.88
2023-03-21T07:44:35.838Z,12.30
2023-03-21T07:47:06.261Z,17.73
2023-03-21T07:49:42.495Z,14.20
2023-03-21T07:52:14.224Z,12.35
2023-03-21T07:54:54.950Z,10.77
2023-03-21T07:57:30.198Z,12.40
2023-03-21T08:00:01.800Z,9.38
2023-03-21T08:02:31.475Z,11.90
2023-03-21T08:05:03.256Z,10.90
2023-03-21T08:07:36.014Z,13.52
2023-03-21T08:10:06.097Z,10.73
2023-03-21T08:12:35.678Z,12.63
2023-03-21T08:15:06.468Z,9.13
2023-03-21T08:17:41.483Z,11.07
2023-03-21T08:20:12.387Z,11.32
2023-03-21T08:22:42.402Z,12.32
2023-03-21T08:25:14.440Z,7.55
2023-03-21T08:27:44.912Z,12.30
2023-03-21T08:30:20.568Z,7.85
2023-03-21T08:32:50.368Z,12.02
2023-03-21T08:35:20.783Z,10.38
2023-03-21T08:37:54.504Z,10.57
2023-03-21T08:40:24.334Z,9.93
2023-03-21T08:42:52.848Z,12.48
2023-03-21T08:45:22.990Z,7.75
2023-03-21T08:47:54.131Z,8.05
2023-03-21T08:50:23.515Z,9.07
2023-03-21T08:52:52.276Z,10.00
2023-03-21T08:55:21.001Z,7.43
2023-03-21T08:57:49.773Z,6.57
2023-03-21T09:00:20.698Z,11.88
2023-03-21T09:02:54.569Z,8.60
2023-03-21T09:05:25.515Z,9.93
2023-03-21T09:07:54.609Z,9.05
2023-03-21T09:10:24.186Z,10.50
2023-03-21T09:12:53.800Z,12.40
2023-03-21T09:15:29.048Z,9.25
2023-03-21T09:18:15.004Z,9.50
2023-03-21T09:20:45.427Z,15.15
2023-03-21T09:23:14.185Z,9.52
2023-03-21T09:25:43.031Z,7.68
2023-03-21T09:28:16.656Z,9.52
2023-03-21T09:30:47.770Z,13.13
2023-03-21T09:33:21.357Z,11.73
2023-03-21T09:35:54.332Z,11.93
2023-03-21T09:38:23.507Z,10.85
2023-03-21T09:40:57.492Z,9.13
2023-03-21T09:43:33.173Z,10.90
2023-03-21T09:46:09.988Z,11.85
2023-03-21T09:48:54.467Z,13.65
2023-03-21T09:51:33.097Z,9.27
2023-03-21T09:54:05.263Z,10.25
2023-03-21T09:56:34.880Z,10.88
2023-03-21T09:59:09.652Z,7.95
2023-03-21T10:01:45.624Z,9.93
2023-03-21T10:04:19.101Z,9.70
2023-03-21T10:06:50.838Z,10.73
2023-03-21T10:09:23.309Z,9.15
2023-03-21T10:11:54.494Z,8.07
2023-03-21T10:14:27.347Z,10.02
2023-03-21T10:17:01.698Z,14.20
2023-03-21T10:19:32.049Z,15.73
2023-03-21T10:22:03.013Z,10.70
2023-03-21T10:24:41.854Z,10.70
2023-03-21T10:27:13.366Z,12.68
2023-03-21T10:29:43.947Z,9.82
2023-03-21T10:32:17.094Z,10.90
2023-03-21T10:34:48.499Z,12.00
2023-03-21T10:37:17.673Z,15.25
2023-03-21T10:39:47.591Z,11.07
2023-03-21T10:42:22.104Z,11.55
2023-03-21T10:44:53.912Z,10.70
2023-03-21T10:47:23.347Z,12.57
2023-03-21T10:50:10.345Z,9.00
2023-03-21T10:52:40.468Z,17.05
2023-03-21T10:55:12.725Z,12.38
2023-03-21T10:57:43.930Z,11.05
2023-03-21T11:00:20.306Z,8.52
2023-03-21T11:02:52.536Z,13.05
2023-03-21T11:05:24.099Z,9.48
2023-03-21T11:08:07.024Z,13.25
2023-03-21T11:10:38.155Z,9.18
2023-03-21T11:13:10.091Z,8.60
2023-03-21T11:15:43.793Z,11.25
2023-03-21T11:18:18.203Z,10.35
2023-03-21T11:21:05.034Z,7.13
2023-03-21T11:23:34.777Z,11.35
2023-03-21T11:26:04.483Z,10.88
2023-03-21T11:28:35.447Z,10.25
2023-03-21T11:31:05.322Z,11.35
2023-03-21T11:33:35.629Z,9.93
2023-03-21T11:36:08.032Z,11.38
2023-03-21T11:38:39.081Z,9.60
2023-03-21T11:41:10.796Z,9.65
2023-03-21T11:43:44.704Z,8.63
2023-03-21T11:46:16.016Z,7.38
2023-03-21T11:48:46.567Z,7.50
2023-03-21T11:51:24.065Z,7.25
2023-03-21T11:53:55.833Z,7.53
2023-03-21T11:56:25.934Z,9.73
2023-03-21T11:59:04.274Z,6.03
2023-03-21T12:01:39.133Z,8.13
2023-03-21T12:04:22.937Z,10.40
2023-03-21T12:06:55.625Z,11.05
2023-03-21T12:09:39.368Z,9.68
2023-03-21T12:12:38.338Z,14.40
2023-03-21T12:15:19.798Z,8.85
2023-03-21T12:17:52.733Z,11.05
2023-03-21T12:20:31.784Z,10.32
2023-03-21T12:23:15.764Z,7.50
2023-03-21T12:25:48.510Z,9.10
2023-03-21T12:28:32.033Z,7.60
2023-03-21T12:31:06.678Z,9.10
2023-03-21T12:33:48.735Z,9.38
2023-03-21T12:36:29.064Z,7.70
2023-03-21T12:39:05.812Z,8.38
2023-03-21T12:41:41.616Z,11.73
2023-03-21T12:44:15.728Z,8.52
2023-03-21T12:46:46.848Z,8.32
2023-03-21T12:49:22.471Z,9.15
2023-03-21T12:51:55.002Z,8.07
2023-03-21T12:54:33.996Z,9.48
2023-03-21T12:57:09.071Z,9.80
2023-03-21T12:59:40.652Z,9.23
2023-03-21T13:02:17.768Z,11.77
2023-03-21T13:04:49.245Z,13.18
2023-03-21T13:07:20.141Z,8.98
2023-03-21T13:09:51.363Z,11.30
2023-03-21T13:12:27.695Z,8.82
2023-03-21T13:15:07.854Z,7.93
2023-03-21T13:17:41.834Z,7.40
2023-03-21T13:20:14.991Z,9.02
2023-03-21T13:22:43.517Z,9.07
2023-03-21T13:25:19.042Z,7.88
2023-03-21T13:27:54.208Z,6.47
2023-03-21T13:30:23.677Z,9.63
2023-03-21T13:32:55.655Z,6.95
2023-03-21T13:35:29.119Z,7.47
2023-03-21T13:38:00.102Z,8.80
2023-03-21T13:40:33.487Z,6.50
2023-03-21T13:43:05.547Z,7.53
2023-03-21T13:45:38.027Z,10.90
2023-03-21T13:48:07.821Z,8.40
2023-03-21T13:50:42.544Z,9.38
2023-03-21T13:53:24.822Z,8.35
2023-03-21T13:56:23.791Z,5.93
2023-03-21T13:58:54.915Z,7.85
2023-03-21T14:01:31.958Z,7.07
2023-03-21T14:04:24.773Z,5.70
2023-03-21T14:06:58.772Z,10.73
2023-03-21T14:09:29.622Z,12.13
2023-03-21T14:12:06.982Z,6.05
2023-03-21T14:14:40.378Z,6.30
2023-03-21T14:17:16.541Z,8.38
2023-03-21T14:19:49.419Z,9.43
2023-03-21T14:22:18.542Z,7.95
2023-03-21T14:24:49.252Z,6.32
2023-03-21T14:27:17.739Z,9.93
2023-03-21T14:29:49.941Z,7.63
2023-03-21T14:32:20.932Z,6.55
2023-03-21T14:34:49.916Z,5.40
2023-03-21T14:37:30.678Z,5.20
2023-03-21T14:40:00.559Z,4.45
2023-03-21T14:42:29.889Z,7.40
2023-03-21T14:45:00.665Z,7.45
2023-03-21T14:47:32.202Z,5.80
2023-03-21T14:50:01.950Z,4.90
2023-03-21T14:52:32.312Z,5.45
2023-03-21T14:55:01.933Z,6.80
2023-03-21T14:57:32.132Z,6.10
2023-03-21T15:00:12.431Z,5.13
2023-03-21T15:02:45.487Z,5.60
2023-03-21T15:05:17.883Z,5.60
2023-03-21T15:07:56.895Z,4.70
2023-03-21T15:10:26.518Z,5.10
2023-03-21T15:12:55.758Z,5.95
2023-03-21T15:15:27.513Z,6.43
2023-03-21T15:18:05.949Z,5.90
2023-03-21T15:20:35.998Z,5.72
2023-03-21T15:23:06.452Z,6.03
2023-03-21T15:25:36.202Z,9.43
2023-03-21T15:28:06.252Z,3.88
2023-03-21T15:30:41.384Z,4.10
2023-03-21T15:33:13.678Z,5.95
2023-03-21T15:35:44.050Z,4.93
2023-03-21T15:38:23.412Z,5.25
2023-03-21T15:40:52.270Z,4.45
2023-03-21T15:43:21.774Z,4.35
2023-03-21T15:45:55.133Z,4.95
2023-03-21T15:48:24.443Z,5.07
2023-03-21T15:50:55.198Z,4.10
2023-03-21T15:53:27.258Z,4.32
2023-03-21T15:56:02.714Z,5.45
2023-03-21T15:58:36.187Z,5.47
2023-03-21T16:01:07.777Z,4.15
2023-03-21T16:03:42.378Z,5.88
2023-03-21T16:06:21.712Z,7.05
2023-03-21T16:08:51.092Z,9.00
2023-03-21T16:11:20.966Z,3.42
2023-03-21T16:14:00.500Z,2.58
2023-03-21T16:16:35.818Z,5.28
2023-03-21T16:19:09.939Z,2.85
2023-03-21T16:21:41.690Z,6.63
2023-03-21T16:24:13.680Z,5.78
2023-03-21T16:26:45.788Z,5.45
2023-03-21T16:29:14.778Z,2.97
2023-03-21T16:31:47.740Z,3.08
2023-03-21T16:34:16.683Z,4.60
2023-03-21T16:36:45.107Z,3.05
2023-03-21T16:39:17.723Z,5.38
2023-03-21T16:41:48.494Z,6.32
2023-03-21T16:44:22.299Z,5.35
2023-03-21T16:47:02.477Z,10.65
2023-03-21T16:49:33.337Z,4.97
2023-03-21T16:52:01.694Z,7.72
2023-03-21T16:54:30.441Z,3.55
2023-03-21T16:56:59.786Z,9.32
2023-03-21T16:59:31.149Z,5.38
2023-03-21T17:02:07.599Z,4.38
2023-03-21T17:04:36.962Z,3.00
2023-03-21T17:07:06.021Z,5.18
2023-03-21T17:09:36.559Z,5.47
2023-03-21T17:12:09.458Z,2.80
2023-03-21T17:14:38.036Z,5.75
2023-03-21T17:17:08.584Z,2.38
2023-03-21T17:19:39.156Z,4.43
2023-03-21T17:22:12.551Z,3.38
2023-03-21T17:24:44.786Z,3.28
2023-03-21T17:27:18.400Z,3.17
2023-03-21T17:29:47.421Z,4.55
2023-03-21T17:32:17.519Z,4.15
2023-03-21T17:34:46.127Z,3.53
2023-03-21T17:37:16.941Z,5.28
2023-03-21T17:39:45.407Z,3.17
2023-03-21T17:42:18.321Z,3.88
2023-03-21T17:44:49.095Z,4.88
2023-03-21T17:47:18.851Z,5.28
2023-03-21T17:49:47.636Z,3.00
2023-03-21T17:52:16.375Z,3.97
2023-03-21T17:54:47.053Z,6.30
2023-03-21T17:57:15.972Z,8.95
2023-03-21T17:59:44.634Z,2.95
2023-03-21T18:02:15.553Z,3.38
2023-03-21T18:04:47.845Z,4.82
2023-03-21T18:07:32.493Z,3.03
2023-03-21T18:10:07.885Z,1.60
2023-03-21T18:12:36.348Z,3.42
2023-03-21T18:15:14.112Z,4.22
2023-03-21T18:17:44.157Z,4.10
2023-03-21T18:20:19.914Z,4.97
2023-03-21T18:22:52.061Z,4.82
2023-03-21T18:25:21.125Z,7.90
2023-03-21T18:28:10.051Z,2.65
2023-03-21T18:31:05.205Z,5.55
2023-03-21T18:33:32.691Z,3.92
2023-03-21T18:36:07.807Z,3.60
2023-03-21T18:38:37.100Z,2.83
2023-03-21T18:41:09.393Z,8.02
2023-03-21T18:44:00.932Z,4.20
2023-03-21T18:46:27.603Z,4.80
2023-03-21T18:49:26.994Z,3.97
2023-03-21T18:51:51.808Z,2.60
2023-03-21T18:54:20.572Z,6.35
2023-03-21T18:57:34.184Z,5.22
2023-03-21T18:59:45.745Z,5.82
2023-03-21T19:02:21.184Z,7.70
2023-03-21T19:04:50.083Z,2.58
2023-03-21T19:07:25.004Z,4.45
2023-03-21T19:10:20.694Z,5.18
2023-03-21T19:12:42.653Z,2.60
2023-03-21T19:15:19.868Z,5.30
2023-03-21T19:20:44.612Z,3.90
2023-03-21T19:23:15.116Z,4.90
2023-03-21T19:25:44.674Z,3.92
2023-03-21T19:28:13.159Z,5.40
2023-03-21T19:30:49.723Z,5.78
2023-03-21T19:33:20.004Z,7.40
2023-03-21T19:35:50.381Z,4.78
2023-03-21T19:38:22.392Z,5.40
2023-03-21T19:40:51.116Z,4.70
2023-03-21T19:43:33.112Z,4.82
2023-03-21T19:46:03.038Z,5.07
2023-03-21T19:48:37.134Z,8.77
2023-03-21T19:51:27.708Z,3.78
2023-03-21T19:53:59.070Z,5.30
2023-03-21T19:56:28.020Z,3.78
2023-03-21T19:58:58.856Z,5.78
2023-03-21T20:01:27.754Z,7.57
2023-03-21T20:03:56.746Z,4.70
2023-03-21T20:06:25.161Z,5.32
2023-03-21T20:11:46.690Z,3.75
2023-03-21T20:14:17.281Z,5.47
2023-03-21T20:16:48.474Z,2.60
2023-03-21T20:19:20.096Z,5.82
2023-03-21T20:21:56.541Z,4.00
2023-03-21T20:24:27.567Z,3.85
2023-03-21T20:26:57.496Z,4.10
2023-03-21T20:32:15.727Z,3.97
2023-03-21T20:34:44.773Z,4.13
2023-03-21T20:37:13.746Z,3.70
2023-03-21T20:39:42.650Z,4.03
2023-03-21T20:42:12.630Z,4.03
2023-03-21T20:44:57.956Z,4.18
2023-03-21T20:47:29.031Z,4.32
2023-03-21T20:49:58.558Z,3.80
2023-03-21T20:55:16.360Z,2.50
2023-03-21T20:57:49.025Z,5.90
2023-03-21T21:00:18.857Z,4.65
2023-03-21T21:02:50.268Z,4.43
2023-03-21T21:05:30.096Z,2.60
2023-03-21T21:08:00.939Z,2.95
2023-03-21T21:10:29.715Z,3.50
2023-03-21T21:13:05.543Z,4.00
2023-03-21T21:15:34.582Z,6.45
2023-03-21T21:18:07.434Z,4.13
2023-03-21T21:20:41.694Z,5.63
2023-03-21T21:23:13.566Z,6.50
2023-03-21T21:25:44.690Z,2.20
2023-03-21T21:28:14.992Z,5.57
2023-03-21T21:30:43.447Z,7.03
2023-03-21T21:33:14.951Z,6.55
2023-03-21T21:35:47.941Z,4.18
2023-03-21T21:38:17.725Z,3.88
2023-03-21T21:40:51.129Z,6.35
2023-03-21T21:43:25.923Z,8.40
2023-03-21T21:45:54.388Z,4.53
2023-03-21T21:48:27.231Z,3.55
2023-03-21T21:50:56.015Z,4.68
2023-03-21T21:53:28.355Z,5.30
2023-03-21T21:55:57.152Z,6.30
2023-03-21T21:58:26.975Z,4.93
2023-03-21T22:00:59.594Z,3.78
2023-03-21T22:03:36.410Z,4.38
2023-03-21T22:06:05.422Z,7.78
2023-03-21T22:08:35.187Z,4.28
2023-03-21T22:11:07.443Z,10.98
2023-03-21T22:13:40.703Z,6.63
2023-03-21T22:16:17.094Z,8.88
2023-03-21T22:18:45.742Z,7.38
2023-03-21T22:21:14.078Z,5.90
2023-03-21T22:23:42.855Z,4.60
2023-03-21T22:26:11.740Z,4.25
2023-03-21T22:28:46.976Z,9.50
2023-03-21T22:31:18.841Z,2.83
2023-03-21T22:33:48.691Z,4.88
2023-03-21T22:36:17.379Z,7.65
2023-03-21T22:38:45.929Z,7.18
2023-03-21T22:41:14.490Z,4.93
2023-03-21T22:43:47.115Z,5.35
2023-03-21T22:46:17.874Z,5.18
2023-03-21T22:48:46.428Z,3.47
2023-03-21T22:51:16.418Z,6.22
2023-03-21T22:53:44.831Z,4.47
2023-03-21T22:56:13.448Z,6.00
2023-03-21T22:58:44.078Z,5.65
2023-03-21T23:01:13.967Z,7.78
2023-03-21T23:03:42.826Z,4.32
2023-03-21T23:06:11.446Z,6.65
2023-03-21T23:08:40.021Z,5.85
2023-03-21T23:11:09.013Z,8.75
2023-03-21T23:13:37.890Z,5.95
2023-03-21T23:16:06.565Z,4.57
2023-03-21T23:18:37.366Z,6.97
2023-03-21T23:21:13.405Z,4.75
2023-03-21T23:23:43.927Z,7.93
2023-03-21T23:26:13.041Z,5.18
2023-03-21T23:28:41.462Z,5.40
2023-03-21T23:31:11.518Z,8.52
2023-03-21T23:33:41.815Z,6.60
2023-03-21T23:36:11.702Z,5.10
2023-03-21T23:38:40.614Z,7.90
2023-03-21T23:41:09.995Z,6.30
2023-03-21T23:43:39.097Z,6.00
2023-03-21T23:46:10.275Z,5.18
2023-03-21T23:48:41.411Z,5.75
2023-03-21T23:51:12.285Z,4.53
2023-03-21T23:53:40.946Z,1.92
2023-03-21T23:56:12.620Z,5.35
2023-03-21T23:58:43.587Z,6.07
