createdAt,value
2022-08-26T00:01:24.224Z,91.18
2022-08-26T00:03:32.367Z,91.22
2022-08-26T00:05:35.350Z,90.77
2022-08-26T00:07:38.233Z,91.41
2022-08-26T00:09:40.965Z,91.80
2022-08-26T00:11:48.004Z,91.98
2022-08-26T00:13:50.801Z,91.79
2022-08-26T00:15:53.889Z,91.82
2022-08-26T00:17:57.951Z,91.74
2022-08-26T00:20:00.710Z,91.55
2022-08-26T00:22:03.398Z,91.64
2022-08-26T00:24:06.360Z,91.48
2022-08-26T00:26:09.241Z,91.28
2022-08-26T00:28:14.931Z,92.41
2022-08-26T00:30:24.819Z,92.10
2022-08-26T00:32:29.454Z,91.92
2022-08-26T00:34:33.697Z,93.49
2022-08-26T00:36:36.387Z,93.33
2022-08-26T00:38:39.487Z,92.24
2022-08-26T00:40:48.182Z,92.02
2022-08-26T00:42:50.962Z,92.30
2022-08-26T00:44:53.695Z,92.34
2022-08-26T00:47:01.092Z,91.99
2022-08-26T00:49:11.710Z,92.40
2022-08-26T00:51:20.888Z,92.10
2022-08-26T00:53:27.945Z,92.65
2022-08-26T00:55:37.873Z,93.95
2022-08-26T00:57:41.118Z,94.34
2022-08-26T00:59:46.446Z,95.25
2022-08-26T01:01:49.486Z,95.19
2022-08-26T01:03:52.288Z,95.15
2022-08-26T01:05:58.073Z,95.41
2022-08-26T01:08:02.109Z,95.44
2022-08-26T01:10:10.284Z,95.88
2022-08-26T01:12:13.682Z,97.86
2022-08-26T01:14:17.988Z,98.88
2022-08-26T01:16:24.864Z,98.63
2022-08-26T01:18:28.571Z,98.86
2022-08-26T01:20:39.086Z,99.35
2022-08-26T01:22:52.323Z,99.29
2022-08-26T01:24:55.293Z,100.00
2022-08-26T01:27:01.578Z,100.00
2022-08-26T01:29:08.377Z,100.00
2022-08-26T01:31:17.447Z,100.00
2022-08-26T01:33:23.672Z,98.95
2022-08-26T01:35:26.656Z,97.92
2022-08-26T01:37:35.266Z,98.60
2022-08-26T01:39:41.549Z,99.01
2022-08-26T01:41:45.371Z,98.61
2022-08-26T01:43:51.615Z,98.80
2022-08-26T01:45:56.878Z,99.20
2022-08-26T01:48:02.894Z,99.31
2022-08-26T01:50:10.740Z,99.65
2022-08-26T01:52:17.698Z,99.75
2022-08-26T01:54:20.781Z,99.41
2022-08-26T01:56:33.293Z,99.27
2022-08-26T01:58:44.368Z,99.55
2022-08-26T02:00:47.666Z,99.30
2022-08-26T02:03:16.282Z,99.18
2022-08-26T02:05:22.425Z,98.64
2022-08-26T02:07:26.697Z,100.00
2022-08-26T02:09:29.827Z,99.84
2022-08-26T02:11:36.848Z,100.00
2022-08-26T02:13:44.662Z,100.00
2022-08-26T02:15:47.992Z,100.00
2022-08-26T02:17:52.692Z,100.00
2022-08-26T02:19:56.389Z,100.00
2022-08-26T02:22:01.548Z,100.00
2022-08-26T02:24:17.266Z,100.00
2022-08-26T02:26:22.985Z,100.00
2022-08-26T02:28:29.952Z,100.00
2022-08-26T02:30:34.417Z,100.00
2022-08-26T02:32:37.174Z,100.00
2022-08-26T02:34:42.842Z,100.00
2022-08-26T02:36:45.609Z,100.00
2022-08-26T02:38:49.145Z,100.00
2022-08-26T02:40:54.856Z,100.00
2022-08-26T02:42:58.254Z,100.00
2022-08-26T02:45:04.508Z,100.00
2022-08-26T02:47:08.610Z,99.35
2022-08-26T02:49:11.300Z,99.85
2022-08-26T02:51:14.070Z,99.81
2022-08-26T02:53:22.010Z,100.00
2022-08-26T02:55:27.626Z,100.00
2022-08-26T02:57:31.998Z,100.00
2022-08-26T02:59:35.931Z,100.00
2022-08-26T03:01:40.415Z,100.00
2022-08-26T03:03:43.244Z,100.00
2022-08-26T03:05:45.937Z,100.00
2022-08-26T03:07:49.784Z,100.00
2022-08-26T03:09:53.565Z,100.00
2022-08-26T03:11:56.261Z,100.00
2022-08-26T03:13:59.080Z,100.00
2022-08-26T03:16:02.610Z,100.00
2022-08-26T03:18:07.126Z,100.00
2022-08-26T03:20:10.565Z,100.00
2022-08-26T03:22:16.327Z,100.00
2022-08-26T03:24:18.975Z,100.00
2022-08-26T03:26:21.744Z,100.00
2022-08-26T03:28:24.534Z,100.00
2022-08-26T03:30:44.194Z,100.00
2022-08-26T03:32:48.222Z,100.00
2022-08-26T03:34:52.840Z,100.00
2022-08-26T03:36:55.481Z,100.00
2022-08-26T03:38:59.078Z,100.00
2022-08-26T03:41:02.051Z,100.00
2022-08-26T03:43:07.281Z,100.00
2022-08-26T03:45:15.322Z,100.00
2022-08-26T03:47:18.068Z,100.00
2022-08-26T03:49:20.779Z,100.00
2022-08-26T03:51:24.873Z,100.00
2022-08-26T03:53:28.030Z,100.00
2022-08-26T03:55:33.037Z,100.00
2022-08-26T03:57:36.014Z,100.00
2022-08-26T03:59:38.868Z,100.00
2022-08-26T04:01:44.306Z,100.00
2022-08-26T04:03:59.981Z,100.00
2022-08-26T04:06:03.510Z,100.00
2022-08-26T04:08:08.386Z,100.00
2022-08-26T04:10:15.583Z,100.00
2022-08-26T04:12:23.059Z,100.00
2022-08-26T04:14:28.594Z,100.00
2022-08-26T04:16:32.349Z,100.00
2022-08-26T04:18:37.951Z,100.00
2022-08-26T04:20:49.163Z,100.00
2022-08-26T04:22:52.016Z,100.00
2022-08-26T04:24:56.103Z,100.00
2022-08-26T04:26:58.817Z,100.00
2022-08-26T04:29:02.408Z,100.00
2022-08-26T04:31:05.209Z,100.00
2022-08-26T04:33:13.046Z,100.00
2022-08-26T04:35:16.165Z,100.00
2022-08-26T04:37:19.674Z,100.00
2022-08-26T04:39:24.359Z,100.00
2022-08-26T04:41:29.858Z,100.00
2022-08-26T04:43:34.305Z,100.00
2022-08-26T04:45:37.452Z,100.00
2022-08-26T04:47:40.510Z,100.00
2022-08-26T04:49:43.627Z,100.00
2022-08-26T04:51:46.281Z,100.00
2022-08-26T04:53:49.942Z,100.00
2022-08-26T04:55:55.345Z,100.00
2022-08-26T04:57:59.673Z,100.00
2022-08-26T05:00:02.480Z,100.00
2022-08-26T05:02:06.845Z,100.00
2022-08-26T05:04:09.744Z,100.00
2022-08-26T05:06:13.095Z,100.00
2022-08-26T05:08:16.784Z,100.00
2022-08-26T05:10:19.725Z,100.00
2022-08-26T05:12:23.224Z,100.00
2022-08-26T05:14:27.508Z,100.00
2022-08-26T05:16:30.273Z,100.00
2022-08-26T05:18:34.104Z,100.00
2022-08-26T05:20:40.939Z,100.00
2022-08-26T05:22:43.672Z,100.00
2022-08-26T05:24:46.671Z,100.00
2022-08-26T05:26:49.519Z,100.00
2022-08-26T05:28:54.948Z,100.00
2022-08-26T05:30:59.392Z,100.00
2022-08-26T05:33:03.570Z,100.00
2022-08-26T05:35:08.925Z,100.00
2022-08-26T05:37:13.662Z,100.00
2022-08-26T05:39:16.465Z,100.00
2022-08-26T05:41:24.770Z,100.00
2022-08-26T05:43:27.464Z,100.00
2022-08-26T05:45:32.147Z,100.00
2022-08-26T05:47:36.141Z,100.00
2022-08-26T05:49:43.748Z,100.00
2022-08-26T05:51:54.156Z,100.00
2022-08-26T05:53:57.477Z,100.00
2022-08-26T05:56:01.025Z,100.00
2022-08-26T05:58:03.723Z,100.00
2022-08-26T06:00:07.164Z,100.00
2022-08-26T06:02:10.463Z,100.00
2022-08-26T06:04:14.472Z,100.00
2022-08-26T06:06:20.805Z,100.00
2022-08-26T06:08:30.288Z,100.00
2022-08-26T06:10:33.455Z,100.00
2022-08-26T06:12:36.141Z,100.00
2022-08-26T06:14:38.895Z,100.00
2022-08-26T06:16:44.992Z,100.00
2022-08-26T06:18:49.045Z,100.00
2022-08-26T06:20:57.803Z,100.00
2022-08-26T06:23:18.585Z,100.00
2022-08-26T06:25:38.641Z,100.00
2022-08-26T06:27:41.305Z,100.00
2022-08-26T06:29:44.037Z,100.00
2022-08-26T06:31:47.696Z,100.00
2022-08-26T06:33:50.889Z,99.17
2022-08-26T06:35:54.973Z,97.79
2022-08-26T06:37:57.719Z,98.41
2022-08-26T06:40:00.478Z,97.04
2022-08-26T06:42:03.410Z,95.37
2022-08-26T06:44:09.109Z,94.27
2022-08-26T06:46:14.249Z,93.02
2022-08-26T06:48:19.545Z,91.87
2022-08-26T06:50:22.276Z,90.88
2022-08-26T06:52:26.579Z,91.15
2022-08-26T06:54:31.825Z,91.09
2022-08-26T06:56:37.313Z,92.68
2022-08-26T06:58:41.424Z,93.14
2022-08-26T07:00:47.253Z,92.30
2022-08-26T07:02:50.922Z,90.72
2022-08-26T07:04:53.681Z,90.54
2022-08-26T07:07:00.207Z,88.91
2022-08-26T07:09:06.810Z,87.53
2022-08-26T07:11:12.939Z,88.03
2022-08-26T07:13:16.324Z,88.17
2022-08-26T07:15:33.599Z,85.08
2022-08-26T07:17:36.357Z,85.20
2022-08-26T07:19:39.339Z,84.47
2022-08-26T07:21:42.512Z,85.01
2022-08-26T07:23:45.279Z,82.91
2022-08-26T07:25:50.954Z,81.48
2022-08-26T07:27:54.191Z,79.60
2022-08-26T07:29:58.361Z,77.04
2022-08-26T07:32:01.423Z,76.92
2022-08-26T07:34:06.254Z,74.96
2022-08-26T07:36:10.963Z,72.64
2022-08-26T07:38:13.921Z,72.36
2022-08-26T07:40:16.697Z,71.20
2022-08-26T07:42:21.440Z,71.88
2022-08-26T07:44:24.378Z,72.07
2022-08-26T07:46:30.438Z,71.24
2022-08-26T07:48:33.315Z,72.07
2022-08-26T07:50:49.992Z,75.00
2022-08-26T07:52:53.349Z,69.29
2022-08-26T07:54:58.071Z,69.17
2022-08-26T07:57:01.485Z,66.82
2022-08-26T07:59:13.730Z,65.50
2022-08-26T08:01:16.908Z,65.12
2022-08-26T08:03:20.520Z,66.15
2022-08-26T08:05:23.969Z,67.08
2022-08-26T08:07:44.397Z,66.53
2022-08-26T08:09:49.454Z,67.07
2022-08-26T08:11:52.546Z,67.58
2022-08-26T08:13:56.302Z,64.44
2022-08-26T08:16:00.694Z,62.70
2022-08-26T08:18:03.353Z,60.24
2022-08-26T08:20:09.245Z,60.53
2022-08-26T08:22:17.852Z,60.96
2022-08-26T08:24:22.563Z,64.25
2022-08-26T08:26:27.132Z,64.13
2022-08-26T08:28:29.940Z,63.39
2022-08-26T08:30:32.783Z,65.32
2022-08-26T08:32:39.397Z,66.10
2022-08-26T08:36:46.200Z,71.86
2022-08-26T08:38:48.879Z,69.69
2022-08-26T08:40:51.898Z,70.06
2022-08-26T08:43:00.661Z,68.47
2022-08-26T08:45:08.230Z,67.83
2022-08-26T08:47:18.873Z,63.75
2022-08-26T08:49:25.843Z,62.17
2022-08-26T08:51:39.752Z,59.76
2022-08-26T08:53:45.407Z,63.11
2022-08-26T08:56:12.099Z,61.37
2022-08-26T08:58:19.184Z,61.45
2022-08-26T09:00:30.246Z,60.90
2022-08-26T09:02:40.177Z,60.42
2022-08-26T09:05:04.402Z,58.66
2022-08-26T09:07:11.404Z,54.61
2022-08-26T09:09:21.450Z,51.77
2022-08-26T09:11:24.609Z,49.24
2022-08-26T09:13:29.149Z,52.92
2022-08-26T09:15:47.567Z,53.60
2022-08-26T09:17:59.882Z,56.25
2022-08-26T09:20:13.471Z,55.26
2022-08-26T09:22:29.913Z,56.76
2022-08-26T09:24:41.634Z,58.11
2022-08-26T09:26:48.317Z,58.00
2022-08-26T09:28:57.181Z,57.74
2022-08-26T09:31:11.467Z,57.95
2022-08-26T09:33:19.145Z,56.58
2022-08-26T09:35:30.099Z,54.05
2022-08-26T09:37:42.444Z,53.98
2022-08-26T09:39:45.338Z,54.50
2022-08-26T09:42:03.498Z,53.67
2022-08-26T09:44:15.678Z,52.96
2022-08-26T09:46:24.175Z,51.54
2022-08-26T09:48:35.551Z,48.61
2022-08-26T09:50:53.150Z,49.03
2022-08-26T09:53:09.858Z,49.13
2022-08-26T09:55:22.433Z,50.91
2022-08-26T09:57:28.971Z,49.25
2022-08-26T09:59:31.820Z,48.85
2022-08-26T10:01:36.638Z,48.38
2022-08-26T10:03:40.975Z,45.42
2022-08-26T10:05:48.280Z,45.18
2022-08-26T10:07:52.176Z,43.94
2022-08-26T10:09:55.666Z,43.02
2022-08-26T10:12:02.807Z,41.78
2022-08-26T10:14:13.816Z,40.12
2022-08-26T10:16:20.345Z,40.49
2022-08-26T10:18:28.760Z,40.54
2022-08-26T10:20:37.187Z,43.86
2022-08-26T10:22:47.894Z,43.58
2022-08-26T10:24:58.508Z,40.20
2022-08-26T10:27:06.563Z,42.61
2022-08-26T10:29:14.657Z,45.41
2022-08-26T10:31:28.226Z,46.11
2022-08-26T10:33:31.855Z,44.55
2022-08-26T10:35:37.352Z,45.65
2022-08-26T10:37:47.251Z,46.27
2022-08-26T10:39:57.296Z,44.79
2022-08-26T10:42:06.363Z,46.18
2022-08-26T10:44:15.908Z,46.67
2022-08-26T10:46:22.469Z,47.53
2022-08-26T10:48:36.633Z,47.80
2022-08-26T10:50:43.015Z,47.24
2022-08-26T10:52:58.683Z,48.49
2022-08-26T10:55:13.585Z,48.07
2022-08-26T10:57:24.562Z,47.88
2022-08-26T10:59:41.082Z,48.34
2022-08-26T11:01:51.075Z,48.22
2022-08-26T11:04:04.281Z,48.45
2022-08-26T11:06:21.089Z,47.82
2022-08-26T11:08:34.007Z,48.18
2022-08-26T11:11:04.112Z,48.89
2022-08-26T11:13:07.947Z,48.61
2022-08-26T11:15:13.294Z,49.30
2022-08-26T11:17:55.266Z,49.48
2022-08-26T11:20:03.299Z,49.19
2022-08-26T11:22:12.428Z,50.03
2022-08-26T11:25:00.834Z,50.33
2022-08-26T11:27:05.065Z,50.80
2022-08-26T11:29:14.541Z,51.23
2022-08-26T11:31:50.656Z,50.81
2022-08-26T11:33:56.546Z,50.99
2022-08-26T11:35:59.528Z,51.72
2022-08-26T11:38:26.327Z,51.12
2022-08-26T11:40:33.062Z,51.67
2022-08-26T11:42:40.874Z,52.09
2022-08-26T11:44:49.419Z,52.01
2022-08-26T11:46:57.897Z,53.37
2022-08-26T11:49:06.430Z,53.15
2022-08-26T11:51:12.537Z,54.04
2022-08-26T11:53:19.603Z,53.41
2022-08-26T11:55:25.639Z,53.21
2022-08-26T11:57:31.513Z,53.10
2022-08-26T11:59:39.777Z,52.93
2022-08-26T12:01:49.153Z,50.52
2022-08-26T12:03:53.536Z,51.49
2022-08-26T12:05:57.204Z,51.03
2022-08-26T12:08:04.878Z,51.37
2022-08-26T12:10:11.770Z,51.47
2022-08-26T12:12:17.124Z,51.23
2022-08-26T12:14:24.212Z,51.48
2022-08-26T12:16:28.695Z,51.28
2022-08-26T12:18:35.122Z,51.15
2022-08-26T12:20:53.834Z,51.23
2022-08-26T12:22:56.992Z,49.28
2022-08-26T12:25:01.715Z,48.59
2022-08-26T12:27:14.995Z,48.48
2022-08-26T12:29:28.127Z,47.88
2022-08-26T12:31:33.736Z,48.64
2022-08-26T12:33:37.502Z,48.25
2022-08-26T12:35:41.756Z,50.22
2022-08-26T12:37:46.963Z,50.80
2022-08-26T12:39:49.991Z,50.83
2022-08-26T12:41:54.412Z,50.85
2022-08-26T12:43:57.240Z,50.93
2022-08-26T12:46:01.530Z,49.71
2022-08-26T12:48:11.010Z,49.44
2022-08-26T12:50:19.589Z,50.00
2022-08-26T12:52:30.756Z,50.62
2022-08-26T12:54:54.792Z,50.73
2022-08-26T12:57:10.862Z,50.69
2022-08-26T12:59:23.211Z,50.38
2022-08-26T13:01:27.418Z,50.42
2022-08-26T13:03:44.758Z,50.21
2022-08-26T13:05:47.696Z,50.50
2022-08-26T13:08:10.472Z,51.70
2022-08-26T13:10:38.770Z,51.96
2022-08-26T13:12:42.530Z,53.48
2022-08-26T13:14:45.277Z,52.52
2022-08-26T13:16:48.265Z,53.72
2022-08-26T13:18:54.114Z,53.70
2022-08-26T13:20:57.403Z,54.19
2022-08-26T13:23:00.235Z,54.24
2022-08-26T13:25:03.152Z,52.06
2022-08-26T13:27:09.515Z,52.10
2022-08-26T13:29:13.725Z,51.76
2022-08-26T13:31:17.447Z,51.78
2022-08-26T13:33:22.672Z,51.29
2022-08-26T13:35:26.583Z,51.33
2022-08-26T13:37:34.384Z,51.12
2022-08-26T13:39:40.468Z,49.29
2022-08-26T13:41:43.468Z,49.47
2022-08-26T13:43:47.590Z,50.51
2022-08-26T13:45:51.541Z,49.96
2022-08-26T13:47:54.314Z,50.20
2022-08-26T13:49:57.243Z,49.93
2022-08-26T13:51:59.970Z,50.35
2022-08-26T13:54:02.990Z,50.65
2022-08-26T13:56:10.833Z,50.36
2022-08-26T13:58:14.203Z,50.55
2022-08-26T14:00:19.590Z,50.26
2022-08-26T14:02:22.446Z,50.95
2022-08-26T14:04:27.266Z,50.88
2022-08-26T14:06:30.360Z,51.38
2022-08-26T14:08:33.262Z,51.25
2022-08-26T14:10:36.793Z,50.97
2022-08-26T14:12:40.756Z,50.95
2022-08-26T14:14:43.513Z,51.35
2022-08-26T14:16:59.830Z,52.21
2022-08-26T14:19:05.683Z,50.98
2022-08-26T14:21:09.149Z,50.98
2022-08-26T14:23:20.664Z,51.32
2022-08-26T14:25:23.762Z,52.36
2022-08-26T14:27:27.245Z,51.64
2022-08-26T14:29:29.956Z,53.12
2022-08-26T14:31:33.387Z,54.40
2022-08-26T14:33:38.354Z,54.89
2022-08-26T14:35:48.809Z,54.71
2022-08-26T14:37:52.734Z,54.39
2022-08-26T14:39:55.409Z,54.78
2022-08-26T14:41:58.171Z,55.82
2022-08-26T14:44:03.002Z,55.59
2022-08-26T14:46:05.926Z,55.52
2022-08-26T14:48:08.928Z,55.55
2022-08-26T14:50:14.269Z,54.93
2022-08-26T14:52:17.652Z,55.14
2022-08-26T14:54:20.755Z,55.13
2022-08-26T14:56:23.881Z,55.14
2022-08-26T14:58:30.971Z,58.25
2022-08-26T15:00:38.162Z,59.92
2022-08-26T15:02:41.009Z,61.32
2022-08-26T15:04:43.889Z,62.35
2022-08-26T15:06:48.319Z,63.10
2022-08-26T15:08:51.074Z,64.58
2022-08-26T15:10:54.294Z,66.05
2022-08-26T15:12:57.012Z,67.03
2022-08-26T15:15:00.299Z,68.38
2022-08-26T15:17:02.954Z,68.68
2022-08-26T15:19:06.636Z,69.15
2022-08-26T15:21:09.388Z,69.00
2022-08-26T15:23:16.395Z,67.61
2022-08-26T15:25:20.418Z,66.17
2022-08-26T15:27:23.170Z,65.51
2022-08-26T15:29:25.974Z,65.73
2022-08-26T15:31:31.862Z,66.51
2022-08-26T15:33:35.044Z,67.60
2022-08-26T15:35:38.457Z,68.28
2022-08-26T15:37:43.129Z,69.51
2022-08-26T15:39:47.372Z,70.03
2022-08-26T15:41:50.168Z,70.26
2022-08-26T15:43:53.145Z,69.60
2022-08-26T15:45:56.517Z,69.72
2022-08-26T15:48:01.178Z,69.31
2022-08-26T15:50:14.212Z,69.29
2022-08-26T15:52:17.534Z,69.77
2022-08-26T15:54:23.067Z,70.56
2022-08-26T15:56:29.490Z,71.11
2022-08-26T15:58:32.191Z,71.25
2022-08-26T16:00:34.929Z,71.16
2022-08-26T16:02:37.696Z,71.20
2022-08-26T16:04:40.444Z,70.55
2022-08-26T16:06:43.738Z,69.70
2022-08-26T16:08:46.614Z,69.99
2022-08-26T16:10:51.230Z,70.63
2022-08-26T16:12:55.256Z,71.56
2022-08-26T16:14:57.994Z,71.88
2022-08-26T16:17:00.668Z,71.18
2022-08-26T16:19:07.403Z,70.42
2022-08-26T16:21:13.162Z,71.56
2022-08-26T16:23:17.327Z,71.73
2022-08-26T16:25:20.153Z,71.51
2022-08-26T16:27:23.242Z,74.41
2022-08-26T16:29:27.946Z,75.63
2022-08-26T16:31:30.744Z,75.87
2022-08-26T16:33:33.658Z,76.46
2022-08-26T16:35:36.453Z,78.65
2022-08-26T16:37:40.099Z,86.45
2022-08-26T16:39:45.231Z,93.04
2022-08-26T16:41:48.151Z,93.06
2022-08-26T16:43:51.456Z,96.22
2022-08-26T16:45:55.949Z,90.72
2022-08-26T16:47:59.074Z,98.09
2022-08-26T16:50:01.771Z,100.00
2022-08-26T16:52:05.353Z,100.00
2022-08-26T16:54:09.569Z,100.00
2022-08-26T16:56:13.609Z,100.00
2022-08-26T16:58:17.241Z,100.00
2022-08-26T17:00:27.777Z,100.00
2022-08-26T17:02:31.881Z,100.00
2022-08-26T17:04:34.736Z,100.00
2022-08-26T17:06:38.128Z,100.00
2022-08-26T17:08:42.331Z,100.00
2022-08-26T17:10:45.305Z,100.00
2022-08-26T17:12:48.385Z,100.00
2022-08-26T17:14:51.160Z,100.00
2022-08-26T17:16:53.890Z,100.00
2022-08-26T17:18:58.714Z,100.00
2022-08-26T17:21:03.058Z,100.00
2022-08-26T17:23:05.776Z,100.00
2022-08-26T17:25:12.672Z,100.00
2022-08-26T17:27:15.462Z,100.00
2022-08-26T17:29:18.219Z,100.00
2022-08-26T17:31:22.014Z,100.00
2022-08-26T17:33:25.325Z,100.00
2022-08-26T17:35:29.458Z,100.00
2022-08-26T17:37:32.236Z,100.00
2022-08-26T17:39:37.063Z,100.00
2022-08-26T17:41:40.919Z,100.00
2022-08-26T17:43:43.727Z,100.00
2022-08-26T17:45:46.876Z,100.00
2022-08-26T17:47:49.918Z,100.00
2022-08-26T17:49:52.639Z,100.00
2022-08-26T17:51:58.435Z,100.00
2022-08-26T17:54:02.009Z,100.00
2022-08-26T17:56:07.296Z,100.00
2022-08-26T17:58:11.480Z,100.00
2022-08-26T18:00:20.585Z,100.00
2022-08-26T18:02:23.967Z,100.00
2022-08-26T18:04:27.076Z,100.00
2022-08-26T18:06:30.467Z,100.00
2022-08-26T18:08:34.677Z,100.00
2022-08-26T18:10:37.392Z,100.00
2022-08-26T18:12:41.710Z,100.00
2022-08-26T18:14:44.719Z,100.00
2022-08-26T18:16:47.427Z,100.00
2022-08-26T18:18:53.262Z,100.00
2022-08-26T18:21:01.887Z,100.00
2022-08-26T18:23:04.791Z,100.00
2022-08-26T18:25:10.415Z,100.00
2022-08-26T18:27:15.834Z,100.00
2022-08-26T18:29:20.101Z,100.00
2022-08-26T18:31:23.123Z,100.00
2022-08-26T18:33:25.969Z,100.00
2022-08-26T18:35:30.266Z,100.00
2022-08-26T18:37:34.086Z,100.00
2022-08-26T18:39:36.955Z,100.00
2022-08-26T18:41:43.603Z,100.00
2022-08-26T18:43:46.251Z,100.00
2022-08-26T18:45:48.934Z,100.00
2022-08-26T18:47:51.672Z,100.00
2022-08-26T18:49:54.821Z,100.00
2022-08-26T18:51:57.595Z,100.00
2022-08-26T18:54:02.847Z,100.00
2022-08-26T18:56:05.570Z,100.00
2022-08-26T18:58:09.840Z,100.00
2022-08-26T19:00:14.680Z,100.00
2022-08-26T19:02:17.781Z,100.00
2022-08-26T19:04:21.998Z,100.00
2022-08-26T19:06:26.018Z,100.00
2022-08-26T19:08:28.807Z,100.00
2022-08-26T19:10:32.350Z,100.00
2022-08-26T19:12:36.278Z,100.00
2022-08-26T19:14:40.439Z,100.00
2022-08-26T19:16:44.919Z,100.00
2022-08-26T19:18:48.204Z,100.00
2022-08-26T19:20:50.970Z,100.00
2022-08-26T19:22:53.764Z,100.00
2022-08-26T19:24:56.565Z,100.00
2022-08-26T19:27:02.287Z,100.00
2022-08-26T19:29:05.084Z,100.00
2022-08-26T19:31:10.812Z,100.00
2022-08-26T19:33:14.493Z,100.00
2022-08-26T19:35:17.333Z,100.00
2022-08-26T19:37:21.071Z,100.00
2022-08-26T19:39:23.996Z,100.00
2022-08-26T19:41:34.178Z,100.00
2022-08-26T19:43:40.637Z,100.00
2022-08-26T19:45:43.808Z,100.00
2022-08-26T19:47:48.010Z,100.00
2022-08-26T19:49:54.053Z,100.00
2022-08-26T19:51:56.759Z,100.00
2022-08-26T19:54:01.728Z,100.00
2022-08-26T19:56:04.910Z,100.00
2022-08-26T19:58:07.971Z,100.00
2022-08-26T20:00:14.851Z,100.00
2022-08-26T20:02:18.083Z,100.00
2022-08-26T20:04:22.229Z,100.00
2022-08-26T20:06:25.130Z,100.00
2022-08-26T20:08:28.563Z,100.00
2022-08-26T20:10:35.187Z,100.00
2022-08-26T20:12:37.871Z,100.00
2022-08-26T20:14:40.643Z,100.00
2022-08-26T20:16:43.454Z,100.00
2022-08-26T20:19:04.311Z,100.00
2022-08-26T20:21:25.914Z,100.00
2022-08-26T20:23:29.338Z,100.00
2022-08-26T20:25:33.428Z,100.00
2022-08-26T20:27:38.285Z,100.00
2022-08-26T20:29:42.674Z,100.00
2022-08-26T20:31:46.235Z,100.00
2022-08-26T20:33:50.506Z,100.00
2022-08-26T20:35:53.318Z,100.00
2022-08-26T20:37:57.369Z,100.00
2022-08-26T20:40:00.754Z,100.00
2022-08-26T20:42:04.244Z,100.00
2022-08-26T20:44:09.325Z,100.00
2022-08-26T20:46:16.907Z,100.00
2022-08-26T20:48:21.608Z,100.00
2022-08-26T20:50:24.528Z,100.00
2022-08-26T20:52:27.474Z,100.00
2022-08-26T20:54:31.555Z,100.00
2022-08-26T20:56:34.483Z,100.00
2022-08-26T20:58:38.317Z,100.00
2022-08-26T21:00:41.340Z,100.00
2022-08-26T21:02:44.075Z,100.00
2022-08-26T21:04:46.901Z,100.00
2022-08-26T21:06:52.450Z,100.00
2022-08-26T21:08:57.020Z,100.00
2022-08-26T21:11:02.164Z,100.00
2022-08-26T21:13:08.078Z,100.00
2022-08-26T21:15:11.855Z,100.00
2022-08-26T21:17:14.626Z,100.00
2022-08-26T21:19:19.452Z,100.00
2022-08-26T21:21:25.197Z,100.00
2022-08-26T21:23:29.365Z,100.00
2022-08-26T21:25:32.252Z,100.00
2022-08-26T21:27:37.193Z,100.00
2022-08-26T21:29:39.894Z,100.00
2022-08-26T21:31:46.416Z,100.00
2022-08-26T21:33:50.843Z,100.00
2022-08-26T21:35:53.859Z,100.00
2022-08-26T21:37:56.710Z,100.00
2022-08-26T21:40:01.833Z,100.00
2022-08-26T21:42:04.952Z,100.00
2022-08-26T21:44:09.955Z,100.00
2022-08-26T21:46:18.800Z,100.00
2022-08-26T21:48:22.831Z,100.00
2022-08-26T21:50:30.567Z,100.00
2022-08-26T21:52:33.453Z,100.00
2022-08-26T21:54:36.159Z,100.00
2022-08-26T21:56:40.606Z,100.00
2022-08-26T21:58:43.769Z,100.00
2022-08-26T22:00:52.035Z,100.00
2022-08-26T22:02:54.789Z,100.00
2022-08-26T22:04:57.489Z,100.00
2022-08-26T22:07:00.216Z,100.00
2022-08-26T22:09:03.077Z,100.00
2022-08-26T22:11:06.431Z,100.00
2022-08-26T22:13:09.918Z,100.00
2022-08-26T22:15:13.280Z,100.00
2022-08-26T22:17:17.297Z,100.00
2022-08-26T22:19:20.903Z,100.00
2022-08-26T22:21:27.946Z,100.00
2022-08-26T22:23:30.679Z,100.00
2022-08-26T22:25:33.593Z,100.00
2022-08-26T22:27:40.402Z,100.00
2022-08-26T22:29:47.817Z,100.00
2022-08-26T22:31:50.516Z,100.00
2022-08-26T22:33:54.583Z,100.00
2022-08-26T22:35:57.436Z,100.00
2022-08-26T22:38:00.353Z,100.00
2022-08-26T22:40:03.358Z,100.00
2022-08-26T22:42:06.212Z,100.00
2022-08-26T22:44:08.990Z,100.00
2022-08-26T22:46:17.383Z,100.00
2022-08-26T22:48:21.931Z,100.00
2022-08-26T22:50:26.712Z,100.00
2022-08-26T22:52:29.920Z,100.00
2022-08-26T22:54:32.809Z,100.00
2022-08-26T22:56:36.011Z,100.00
2022-08-26T22:58:39.366Z,100.00
2022-08-26T23:00:42.419Z,100.00
2022-08-26T23:02:46.724Z,100.00
2022-08-26T23:04:50.437Z,100.00
2022-08-26T23:06:54.588Z,100.00
2022-08-26T23:08:57.317Z,100.00
2022-08-26T23:11:00.036Z,100.00
2022-08-26T23:13:04.101Z,100.00
2022-08-26T23:15:10.195Z,100.00
2022-08-26T23:17:14.301Z,100.00
2022-08-26T23:19:19.681Z,100.00
2022-08-26T23:21:22.681Z,100.00
2022-08-26T23:23:27.802Z,100.00
2022-08-26T23:25:32.315Z,100.00
2022-08-26T23:27:36.343Z,100.00
2022-08-26T23:29:39.651Z,100.00
2022-08-26T23:31:43.309Z,100.00
2022-08-26T23:34:03.338Z,100.00
2022-08-26T23:36:07.833Z,100.00
2022-08-26T23:38:14.128Z,100.00
2022-08-26T23:40:21.903Z,100.00
2022-08-26T23:42:24.648Z,100.00
2022-08-26T23:44:31.395Z,100.00
2022-08-26T23:46:35.188Z,100.00
2022-08-26T23:48:37.935Z,100.00
2022-08-26T23:50:58.359Z,100.00
2022-08-26T23:53:08.612Z,100.00
2022-08-26T23:55:11.927Z,100.00
2022-08-26T23:57:17.001Z,100.00
2022-08-26T23:59:19.930Z,100.00
