createdAt,value
2019-02-03T00:00:43.439Z,18.07
2019-02-03T00:03:10.734Z,18.05
2019-02-03T00:05:37.891Z,18.07
2019-02-03T00:08:05.079Z,18.03
2019-02-03T00:10:32.282Z,18.07
2019-02-03T00:12:59.518Z,18.09
2019-02-03T00:15:26.691Z,18.08
2019-02-03T00:17:53.973Z,18.07
2019-02-03T00:20:21.716Z,18.09
2019-02-03T00:22:48.889Z,18.05
2019-02-03T00:25:16.106Z,18.07
2019-02-03T00:27:43.271Z,18.08
2019-02-03T00:30:10.487Z,18.06
2019-02-03T00:32:37.691Z,18.08
2019-02-03T00:35:04.967Z,18.09
2019-02-03T00:37:32.341Z,18.09
2019-02-03T00:39:59.556Z,18.11
2019-02-03T00:42:26.816Z,18.12
2019-02-03T00:44:54.057Z,18.06
2019-02-03T00:47:21.195Z,18.07
2019-02-03T00:49:48.434Z,18.07
2019-02-03T00:52:15.858Z,18.06
2019-02-03T00:54:43.027Z,18.07
2019-02-03T00:57:10.244Z,18.05
2019-02-03T00:59:37.435Z,18.05
2019-02-03T01:02:04.602Z,18.04
2019-02-03T01:04:31.815Z,18.02
2019-02-03T01:06:59.409Z,18.00
2019-02-03T01:09:26.617Z,18.03
2019-02-03T01:11:53.774Z,18.08
2019-02-03T01:14:20.954Z,18.08
2019-02-03T01:16:48.120Z,18.07
2019-02-03T01:19:15.324Z,18.02
2019-02-03T01:21:42.569Z,18.02
2019-02-03T01:24:10.028Z,18.07
2019-02-03T01:26:37.257Z,18.04
2019-02-03T01:29:04.439Z,18.01
2019-02-03T01:31:31.685Z,18.02
2019-02-03T01:33:58.844Z,18.02
2019-02-03T01:36:26.054Z,18.02
2019-02-03T01:38:53.365Z,18.05
2019-02-03T01:41:20.521Z,18.06
2019-02-03T01:43:47.735Z,18.02
2019-02-03T01:46:14.906Z,18.04
2019-02-03T01:48:42.139Z,18.02
2019-02-03T01:51:09.334Z,18.01
2019-02-03T01:53:36.533Z,17.98
2019-02-03T01:56:04.181Z,17.99
2019-02-03T01:58:31.349Z,18.00
2019-02-03T02:00:58.685Z,18.01
2019-02-03T02:03:26.354Z,18.00
2019-02-03T02:05:53.507Z,18.02
2019-02-03T02:08:20.731Z,18.03
2019-02-03T02:10:47.939Z,18.02
2019-02-03T02:13:15.513Z,18.03
2019-02-03T02:15:42.697Z,18.04
2019-02-03T02:18:09.881Z,18.04
2019-02-03T02:20:37.098Z,18.02
2019-02-03T02:23:04.277Z,17.99
2019-02-03T02:25:31.483Z,18.00
2019-02-03T02:27:58.659Z,17.98
2019-02-03T02:30:25.955Z,17.97
2019-02-03T02:32:53.239Z,18.02
2019-02-03T02:35:20.447Z,18.03
2019-02-03T02:37:47.781Z,18.02
2019-02-03T02:40:20.075Z,18.01
2019-02-03T02:42:47.308Z,18.04
2019-02-03T02:45:14.935Z,18.04
2019-02-03T02:47:42.139Z,18.05
2019-02-03T02:50:20.899Z,18.04
2019-02-03T02:52:48.103Z,18.03
2019-02-03T02:55:15.293Z,18.06
2019-02-03T02:57:42.475Z,18.02
2019-02-03T03:00:12.595Z,18.01
2019-02-03T03:02:39.843Z,18.00
2019-02-03T03:05:07.625Z,18.02
2019-02-03T03:07:34.807Z,17.99
2019-02-03T03:10:02.115Z,17.97
2019-02-03T03:12:29.322Z,18.04
2019-02-03T03:14:56.847Z,18.02
2019-02-03T03:17:24.006Z,18.00
2019-02-03T03:19:51.180Z,17.99
2019-02-03T03:22:18.382Z,17.96
2019-02-03T03:24:45.625Z,17.94
2019-02-03T03:27:12.823Z,17.94
2019-02-03T03:29:40.387Z,18.00
2019-02-03T03:32:07.613Z,18.01
2019-02-03T03:34:34.795Z,17.99
2019-02-03T03:37:02.006Z,17.96
2019-02-03T03:39:29.207Z,17.97
2019-02-03T03:41:56.465Z,17.98
2019-02-03T03:44:23.665Z,17.97
2019-02-03T03:46:51.170Z,17.96
2019-02-03T03:49:18.361Z,18.01
2019-02-03T03:51:45.571Z,17.99
2019-02-03T03:54:12.753Z,17.96
2019-02-03T03:56:39.966Z,17.90
2019-02-03T03:59:07.131Z,17.91
2019-02-03T04:01:34.325Z,17.89
2019-02-03T04:04:01.619Z,17.83
2019-02-03T04:06:28.771Z,17.87
2019-02-03T04:08:55.954Z,17.86
2019-02-03T04:11:23.120Z,17.85
2019-02-03T04:13:50.332Z,17.86
2019-02-03T04:16:17.506Z,17.84
2019-02-03T04:18:45.207Z,17.81
2019-02-03T04:21:12.401Z,17.83
2019-02-03T04:23:39.545Z,17.86
2019-02-03T04:26:06.727Z,17.91
2019-02-03T04:28:33.918Z,17.94
2019-02-03T04:31:01.133Z,17.93
2019-02-03T04:33:28.360Z,17.94
2019-02-03T04:35:55.988Z,17.97
2019-02-03T04:38:23.206Z,18.04
2019-02-03T04:40:50.620Z,18.07
2019-02-03T04:43:17.792Z,18.09
2019-02-03T04:45:45.014Z,18.13
2019-02-03T04:48:12.324Z,18.15
2019-02-03T04:50:39.503Z,18.21
2019-02-03T04:53:06.851Z,18.22
2019-02-03T04:55:34.057Z,18.31
2019-02-03T04:58:01.230Z,18.32
2019-02-03T05:00:28.417Z,18.33
2019-02-03T05:02:55.641Z,18.35
2019-02-03T05:05:22.817Z,18.35
2019-02-03T05:07:50.063Z,18.32
2019-02-03T05:10:17.842Z,18.37
2019-02-03T05:12:45.033Z,18.38
2019-02-03T05:15:14.742Z,18.37
2019-02-03T05:17:42.099Z,18.35
2019-02-03T05:20:10.467Z,18.38
2019-02-03T05:22:37.664Z,18.40
2019-02-03T05:25:05.041Z,18.43
2019-02-03T05:27:32.383Z,18.39
2019-02-03T05:29:59.577Z,18.33
2019-02-03T05:32:26.740Z,18.35
2019-02-03T05:34:53.962Z,18.39
2019-02-03T05:37:21.135Z,18.37
2019-02-03T05:39:48.429Z,18.37
2019-02-03T05:42:15.657Z,18.39
2019-02-03T05:44:42.838Z,18.35
2019-02-03T05:47:09.990Z,18.38
2019-02-03T05:49:37.202Z,18.38
2019-02-03T05:52:04.418Z,18.36
2019-02-03T05:54:31.671Z,18.32
2019-02-03T05:56:59.350Z,18.27
2019-02-03T05:59:26.518Z,18.29
2019-02-03T06:01:53.716Z,18.32
2019-02-03T06:04:20.888Z,18.33
2019-02-03T06:06:48.128Z,18.34
2019-02-03T06:09:15.324Z,18.35
2019-02-03T06:11:42.544Z,18.33
2019-02-03T06:14:09.706Z,18.31
2019-02-03T06:16:36.941Z,18.31
2019-02-03T06:19:04.093Z,18.32
2019-02-03T06:21:31.382Z,18.32
2019-02-03T06:23:58.554Z,18.38
2019-02-03T06:26:25.766Z,18.36
2019-02-03T06:28:53.085Z,18.38
2019-02-03T06:31:20.250Z,18.40
2019-02-03T06:33:51.602Z,18.44
2019-02-03T06:36:19.215Z,18.45
2019-02-03T06:38:46.809Z,18.42
2019-02-03T06:41:14.083Z,18.41
2019-02-03T06:43:41.262Z,18.38
2019-02-03T06:46:28.009Z,18.42
2019-02-03T06:48:58.084Z,18.43
2019-02-03T06:51:25.290Z,18.40
2019-02-03T06:53:52.504Z,18.42
2019-02-03T06:56:20.104Z,18.43
2019-02-03T06:58:47.297Z,18.46
2019-02-03T07:01:14.470Z,18.39
2019-02-03T07:03:41.656Z,18.39
2019-02-03T07:06:08.856Z,18.39
2019-02-03T07:08:36.066Z,18.41
2019-02-03T07:11:03.259Z,18.44
2019-02-03T07:13:30.551Z,18.43
2019-02-03T07:15:57.737Z,18.44
2019-02-03T07:18:24.946Z,18.44
2019-02-03T07:20:52.132Z,18.42
2019-02-03T07:23:19.333Z,18.42
2019-02-03T07:25:46.516Z,18.43
2019-02-03T07:28:13.714Z,18.41
2019-02-03T07:30:40.905Z,18.36
2019-02-03T07:33:08.068Z,18.39
2019-02-03T07:35:35.274Z,18.43
2019-02-03T07:38:02.503Z,18.44
2019-02-03T07:40:29.718Z,18.46
2019-02-03T07:42:56.970Z,18.49
2019-02-03T07:45:24.542Z,18.46
2019-02-03T07:47:51.850Z,18.46
2019-02-03T07:50:19.051Z,18.44
2019-02-03T07:52:46.272Z,18.46
2019-02-03T07:55:13.510Z,18.50
2019-02-03T07:57:40.715Z,18.53
2019-02-03T08:00:08.367Z,18.51
2019-02-03T08:02:35.916Z,18.46
2019-02-03T08:05:03.127Z,18.47
2019-02-03T08:07:30.349Z,18.51
2019-02-03T08:09:57.538Z,18.50
2019-02-03T08:12:24.780Z,18.52
2019-02-03T08:14:52.070Z,18.55
2019-02-03T08:17:19.253Z,18.54
2019-02-03T08:19:46.832Z,18.51
2019-02-03T08:22:14.034Z,18.50
2019-02-03T08:24:41.250Z,18.51
2019-02-03T08:27:08.439Z,18.54
2019-02-03T08:29:35.651Z,18.57
2019-02-03T08:32:02.850Z,18.55
2019-02-03T08:34:30.072Z,18.62
2019-02-03T08:36:57.570Z,18.69
2019-02-03T08:39:24.742Z,18.71
2019-02-03T08:41:52.007Z,18.74
2019-02-03T08:44:19.191Z,18.76
2019-02-03T08:46:46.442Z,18.78
2019-02-03T08:49:13.934Z,18.83
2019-02-03T08:51:41.133Z,18.84
2019-02-03T08:54:08.338Z,18.82
2019-02-03T08:56:35.495Z,18.75
2019-02-03T08:59:02.714Z,18.77
2019-02-03T09:01:29.867Z,18.80
2019-02-03T09:03:57.055Z,18.86
2019-02-03T09:06:24.244Z,18.84
2019-02-03T09:08:51.742Z,18.90
2019-02-03T09:11:18.901Z,18.91
2019-02-03T09:13:46.133Z,18.91
2019-02-03T09:16:13.314Z,18.97
2019-02-03T09:18:40.510Z,19.01
2019-02-03T09:21:07.705Z,19.05
2019-02-03T09:23:34.874Z,19.04
2019-02-03T09:26:02.370Z,19.06
2019-02-03T09:28:29.546Z,19.02
2019-02-03T09:30:56.749Z,19.01
2019-02-03T09:33:23.913Z,18.98
2019-02-03T09:35:51.101Z,18.97
2019-02-03T09:38:18.351Z,18.96
2019-02-03T09:40:45.524Z,19.00
2019-02-03T09:43:12.906Z,19.04
2019-02-03T09:45:40.087Z,19.07
2019-02-03T09:48:07.314Z,19.11
2019-02-03T09:50:34.472Z,19.12
2019-02-03T09:53:01.737Z,19.14
2019-02-03T09:55:28.911Z,19.20
2019-02-03T09:57:56.125Z,19.23
2019-02-03T10:00:25.684Z,19.21
2019-02-03T10:02:53.952Z,19.17
2019-02-03T10:05:21.135Z,19.20
2019-02-03T10:07:48.342Z,19.19
2019-02-03T10:10:21.882Z,19.22
2019-02-03T10:12:49.050Z,19.27
2019-02-03T10:15:16.570Z,19.33
2019-02-03T10:17:43.760Z,19.36
2019-02-03T10:20:11.405Z,19.40
2019-02-03T10:22:38.554Z,19.40
2019-02-03T10:25:08.971Z,19.42
2019-02-03T10:27:36.205Z,19.46
2019-02-03T10:30:04.298Z,19.51
2019-02-03T10:32:31.469Z,19.51
2019-02-03T10:34:58.638Z,19.54
2019-02-03T10:37:25.950Z,19.58
2019-02-03T10:39:53.178Z,19.55
2019-02-03T10:42:20.387Z,19.55
2019-02-03T10:44:47.577Z,19.53
2019-02-03T10:47:14.959Z,19.52
2019-02-03T10:49:42.175Z,19.55
2019-02-03T10:52:09.434Z,19.50
2019-02-03T10:54:36.604Z,19.51
2019-02-03T10:57:03.797Z,19.50
2019-02-03T10:59:31.018Z,19.50
2019-02-03T11:01:58.186Z,19.55
2019-02-03T11:04:25.884Z,19.55
2019-02-03T11:06:53.024Z,19.57
2019-02-03T11:09:20.197Z,19.62
2019-02-03T11:11:47.410Z,19.61
2019-02-03T11:14:14.651Z,19.60
2019-02-03T11:16:41.846Z,19.62
2019-02-03T11:19:09.163Z,19.61
2019-02-03T11:21:36.418Z,19.66
2019-02-03T11:24:04.045Z,19.64
2019-02-03T11:26:31.239Z,19.67
2019-02-03T11:28:58.428Z,19.68
2019-02-03T11:31:25.672Z,19.69
2019-02-03T11:33:52.831Z,19.67
2019-02-03T11:36:20.042Z,19.66
2019-02-03T11:38:47.260Z,19.63
2019-02-03T11:41:14.480Z,19.63
2019-02-03T11:43:43.418Z,19.61
2019-02-03T11:46:10.832Z,19.54
2019-02-03T11:48:38.063Z,19.52
2019-02-03T11:51:05.248Z,19.55
2019-02-03T11:53:32.425Z,19.54
2019-02-03T11:55:59.652Z,19.53
2019-02-03T11:58:27.033Z,19.51
2019-02-03T12:00:54.981Z,19.52
2019-02-03T12:03:22.121Z,19.51
2019-02-03T12:05:49.298Z,19.53
2019-02-03T12:08:16.503Z,19.55
2019-02-03T12:10:43.685Z,19.61
2019-02-03T12:13:10.857Z,19.62
2019-02-03T12:15:38.065Z,19.65
2019-02-03T12:18:05.482Z,19.65
2019-02-03T12:20:32.675Z,19.65
2019-02-03T12:22:59.891Z,19.63
2019-02-03T12:25:28.494Z,19.67
2019-02-03T12:27:55.655Z,19.70
2019-02-03T12:30:28.155Z,19.72
2019-02-03T12:32:55.312Z,19.73
2019-02-03T12:35:22.497Z,19.72
2019-02-03T12:37:49.714Z,19.71
2019-02-03T12:40:19.121Z,19.75
2019-02-03T12:42:46.326Z,19.73
2019-02-03T12:45:14.118Z,19.73
2019-02-03T12:47:41.292Z,19.71
2019-02-03T12:50:10.576Z,19.68
2019-02-03T12:52:37.783Z,19.67
2019-02-03T12:55:06.714Z,19.73
2019-02-03T12:57:33.939Z,19.82
2019-02-03T13:00:01.592Z,19.90
2019-02-03T13:02:28.760Z,19.94
2019-02-03T13:04:55.971Z,20.01
2019-02-03T13:07:23.167Z,20.05
2019-02-03T13:09:50.382Z,20.01
2019-02-03T13:12:24.665Z,20.00
2019-02-03T13:14:46.645Z,19.97
2019-02-03T13:17:14.075Z,19.96
2019-02-03T13:19:41.347Z,20.00
2019-02-03T13:22:08.538Z,20.12
2019-02-03T13:24:35.773Z,20.18
2019-02-03T13:27:03.047Z,20.17
2019-02-03T13:29:30.252Z,20.13
2019-02-03T13:32:10.116Z,20.13
2019-02-03T13:34:26.920Z,20.14
2019-02-03T13:36:54.067Z,20.24
2019-02-03T13:39:21.318Z,20.36
2019-02-03T13:41:48.519Z,20.46
2019-02-03T13:44:15.688Z,20.45
2019-02-03T13:46:42.907Z,20.33
2019-02-03T13:49:10.122Z,20.26
2019-02-03T13:51:37.334Z,20.21
2019-02-03T13:54:05.442Z,20.17
2019-02-03T13:56:32.633Z,20.22
2019-02-03T13:58:59.806Z,20.18
2019-02-03T14:01:26.983Z,20.13
2019-02-03T14:03:54.269Z,20.10
2019-02-03T14:06:21.443Z,20.04
2019-02-03T14:08:48.582Z,20.00
2019-02-03T14:11:15.750Z,19.99
2019-02-03T14:13:42.994Z,19.97
2019-02-03T14:16:10.170Z,20.03
2019-02-03T14:18:37.739Z,20.10
2019-02-03T14:21:04.950Z,20.19
2019-02-03T14:23:32.142Z,20.21
2019-02-03T14:25:59.327Z,20.23
2019-02-03T14:28:27.103Z,20.30
2019-02-03T14:30:54.309Z,20.32
2019-02-03T14:33:21.476Z,20.33
2019-02-03T14:35:48.724Z,20.34
2019-02-03T14:38:15.875Z,20.33
2019-02-03T14:40:43.108Z,20.32
2019-02-03T14:43:10.428Z,20.35
2019-02-03T14:45:37.611Z,20.37
2019-02-03T14:48:05.706Z,20.40
2019-02-03T14:50:33.402Z,20.36
2019-02-03T14:53:01.668Z,20.43
2019-02-03T14:55:31.230Z,20.57
2019-02-03T14:57:58.439Z,20.71
2019-02-03T15:00:33.519Z,20.80
2019-02-03T15:03:02.850Z,20.84
2019-02-03T15:05:30.077Z,20.89
2019-02-03T15:07:57.247Z,20.97
2019-02-03T15:10:24.577Z,21.09
2019-02-03T15:12:51.792Z,21.19
2019-02-03T15:15:20.110Z,21.27
2019-02-03T15:17:47.303Z,21.30
2019-02-03T15:20:16.820Z,21.23
2019-02-03T15:22:43.958Z,21.08
2019-02-03T15:25:11.171Z,21.04
2019-02-03T15:27:38.348Z,20.93
2019-02-03T15:30:18.852Z,20.84
2019-02-03T15:32:36.926Z,20.74
2019-02-03T15:35:05.206Z,20.72
2019-02-03T15:37:32.433Z,20.80
2019-02-03T15:39:59.746Z,20.74
2019-02-03T15:42:26.948Z,20.62
2019-02-03T15:44:54.168Z,20.48
2019-02-03T15:47:21.389Z,20.39
2019-02-03T15:49:48.859Z,20.38
2019-02-03T15:52:16.030Z,20.32
2019-02-03T15:54:43.215Z,20.30
2019-02-03T15:57:10.390Z,20.29
2019-02-03T15:59:37.723Z,20.21
2019-02-03T16:02:04.890Z,20.14
2019-02-03T16:04:32.074Z,20.09
2019-02-03T16:06:59.592Z,20.03
2019-02-03T16:09:26.845Z,19.98
2019-02-03T16:11:54.046Z,19.95
2019-02-03T16:14:21.199Z,19.92
2019-02-03T16:16:48.439Z,19.88
2019-02-03T16:19:15.642Z,19.83
2019-02-03T16:21:42.979Z,19.79
2019-02-03T16:24:10.150Z,19.77
2019-02-03T16:26:37.341Z,19.74
2019-02-03T16:29:04.946Z,19.69
2019-02-03T16:31:32.162Z,19.67
2019-02-03T16:33:59.366Z,19.64
2019-02-03T16:36:26.846Z,19.60
2019-02-03T16:38:54.111Z,19.53
2019-02-03T16:41:21.377Z,19.50
2019-02-03T16:43:49.351Z,19.46
2019-02-03T16:46:16.825Z,19.44
2019-02-03T16:48:43.982Z,19.37
2019-02-03T16:51:11.256Z,19.35
2019-02-03T16:53:38.844Z,19.32
2019-02-03T16:56:06.059Z,19.31
2019-02-03T16:58:33.227Z,19.32
2019-02-03T17:01:00.416Z,19.28
2019-02-03T17:03:27.643Z,19.27
2019-02-03T17:05:54.824Z,19.21
2019-02-03T17:08:22.082Z,19.22
2019-02-03T17:10:49.331Z,19.25
2019-02-03T17:13:16.685Z,19.21
2019-02-03T17:15:52.793Z,19.21
2019-02-03T17:18:20.006Z,19.23
2019-02-03T17:20:47.153Z,19.22
2019-02-03T17:23:14.376Z,19.20
2019-02-03T17:25:47.418Z,19.21
2019-02-03T17:28:14.944Z,19.22
2019-02-03T17:30:42.115Z,19.23
2019-02-03T17:33:09.282Z,19.20
2019-02-03T17:35:36.503Z,19.23
2019-02-03T17:38:03.709Z,19.21
2019-02-03T17:40:30.939Z,19.17
2019-02-03T17:42:58.097Z,19.14
2019-02-03T17:45:25.585Z,19.16
2019-02-03T17:47:52.764Z,19.14
2019-02-03T17:50:20.787Z,19.17
2019-02-03T17:52:48.003Z,19.16
2019-02-03T17:55:16.282Z,19.14
2019-02-03T17:57:43.469Z,19.17
2019-02-03T18:00:18.779Z,19.14
2019-02-03T18:02:46.276Z,19.13
2019-02-03T18:05:13.913Z,19.08
2019-02-03T18:07:41.066Z,19.07
2019-02-03T18:10:10.557Z,19.10
2019-02-03T18:12:37.722Z,19.14
2019-02-03T18:15:05.875Z,19.09
2019-02-03T18:17:33.086Z,19.09
2019-02-03T18:20:00.333Z,19.08
2019-02-03T18:22:27.702Z,19.08
2019-02-03T18:24:54.910Z,19.07
2019-02-03T18:27:22.161Z,19.09
2019-02-03T18:29:49.339Z,19.13
2019-02-03T18:32:16.858Z,19.11
2019-02-03T18:34:44.031Z,19.12
2019-02-03T18:37:11.247Z,19.13
2019-02-03T18:39:38.589Z,19.11
2019-02-03T18:42:05.752Z,19.10
2019-02-03T18:44:36.012Z,19.06
2019-02-03T18:47:02.028Z,19.07
2019-02-03T18:49:29.179Z,19.06
2019-02-03T18:51:56.538Z,19.05
2019-02-03T18:54:23.686Z,19.04
2019-02-03T18:56:50.844Z,19.05
2019-02-03T18:59:18.062Z,19.08
2019-02-03T19:01:45.234Z,19.04
2019-02-03T19:04:12.743Z,19.05
2019-02-03T19:06:39.891Z,19.05
2019-02-03T19:09:07.528Z,19.01
2019-02-03T19:11:34.706Z,19.00
2019-02-03T19:14:01.910Z,19.00
2019-02-03T19:16:29.124Z,19.00
2019-02-03T19:18:56.339Z,19.01
2019-02-03T19:21:23.953Z,19.02
2019-02-03T19:23:51.131Z,18.98
2019-02-03T19:26:18.431Z,18.96
2019-02-03T19:28:45.615Z,18.96
2019-02-03T19:31:12.754Z,19.02
2019-02-03T19:33:39.942Z,19.03
2019-02-03T19:36:07.140Z,19.03
2019-02-03T19:38:34.555Z,19.03
2019-02-03T19:41:01.795Z,19.02
2019-02-03T19:43:28.978Z,19.05
2019-02-03T19:45:56.163Z,19.01
2019-02-03T19:48:23.378Z,18.99
2019-02-03T19:50:50.541Z,19.00
2019-02-03T19:53:17.754Z,18.99
2019-02-03T19:55:45.047Z,18.96
2019-02-03T19:58:12.382Z,18.95
2019-02-03T20:00:41.413Z,18.94
2019-02-03T20:03:08.601Z,18.99
2019-02-03T20:05:35.883Z,18.99
2019-02-03T20:08:03.111Z,18.99
2019-02-03T20:10:30.728Z,18.97
2019-02-03T20:12:57.908Z,19.02
2019-02-03T20:15:25.107Z,18.97
2019-02-03T20:17:52.368Z,18.96
2019-02-03T20:20:21.778Z,18.91
2019-02-03T20:22:48.981Z,18.89
2019-02-03T20:25:18.811Z,18.89
2019-02-03T20:27:45.223Z,18.83
2019-02-03T20:30:15.347Z,18.81
2019-02-03T20:32:42.581Z,18.78
2019-02-03T20:35:10.850Z,18.71
2019-02-03T20:37:38.115Z,18.66
2019-02-03T20:40:05.851Z,18.66
2019-02-03T20:42:33.495Z,18.63
2019-02-03T20:45:00.725Z,18.59
2019-02-03T20:47:27.909Z,18.60
2019-02-03T20:49:55.088Z,18.57
2019-02-03T20:52:22.296Z,18.53
2019-02-03T20:54:49.495Z,18.51
2019-02-03T20:57:16.686Z,18.54
2019-02-03T20:59:43.882Z,18.51
2019-02-03T21:02:11.084Z,18.46
2019-02-03T21:04:38.351Z,18.48
2019-02-03T21:07:05.539Z,18.51
2019-02-03T21:09:32.743Z,18.51
2019-02-03T21:11:59.950Z,18.49
2019-02-03T21:14:27.163Z,18.45
2019-02-03T21:16:54.314Z,18.46
2019-02-03T21:19:21.545Z,18.44
2019-02-03T21:21:48.729Z,18.41
2019-02-03T21:24:15.951Z,18.40
2019-02-03T21:26:43.171Z,18.34
2019-02-03T21:29:10.527Z,18.40
2019-02-03T21:31:37.711Z,18.39
2019-02-03T21:34:04.936Z,18.38
2019-02-03T21:36:32.162Z,18.39
2019-02-03T21:38:59.398Z,18.37
2019-02-03T21:41:26.635Z,18.36
2019-02-03T21:43:53.794Z,18.35
2019-02-03T21:46:21.014Z,18.36
2019-02-03T21:48:48.245Z,18.33
2019-02-03T21:51:15.898Z,18.33
2019-02-03T21:53:43.074Z,18.31
2019-02-03T21:56:10.263Z,18.31
2019-02-03T21:58:37.468Z,18.33
2019-02-03T22:01:04.643Z,18.30
2019-02-03T22:03:31.815Z,18.31
2019-02-03T22:05:59.017Z,18.33
2019-02-03T22:08:26.627Z,18.27
2019-02-03T22:10:53.843Z,18.30
2019-02-03T22:13:21.030Z,18.26
2019-02-03T22:15:55.450Z,18.28
2019-02-03T22:18:17.308Z,18.30
2019-02-03T22:20:44.549Z,18.28
2019-02-03T22:23:11.783Z,18.29
2019-02-03T22:25:39.014Z,18.32
2019-02-03T22:28:06.183Z,18.28
2019-02-03T22:30:42.275Z,18.25
2019-02-03T22:33:09.541Z,18.26
2019-02-03T22:35:36.977Z,18.28
2019-02-03T22:38:04.996Z,18.26
2019-02-03T22:40:32.251Z,18.25
2019-02-03T22:42:59.442Z,18.27
2019-02-03T22:45:26.633Z,18.25
2019-02-03T22:47:53.845Z,18.23
2019-02-03T22:50:23.122Z,18.27
2019-02-03T22:52:50.302Z,18.25
2019-02-03T22:55:17.814Z,18.23
2019-02-03T22:57:45.000Z,18.25
2019-02-03T23:00:23.057Z,18.18
2019-02-03T23:02:50.507Z,18.18
2019-02-03T23:05:17.668Z,18.19
2019-02-03T23:07:45.086Z,18.12
2019-02-03T23:10:12.321Z,18.12
2019-02-03T23:12:39.521Z,18.17
2019-02-03T23:15:06.774Z,18.19
2019-02-03T23:17:33.972Z,18.19
2019-02-03T23:20:01.166Z,18.18
2019-02-03T23:22:28.391Z,18.20
2019-02-03T23:24:55.978Z,18.20
2019-02-03T23:27:23.186Z,18.21
2019-02-03T23:29:50.344Z,18.19
2019-02-03T23:32:17.554Z,18.19
2019-02-03T23:34:44.728Z,18.21
2019-02-03T23:37:11.924Z,18.21
2019-02-03T23:39:39.136Z,18.19
2019-02-03T23:42:06.754Z,18.18
2019-02-03T23:44:33.973Z,18.25
2019-02-03T23:47:01.147Z,18.24
2019-02-03T23:49:28.367Z,18.17
2019-02-03T23:51:55.602Z,18.18
2019-02-03T23:54:22.774Z,18.20
2019-02-03T23:56:49.954Z,18.19
2019-02-03T23:59:17.701Z,18.17
