createdAt,value
2017-07-24T00:00:50.317Z,17.8
2017-07-24T00:01:51.714Z,17.8
2017-07-24T00:02:53.120Z,17.8
2017-07-24T00:03:54.541Z,17.8
2017-07-24T00:04:55.938Z,17.7
2017-07-24T00:05:57.338Z,17.8
2017-07-24T00:06:58.734Z,17.8
2017-07-24T00:08:00.131Z,17.7
2017-07-24T00:09:01.529Z,17.8
2017-07-24T00:10:02.925Z,17.8
2017-07-24T00:11:04.332Z,17.8
2017-07-24T00:12:05.725Z,17.8
2017-07-24T00:13:07.128Z,17.8
2017-07-24T00:14:08.524Z,17.7
2017-07-24T00:15:09.919Z,17.8
2017-07-24T00:16:11.323Z,17.7
2017-07-24T00:17:12.715Z,17.6
2017-07-24T00:18:14.112Z,17.6
2017-07-24T00:19:15.513Z,17.7
2017-07-24T00:20:16.911Z,17.7
2017-07-24T00:21:18.307Z,17.6
2017-07-24T00:22:19.705Z,17.7
2017-07-24T00:23:21.109Z,17.7
2017-07-24T00:24:22.503Z,17.7
2017-07-24T00:25:23.900Z,17.6
2017-07-24T00:26:25.298Z,17.7
2017-07-24T00:27:26.702Z,17.5
2017-07-24T00:28:28.093Z,17.7
2017-07-24T00:29:29.491Z,17.7
2017-07-24T00:30:30.886Z,17.6
2017-07-24T00:31:32.292Z,17.6
2017-07-24T00:32:33.715Z,17.6
2017-07-24T00:33:35.117Z,17.7
2017-07-24T00:34:36.521Z,17.7
2017-07-24T00:35:37.922Z,17.7
2017-07-24T00:36:39.315Z,17.7
2017-07-24T00:37:40.708Z,17.7
2017-07-24T00:38:42.111Z,17.7
2017-07-24T00:39:43.507Z,17.6
2017-07-24T00:40:44.938Z,17.6
2017-07-24T00:41:46.341Z,17.6
2017-07-24T00:42:47.744Z,17.7
2017-07-24T00:43:49.137Z,17.6
2017-07-24T00:44:50.534Z,17.6
2017-07-24T00:45:51.932Z,17.7
2017-07-24T00:46:53.329Z,17.7
2017-07-24T00:47:54.751Z,17.7
2017-07-24T00:48:56.129Z,17.6
2017-07-24T00:49:57.524Z,17.6
2017-07-24T00:50:58.918Z,17.7
2017-07-24T00:52:00.317Z,17.5
2017-07-24T00:53:01.713Z,17.7
2017-07-24T00:54:03.116Z,17.7
2017-07-24T00:55:04.516Z,17.7
2017-07-24T00:56:05.913Z,17.7
2017-07-24T00:57:07.310Z,17.6
2017-07-24T00:58:08.707Z,17.7
2017-07-24T00:59:10.105Z,17.6
2017-07-24T01:00:11.499Z,17.6
2017-07-24T01:01:12.897Z,17.6
2017-07-24T01:02:14.295Z,17.6
2017-07-24T01:03:15.700Z,17.4
2017-07-24T01:04:17.094Z,17.4
2017-07-24T01:05:18.489Z,17.5
2017-07-24T01:06:19.886Z,17.6
2017-07-24T01:07:21.285Z,17.6
2017-07-24T01:08:22.685Z,17.7
2017-07-24T01:09:24.083Z,17.6
2017-07-24T01:10:25.482Z,17.7
2017-07-24T01:11:26.874Z,17.7
2017-07-24T01:12:28.271Z,17.6
2017-07-24T01:13:29.674Z,17.6
2017-07-24T01:14:31.065Z,17.6
2017-07-24T01:15:32.467Z,17.6
2017-07-24T01:16:33.866Z,17.6
2017-07-24T01:17:35.266Z,17.6
2017-07-24T01:18:36.669Z,17.5
2017-07-24T01:19:38.060Z,17.6
2017-07-24T01:20:39.457Z,17.5
2017-07-24T01:21:40.863Z,17.6
2017-07-24T01:22:42.265Z,17.5
2017-07-24T01:23:43.661Z,17.4
2017-07-24T01:24:45.064Z,17.5
2017-07-24T01:25:46.459Z,17.5
2017-07-24T01:26:47.858Z,17.4
2017-07-24T01:27:49.256Z,17.4
2017-07-24T01:28:50.651Z,17.4
2017-07-24T01:29:52.053Z,17.4
2017-07-24T01:30:53.451Z,17.5
2017-07-24T01:31:54.851Z,17.5
2017-07-24T01:32:56.248Z,17.5
2017-07-24T01:33:57.640Z,17.4
2017-07-24T01:34:59.037Z,17.4
2017-07-24T01:36:00.435Z,17.4
2017-07-24T01:37:01.831Z,17.4
2017-07-24T01:38:03.230Z,17.4
2017-07-24T01:39:04.628Z,17.4
2017-07-24T01:40:06.023Z,17.4
2017-07-24T01:41:07.418Z,17.4
2017-07-24T01:42:08.824Z,17.4
2017-07-24T01:43:10.218Z,17.4
2017-07-24T01:44:11.618Z,17.4
2017-07-24T01:45:13.015Z,17.4
2017-07-24T01:46:14.413Z,17.4
2017-07-24T01:47:15.814Z,17.4
2017-07-24T01:48:17.202Z,17.4
2017-07-24T01:49:18.596Z,17.4
2017-07-24T01:50:19.997Z,17.4
2017-07-24T01:51:21.400Z,17.4
2017-07-24T01:52:22.800Z,17.4
2017-07-24T01:53:24.196Z,17.3
2017-07-24T01:54:25.596Z,17.4
2017-07-24T01:55:26.993Z,17.4
2017-07-24T01:56:28.389Z,17.3
2017-07-24T01:57:29.786Z,17.3
2017-07-24T01:58:31.184Z,17.3
2017-07-24T01:59:32.590Z,17.3
2017-07-24T02:00:33.984Z,17.3
2017-07-24T02:01:35.407Z,17.3
2017-07-24T02:02:36.806Z,17.2
2017-07-24T02:03:38.202Z,17.2
2017-07-24T02:04:39.602Z,17.2
2017-07-24T02:05:40.997Z,17.2
2017-07-24T02:06:42.398Z,17.2
2017-07-24T02:07:43.805Z,17.2
2017-07-24T02:08:45.198Z,17.1
2017-07-24T02:09:46.596Z,17.1
2017-07-24T02:10:47.985Z,17.2
2017-07-24T02:11:49.381Z,17.0
2017-07-24T02:12:50.783Z,17.0
2017-07-24T02:13:52.178Z,17.1
2017-07-24T02:14:53.580Z,17.0
2017-07-24T02:15:54.970Z,17.0
2017-07-24T02:16:56.364Z,16.9
2017-07-24T02:17:57.765Z,16.9
2017-07-24T02:18:59.162Z,16.9
2017-07-24T02:20:00.560Z,16.9
2017-07-24T02:21:01.961Z,17.0
2017-07-24T02:22:03.358Z,17.0
2017-07-24T02:23:04.753Z,16.9
2017-07-24T02:24:06.150Z,17.0
2017-07-24T02:25:07.547Z,17.0
2017-07-24T02:26:08.945Z,17.0
2017-07-24T02:27:10.344Z,17.0
2017-07-24T02:28:11.740Z,16.9
2017-07-24T02:29:13.139Z,16.9
2017-07-24T02:30:14.537Z,16.9
2017-07-24T02:31:15.930Z,16.9
2017-07-24T02:32:17.328Z,17.0
2017-07-24T02:33:18.726Z,17.0
2017-07-24T02:34:20.126Z,16.9
2017-07-24T02:35:21.525Z,16.8
2017-07-24T02:36:22.919Z,16.8
2017-07-24T02:37:24.321Z,16.8
2017-07-24T02:38:25.717Z,16.8
2017-07-24T02:39:27.110Z,16.8
2017-07-24T02:40:28.509Z,16.8
2017-07-24T02:41:29.905Z,16.8
2017-07-24T02:42:31.301Z,16.8
2017-07-24T02:43:32.706Z,16.8
2017-07-24T02:44:34.096Z,16.7
2017-07-24T02:45:35.494Z,16.7
2017-07-24T02:46:36.895Z,16.7
2017-07-24T02:47:38.287Z,16.7
2017-07-24T02:48:39.683Z,16.7
2017-07-24T02:49:41.088Z,16.7
2017-07-24T02:50:42.481Z,16.7
2017-07-24T02:51:43.881Z,16.7
2017-07-24T02:52:45.273Z,16.7
2017-07-24T02:53:46.670Z,16.7
2017-07-24T02:54:48.071Z,16.6
2017-07-24T02:55:49.469Z,16.7
2017-07-24T02:56:50.867Z,16.7
2017-07-24T02:57:52.264Z,16.7
2017-07-24T02:58:53.658Z,16.6
2017-07-24T02:59:55.054Z,16.6
2017-07-24T03:00:56.449Z,16.6
2017-07-24T03:01:57.845Z,16.6
2017-07-24T03:02:59.248Z,16.6
2017-07-24T03:04:00.644Z,16.5
2017-07-24T03:05:02.042Z,16.6
2017-07-24T03:06:03.440Z,16.5
2017-07-24T03:07:04.834Z,16.5
2017-07-24T03:08:06.228Z,16.5
2017-07-24T03:09:07.638Z,16.6
2017-07-24T03:10:09.025Z,16.6
2017-07-24T03:11:10.423Z,16.6
2017-07-24T03:12:11.820Z,16.5
2017-07-24T03:13:13.217Z,16.6
2017-07-24T03:14:14.607Z,16.5
2017-07-24T03:15:16.011Z,16.4
2017-07-24T03:16:17.405Z,16.4
2017-07-24T03:17:18.803Z,16.4
2017-07-24T03:18:20.202Z,16.4
2017-07-24T03:19:21.604Z,16.5
2017-07-24T03:20:23.001Z,16.4
2017-07-24T03:21:24.393Z,16.4
2017-07-24T03:22:25.790Z,16.3
2017-07-24T03:23:27.187Z,16.4
2017-07-24T03:24:28.583Z,16.4
2017-07-24T03:25:29.986Z,16.3
2017-07-24T03:26:31.394Z,16.3
2017-07-24T03:27:32.787Z,16.3
2017-07-24T03:28:34.182Z,16.3
2017-07-24T03:29:35.580Z,16.3
2017-07-24T03:30:36.980Z,16.3
2017-07-24T03:31:38.376Z,16.3
2017-07-24T03:32:39.772Z,16.2
2017-07-24T03:33:41.169Z,16.3
2017-07-24T03:34:42.562Z,16.3
2017-07-24T03:35:43.955Z,16.3
2017-07-24T03:36:45.352Z,16.3
2017-07-24T03:37:46.747Z,16.3
2017-07-24T03:38:48.145Z,16.2
2017-07-24T03:39:49.543Z,16.2
2017-07-24T03:40:50.952Z,16.2
2017-07-24T03:41:52.347Z,16.2
2017-07-24T03:42:53.742Z,16.2
2017-07-24T03:43:55.140Z,16.2
2017-07-24T03:44:56.539Z,16.2
2017-07-24T03:45:57.936Z,16.2
2017-07-24T03:46:59.333Z,16.2
2017-07-24T03:48:00.733Z,16.2
2017-07-24T03:49:02.128Z,16.1
2017-07-24T03:50:03.523Z,16.1
2017-07-24T03:51:04.918Z,16.1
2017-07-24T03:52:06.318Z,16.0
2017-07-24T03:53:07.713Z,16.0
2017-07-24T03:54:09.113Z,16.1
2017-07-24T03:55:10.510Z,16.0
2017-07-24T03:56:11.904Z,16.1
2017-07-24T03:57:13.306Z,16.1
2017-07-24T03:58:14.700Z,16.0
2017-07-24T03:59:16.095Z,16.0
2017-07-24T04:00:17.494Z,16.0
2017-07-24T04:01:18.894Z,16.1
2017-07-24T04:02:20.303Z,16.1
2017-07-24T04:03:21.695Z,16.1
2017-07-24T04:04:23.088Z,16.0
2017-07-24T04:05:24.486Z,16.1
2017-07-24T04:06:25.882Z,16.1
2017-07-24T04:07:27.283Z,16.1
2017-07-24T04:08:28.683Z,16.0
2017-07-24T04:09:30.085Z,16.0
2017-07-24T04:10:31.478Z,16.0
2017-07-24T04:11:32.878Z,16.0
2017-07-24T04:12:34.276Z,16.0
2017-07-24T04:13:35.674Z,15.9
2017-07-24T04:14:37.076Z,16.0
2017-07-24T04:15:38.478Z,15.9
2017-07-24T04:16:39.878Z,16.0
2017-07-24T04:17:41.275Z,15.9
2017-07-24T04:18:42.672Z,16.0
2017-07-24T04:19:44.072Z,15.9
2017-07-24T04:20:45.469Z,15.9
2017-07-24T04:21:46.871Z,15.9
2017-07-24T04:22:48.271Z,15.9
2017-07-24T04:23:49.671Z,15.9
2017-07-24T04:24:51.069Z,15.9
2017-07-24T04:25:52.463Z,15.9
2017-07-24T04:26:53.856Z,15.9
2017-07-24T04:27:55.256Z,15.9
2017-07-24T04:28:56.652Z,15.9
2017-07-24T04:29:58.054Z,15.8
2017-07-24T04:30:59.453Z,15.8
2017-07-24T04:32:00.850Z,16.0
2017-07-24T04:33:02.294Z,15.9
2017-07-24T04:34:03.694Z,15.8
2017-07-24T04:35:05.087Z,16.0
2017-07-24T04:36:06.489Z,16.0
2017-07-24T04:37:07.887Z,15.9
2017-07-24T04:38:09.287Z,15.8
2017-07-24T04:39:10.746Z,15.8
2017-07-24T04:40:12.264Z,15.8
2017-07-24T04:41:13.654Z,15.8
2017-07-24T04:42:15.054Z,15.8
2017-07-24T04:43:16.455Z,15.8
2017-07-24T04:44:17.853Z,15.8
2017-07-24T04:45:19.254Z,15.8
2017-07-24T04:46:20.653Z,15.8
2017-07-24T04:47:22.057Z,15.9
2017-07-24T04:48:23.459Z,15.7
2017-07-24T04:49:24.859Z,15.8
2017-07-24T04:50:26.257Z,15.7
2017-07-24T04:51:27.656Z,15.8
2017-07-24T04:52:29.058Z,15.8
2017-07-24T04:53:30.461Z,15.8
2017-07-24T04:54:31.864Z,15.7
2017-07-24T04:55:33.263Z,15.8
2017-07-24T04:56:34.662Z,15.8
2017-07-24T04:57:36.076Z,15.8
2017-07-24T04:58:37.479Z,15.9
2017-07-24T04:59:38.881Z,15.7
2017-07-24T05:00:40.284Z,15.8
2017-07-24T05:01:41.684Z,15.8
2017-07-24T05:02:43.083Z,15.8
2017-07-24T05:03:44.481Z,15.8
2017-07-24T05:04:45.882Z,15.8
2017-07-24T05:05:47.288Z,15.8
2017-07-24T05:06:48.691Z,15.8
2017-07-24T05:07:50.090Z,15.8
2017-07-24T05:08:51.490Z,15.8
2017-07-24T05:09:52.929Z,15.8
2017-07-24T05:10:54.329Z,15.7
2017-07-24T05:11:55.730Z,15.8
2017-07-24T05:12:57.132Z,15.7
2017-07-24T05:13:58.532Z,15.8
2017-07-24T05:14:59.930Z,15.7
2017-07-24T05:16:01.336Z,15.9
2017-07-24T05:17:02.734Z,15.9
2017-07-24T05:18:04.133Z,16.0
2017-07-24T05:19:05.534Z,15.9
2017-07-24T05:20:06.937Z,15.9
2017-07-24T05:21:08.336Z,15.9
2017-07-24T05:22:09.738Z,15.9
2017-07-24T05:23:11.139Z,15.9
2017-07-24T05:24:12.540Z,15.9
2017-07-24T05:25:13.938Z,15.9
2017-07-24T05:26:15.340Z,15.9
2017-07-24T05:27:16.739Z,15.9
2017-07-24T05:28:18.139Z,15.9
2017-07-24T05:29:19.539Z,15.8
2017-07-24T05:30:20.935Z,15.8
2017-07-24T05:31:22.335Z,15.9
2017-07-24T05:32:23.737Z,15.7
2017-07-24T05:33:25.135Z,15.7
2017-07-24T05:34:26.542Z,15.9
2017-07-24T05:35:27.942Z,15.8
2017-07-24T05:36:29.340Z,15.9
2017-07-24T05:37:30.737Z,15.7
2017-07-24T05:38:32.136Z,15.7
2017-07-24T05:39:33.534Z,15.8
2017-07-24T05:40:34.938Z,15.8
2017-07-24T05:41:36.336Z,15.8
2017-07-24T05:42:37.736Z,15.8
2017-07-24T05:43:39.140Z,15.9
2017-07-24T05:44:40.537Z,15.8
2017-07-24T05:45:41.941Z,15.9
2017-07-24T05:46:43.336Z,16.0
2017-07-24T05:47:44.739Z,15.9
2017-07-24T05:48:46.141Z,15.9
2017-07-24T05:49:47.539Z,15.8
2017-07-24T05:50:48.939Z,15.8
2017-07-24T05:51:50.336Z,16.0
2017-07-24T05:52:51.737Z,15.9
2017-07-24T05:53:53.129Z,15.9
2017-07-24T05:54:54.534Z,15.9
2017-07-24T05:55:55.933Z,15.8
2017-07-24T05:56:57.335Z,15.7
2017-07-24T05:57:58.731Z,15.9
2017-07-24T05:59:00.130Z,15.9
2017-07-24T06:00:01.531Z,15.8
2017-07-24T06:01:02.932Z,16.0
2017-07-24T06:02:04.332Z,15.9
2017-07-24T06:03:05.735Z,16.0
2017-07-24T06:04:07.134Z,15.9
2017-07-24T06:05:08.533Z,16.0
2017-07-24T06:06:09.931Z,16.0
2017-07-24T06:07:11.331Z,16.0
2017-07-24T06:08:12.750Z,16.0
2017-07-24T06:09:14.130Z,16.1
2017-07-24T06:10:15.530Z,16.0
2017-07-24T06:11:16.935Z,16.1
2017-07-24T06:12:18.331Z,16.1
2017-07-24T06:13:19.731Z,16.1
2017-07-24T06:14:21.129Z,16.1
2017-07-24T06:15:22.531Z,16.1
2017-07-24T06:16:23.930Z,16.1
2017-07-24T06:17:25.334Z,16.1
2017-07-24T06:18:26.734Z,16.2
2017-07-24T06:19:28.133Z,16.2
2017-07-24T06:20:29.531Z,16.1
2017-07-24T06:21:30.931Z,16.1
2017-07-24T06:22:32.331Z,16.1
2017-07-24T06:23:33.730Z,16.1
2017-07-24T06:24:35.131Z,16.2
2017-07-24T06:25:36.532Z,16.2
2017-07-24T06:26:37.931Z,16.1
2017-07-24T06:27:39.329Z,16.1
2017-07-24T06:28:40.731Z,16.1
2017-07-24T06:29:42.132Z,16.0
2017-07-24T06:30:43.530Z,16.1
2017-07-24T06:31:44.935Z,16.2
2017-07-24T06:32:46.339Z,16.2
2017-07-24T06:33:47.737Z,16.2
2017-07-24T06:34:49.136Z,16.3
2017-07-24T06:35:50.538Z,16.3
2017-07-24T06:36:51.940Z,16.3
2017-07-24T06:37:53.341Z,16.3
2017-07-24T06:38:54.807Z,16.4
2017-07-24T06:39:56.210Z,16.5
2017-07-24T06:40:57.609Z,16.4
2017-07-24T06:41:59.011Z,16.4
2017-07-24T06:43:00.438Z,16.6
2017-07-24T06:44:01.830Z,16.5
2017-07-24T06:45:03.240Z,16.5
2017-07-24T06:46:04.648Z,16.6
2017-07-24T06:47:06.043Z,16.6
2017-07-24T06:48:07.444Z,16.6
2017-07-24T06:49:08.843Z,16.6
2017-07-24T06:50:10.246Z,16.4
2017-07-24T06:51:11.655Z,16.5
2017-07-24T06:52:13.048Z,16.4
2017-07-24T06:53:14.450Z,16.4
2017-07-24T06:54:15.853Z,16.5
2017-07-24T06:55:17.257Z,16.6
2017-07-24T06:56:18.654Z,16.5
2017-07-24T06:57:20.057Z,16.5
2017-07-24T06:58:21.458Z,16.6
2017-07-24T06:59:22.861Z,16.5
2017-07-24T07:00:24.265Z,16.6
2017-07-24T07:01:25.664Z,16.6
2017-07-24T07:02:27.068Z,16.5
2017-07-24T07:03:28.467Z,16.4
2017-07-24T07:04:29.869Z,16.6
2017-07-24T07:05:31.272Z,16.6
2017-07-24T07:06:32.676Z,16.7
2017-07-24T07:07:34.607Z,16.7
2017-07-24T07:08:36.005Z,16.7
2017-07-24T07:09:37.411Z,16.7
2017-07-24T07:10:38.810Z,16.7
2017-07-24T07:11:40.211Z,16.8
2017-07-24T07:12:41.617Z,16.9
2017-07-24T07:13:43.015Z,16.9
2017-07-24T07:14:44.419Z,17.0
2017-07-24T07:15:45.828Z,17.0
2017-07-24T07:16:47.221Z,17.0
2017-07-24T07:17:48.631Z,17.1
2017-07-24T07:18:50.029Z,17.0
2017-07-24T07:19:51.431Z,17.0
2017-07-24T07:20:52.831Z,17.0
2017-07-24T07:21:54.238Z,17.0
2017-07-24T07:22:55.642Z,17.0
2017-07-24T07:23:57.050Z,17.0
2017-07-24T07:24:58.443Z,16.9
2017-07-24T07:25:59.846Z,17.1
2017-07-24T07:27:01.252Z,16.9
2017-07-24T07:28:02.652Z,17.0
2017-07-24T07:29:04.055Z,17.0
2017-07-24T07:30:05.466Z,17.0
2017-07-24T07:31:06.862Z,17.0
2017-07-24T07:32:08.261Z,17.1
2017-07-24T07:33:09.664Z,17.1
2017-07-24T07:34:11.062Z,17.0
2017-07-24T07:35:12.465Z,17.1
2017-07-24T07:36:13.868Z,16.9
2017-07-24T07:37:15.270Z,16.8
2017-07-24T07:38:16.677Z,16.8
2017-07-24T07:39:18.073Z,16.8
2017-07-24T07:40:19.475Z,16.9
2017-07-24T07:41:20.878Z,17.0
2017-07-24T07:42:22.281Z,16.9
2017-07-24T07:43:23.683Z,17.0
2017-07-24T07:44:25.088Z,17.0
2017-07-24T07:45:26.495Z,17.2
2017-07-24T07:46:27.891Z,17.1
2017-07-24T07:47:29.291Z,17.1
2017-07-24T07:48:30.694Z,17.1
2017-07-24T07:49:32.090Z,17.2
2017-07-24T07:50:33.503Z,17.2
2017-07-24T07:51:34.907Z,17.2
2017-07-24T07:52:36.306Z,17.1
2017-07-24T07:53:37.713Z,17.1
2017-07-24T07:54:39.118Z,17.1
2017-07-24T07:55:40.515Z,17.1
2017-07-24T07:56:41.924Z,17.2
2017-07-24T07:57:43.327Z,17.1
2017-07-24T07:58:44.741Z,17.1
2017-07-24T07:59:46.135Z,17.1
2017-07-24T08:00:47.539Z,17.1
2017-07-24T08:01:48.939Z,17.0
2017-07-24T08:02:50.345Z,17.0
2017-07-24T08:03:51.740Z,17.1
2017-07-24T08:04:53.161Z,17.0
2017-07-24T08:05:54.554Z,17.1
2017-07-24T08:06:55.958Z,17.1
2017-07-24T08:07:57.371Z,17.0
2017-07-24T08:08:58.774Z,17.1
2017-07-24T08:10:00.213Z,17.2
2017-07-24T08:11:01.615Z,17.2
2017-07-24T08:12:03.020Z,17.3
2017-07-24T08:13:04.423Z,17.2
2017-07-24T08:14:05.824Z,17.2
2017-07-24T08:15:07.230Z,17.3
2017-07-24T08:16:08.632Z,17.3
2017-07-24T08:17:10.035Z,17.4
2017-07-24T08:18:11.439Z,17.3
2017-07-24T08:19:12.843Z,17.4
2017-07-24T08:20:14.247Z,17.4
2017-07-24T08:21:15.648Z,17.5
2017-07-24T08:22:17.052Z,17.4
2017-07-24T08:23:18.458Z,17.4
2017-07-24T08:24:19.862Z,17.4
2017-07-24T08:25:21.272Z,17.5
2017-07-24T08:26:22.674Z,17.4
2017-07-24T08:27:24.075Z,17.6
2017-07-24T08:28:25.475Z,17.9
2017-07-24T08:29:26.875Z,17.9
2017-07-24T08:30:28.280Z,18.1
2017-07-24T08:31:29.683Z,18.3
2017-07-24T08:32:31.087Z,18.4
2017-07-24T08:33:32.493Z,18.4
2017-07-24T08:34:33.912Z,18.3
2017-07-24T08:35:35.317Z,18.4
2017-07-24T08:36:36.717Z,18.5
2017-07-24T08:37:38.118Z,18.6
2017-07-24T08:38:39.522Z,18.5
2017-07-24T08:39:40.924Z,18.6
2017-07-24T08:40:42.332Z,18.4
2017-07-24T08:41:43.738Z,18.4
2017-07-24T08:42:45.137Z,18.2
2017-07-24T08:43:46.543Z,18.2
2017-07-24T08:44:47.943Z,18.2
2017-07-24T08:45:49.345Z,18.4
2017-07-24T08:46:50.752Z,18.4
2017-07-24T08:47:52.159Z,18.5
2017-07-24T08:48:53.567Z,18.4
2017-07-24T08:49:54.969Z,18.4
2017-07-24T08:50:56.370Z,18.4
2017-07-24T08:51:57.776Z,18.4
2017-07-24T08:52:59.181Z,18.5
2017-07-24T08:54:00.585Z,18.6
2017-07-24T08:55:01.998Z,18.5
2017-07-24T08:56:03.403Z,18.4
2017-07-24T08:57:04.806Z,18.4
2017-07-24T08:58:06.206Z,18.5
2017-07-24T08:59:07.612Z,18.6
2017-07-24T09:00:09.014Z,18.6
2017-07-24T09:01:10.418Z,18.7
2017-07-24T09:02:11.822Z,18.6
2017-07-24T09:03:13.226Z,18.7
2017-07-24T09:04:14.632Z,18.7
2017-07-24T09:05:16.032Z,18.6
2017-07-24T09:06:17.433Z,18.6
2017-07-24T09:07:18.840Z,18.6
2017-07-24T09:08:20.243Z,18.7
2017-07-24T09:09:21.659Z,18.6
2017-07-24T09:10:23.065Z,18.6
2017-07-24T09:11:24.467Z,18.5
2017-07-24T09:12:25.872Z,18.6
2017-07-24T09:13:27.276Z,18.5
2017-07-24T09:14:28.679Z,18.4
2017-07-24T09:15:30.082Z,18.3
2017-07-24T09:16:31.486Z,18.5
2017-07-24T09:17:32.890Z,18.6
2017-07-24T09:18:34.293Z,18.9
2017-07-24T09:19:35.696Z,19.1
2017-07-24T09:20:37.101Z,19.2
2017-07-24T09:21:38.503Z,19.4
2017-07-24T09:22:39.908Z,19.5
2017-07-24T09:23:41.309Z,19.7
2017-07-24T09:24:42.734Z,19.7
2017-07-24T09:25:44.140Z,19.5
2017-07-24T09:26:45.536Z,19.6
2017-07-24T09:27:46.941Z,19.5
2017-07-24T09:28:48.342Z,19.3
2017-07-24T09:29:49.747Z,19.2
2017-07-24T09:30:51.160Z,19.1
2017-07-24T09:31:52.560Z,19.1
2017-07-24T09:32:53.960Z,18.9
2017-07-24T09:33:55.363Z,19.0
2017-07-24T09:34:56.764Z,19.0
2017-07-24T09:35:58.168Z,19.0
2017-07-24T09:36:59.572Z,18.9
2017-07-24T09:38:00.980Z,18.9
2017-07-24T09:39:02.434Z,18.9
2017-07-24T09:40:04.256Z,18.9
2017-07-24T09:41:05.658Z,18.9
2017-07-24T09:42:07.061Z,18.9
2017-07-24T09:43:08.463Z,18.9
2017-07-24T09:44:09.869Z,18.8
2017-07-24T09:45:11.272Z,18.7
2017-07-24T09:46:12.675Z,18.8
2017-07-24T09:47:14.079Z,18.9
2017-07-24T09:48:15.480Z,18.9
2017-07-24T09:49:16.882Z,18.9
2017-07-24T09:50:18.285Z,18.8
2017-07-24T09:51:19.694Z,18.9
2017-07-24T09:52:21.096Z,18.9
2017-07-24T09:53:22.499Z,18.7
2017-07-24T09:54:23.899Z,18.7
2017-07-24T09:55:25.306Z,18.7
2017-07-24T09:56:26.703Z,18.7
2017-07-24T09:57:28.105Z,18.6
2017-07-24T09:58:29.511Z,18.3
2017-07-24T09:59:30.915Z,18.4
2017-07-24T10:00:32.318Z,18.5
2017-07-24T10:01:33.725Z,18.4
2017-07-24T10:02:35.122Z,18.5
2017-07-24T10:03:36.544Z,18.5
2017-07-24T10:04:37.950Z,18.7
2017-07-24T10:05:39.352Z,18.6
2017-07-24T10:06:40.758Z,18.8
2017-07-24T10:07:42.164Z,18.9
2017-07-24T10:08:43.565Z,19.0
2017-07-24T10:09:44.966Z,19.0
2017-07-24T10:10:46.369Z,19.1
2017-07-24T10:11:47.774Z,19.3
2017-07-24T10:12:49.179Z,19.3
2017-07-24T10:13:50.584Z,19.4
2017-07-24T10:14:51.987Z,19.5
2017-07-24T10:15:53.390Z,19.3
2017-07-24T10:16:54.796Z,19.4
2017-07-24T10:17:56.200Z,19.4
2017-07-24T10:18:57.597Z,19.4
2017-07-24T10:19:59.005Z,19.1
2017-07-24T10:21:00.417Z,19.0
2017-07-24T10:22:01.830Z,18.5
2017-07-24T10:23:03.226Z,18.2
2017-07-24T10:24:04.628Z,18.2
2017-07-24T10:25:06.030Z,18.0
2017-07-24T10:26:07.434Z,17.9
2017-07-24T10:27:08.836Z,17.9
2017-07-24T10:28:10.238Z,17.9
2017-07-24T10:29:11.639Z,17.9
2017-07-24T10:30:13.041Z,17.9
2017-07-24T10:31:14.444Z,18.0
2017-07-24T10:32:15.842Z,17.9
2017-07-24T10:33:17.247Z,17.9
2017-07-24T10:34:18.649Z,17.9
2017-07-24T10:35:20.069Z,17.9
2017-07-24T10:36:21.475Z,17.7
2017-07-24T10:37:22.892Z,17.6
2017-07-24T10:38:24.292Z,17.5
2017-07-24T10:39:25.696Z,17.4
2017-07-24T10:40:27.097Z,17.4
2017-07-24T10:41:28.502Z,17.2
2017-07-24T10:42:29.904Z,17.1
2017-07-24T10:43:31.308Z,17.0
2017-07-24T10:44:32.711Z,16.8
2017-07-24T10:45:34.110Z,16.7
2017-07-24T10:46:35.514Z,16.6
2017-07-24T10:47:36.917Z,16.4
2017-07-24T10:48:38.322Z,16.3
2017-07-24T10:49:39.727Z,16.5
2017-07-24T10:50:41.131Z,16.4
2017-07-24T10:51:42.531Z,16.3
2017-07-24T10:52:43.938Z,16.5
2017-07-24T10:53:45.336Z,16.6
2017-07-24T10:54:46.739Z,16.6
2017-07-24T10:55:48.144Z,16.6
2017-07-24T10:56:49.548Z,16.6
2017-07-24T10:57:50.955Z,16.7
2017-07-24T10:58:52.357Z,16.8
2017-07-24T10:59:53.759Z,16.9
2017-07-24T11:00:55.159Z,17.1
2017-07-24T11:01:56.563Z,17.0
2017-07-24T11:02:57.966Z,17.3
2017-07-24T11:03:59.371Z,17.3
2017-07-24T11:05:00.774Z,17.4
2017-07-24T11:06:02.174Z,17.2
2017-07-24T11:07:03.585Z,17.3
2017-07-24T11:08:05.015Z,17.4
2017-07-24T11:09:06.416Z,17.3
2017-07-24T11:10:07.816Z,17.4
2017-07-24T11:11:09.234Z,17.4
2017-07-24T11:12:10.636Z,17.6
2017-07-24T11:13:12.042Z,17.5
2017-07-24T11:14:13.440Z,17.6
2017-07-24T11:15:14.842Z,17.8
2017-07-24T11:16:16.245Z,17.8
2017-07-24T11:17:17.648Z,17.9
2017-07-24T11:18:19.051Z,18.0
2017-07-24T11:19:20.459Z,18.0
2017-07-24T11:20:21.863Z,18.2
2017-07-24T11:21:23.262Z,18.1
2017-07-24T11:22:24.694Z,18.1
2017-07-24T11:23:26.111Z,18.1
2017-07-24T11:24:27.643Z,18.1
2017-07-24T11:25:29.052Z,18.1
2017-07-24T11:26:30.458Z,18.3
2017-07-24T11:27:31.878Z,18.3
2017-07-24T11:28:33.275Z,18.2
2017-07-24T11:29:34.680Z,18.1
2017-07-24T11:30:36.084Z,18.2
2017-07-24T11:31:37.488Z,18.3
2017-07-24T11:32:38.891Z,18.5
2017-07-24T11:33:40.302Z,18.6
2017-07-24T11:34:41.701Z,18.7
2017-07-24T11:35:43.108Z,18.7
2017-07-24T11:36:44.507Z,18.9
2017-07-24T11:37:45.909Z,18.9
2017-07-24T11:38:47.312Z,19.0
2017-07-24T11:39:48.716Z,19.0
2017-07-24T11:40:50.120Z,19.0
2017-07-24T11:41:51.534Z,18.9
2017-07-24T11:42:52.938Z,19.0
2017-07-24T11:43:54.395Z,19.2
2017-07-24T11:44:55.814Z,19.3
2017-07-24T11:45:57.218Z,19.1
2017-07-24T11:46:58.626Z,18.9
2017-07-24T11:48:00.028Z,19.0
2017-07-24T11:49:01.433Z,19.0
2017-07-24T11:50:02.835Z,19.2
2017-07-24T11:51:04.237Z,19.2
2017-07-24T11:52:05.642Z,19.3
2017-07-24T11:53:07.050Z,19.2
2017-07-24T11:54:08.449Z,19.2
2017-07-24T11:55:09.852Z,19.1
2017-07-24T11:56:11.256Z,19.2
2017-07-24T11:57:12.659Z,19.1
2017-07-24T11:58:14.062Z,19.2
2017-07-24T11:59:15.467Z,19.3
2017-07-24T12:00:16.872Z,19.4
2017-07-24T12:01:18.275Z,19.4
2017-07-24T12:02:19.680Z,19.4
2017-07-24T12:03:21.091Z,19.4
2017-07-24T12:04:22.489Z,19.5
2017-07-24T12:05:23.994Z,19.7
2017-07-24T12:06:25.393Z,19.6
2017-07-24T12:07:26.803Z,19.8
2017-07-24T12:08:28.209Z,19.9
2017-07-24T12:09:29.609Z,20.0
2017-07-24T12:10:31.017Z,20.0
2017-07-24T12:11:32.422Z,20.0
2017-07-24T12:12:33.828Z,20.2
2017-07-24T12:13:35.240Z,20.1
2017-07-24T12:14:36.642Z,20.2
2017-07-24T12:15:38.045Z,20.3
2017-07-24T12:16:39.457Z,20.4
2017-07-24T12:17:40.862Z,20.6
2017-07-24T12:18:42.266Z,20.8
2017-07-24T12:19:43.675Z,20.8
2017-07-24T12:20:45.077Z,20.8
2017-07-24T12:21:46.482Z,20.8
2017-07-24T12:22:47.895Z,20.8
2017-07-24T12:23:49.294Z,21.0
2017-07-24T12:24:50.699Z,21.1
2017-07-24T12:25:52.104Z,21.3
2017-07-24T12:26:53.515Z,21.5
2017-07-24T12:27:54.918Z,21.6
2017-07-24T12:28:56.329Z,21.9
2017-07-24T12:29:57.735Z,22.1
2017-07-24T12:30:59.142Z,22.1
2017-07-24T12:32:00.551Z,22.2
2017-07-24T12:33:01.951Z,22.1
2017-07-24T12:34:03.363Z,22.1
2017-07-24T12:35:04.768Z,22.2
2017-07-24T12:36:06.172Z,22.2
2017-07-24T12:37:07.615Z,22.3
2017-07-24T12:38:09.024Z,22.3
2017-07-24T12:39:10.441Z,22.5
2017-07-24T12:40:11.836Z,22.4
2017-07-24T12:41:13.241Z,22.5
2017-07-24T12:42:14.662Z,22.7
2017-07-24T12:43:16.065Z,22.6
2017-07-24T12:44:17.488Z,22.5
2017-07-24T12:45:18.903Z,22.3
2017-07-24T12:46:20.314Z,22.2
2017-07-24T12:47:21.731Z,22.3
2017-07-24T12:48:23.129Z,22.4
2017-07-24T12:49:24.538Z,22.2
2017-07-24T12:50:25.944Z,22.2
2017-07-24T12:51:27.354Z,22.3
2017-07-24T12:52:28.768Z,22.4
2017-07-24T12:53:30.173Z,22.2
2017-07-24T12:54:31.588Z,22.3
2017-07-24T12:55:32.993Z,22.1
2017-07-24T12:56:34.398Z,22.1
2017-07-24T12:57:35.808Z,22.3
2017-07-24T12:58:37.217Z,22.3
2017-07-24T12:59:38.636Z,22.1
2017-07-24T13:00:40.031Z,22.1
2017-07-24T13:01:41.433Z,22.1
2017-07-24T13:02:42.842Z,21.9
2017-07-24T13:03:44.260Z,21.7
2017-07-24T13:04:45.673Z,21.3
2017-07-24T13:05:47.077Z,21.1
2017-07-24T13:06:48.484Z,21.1
2017-07-24T13:07:49.893Z,20.9
2017-07-24T13:08:51.318Z,20.5
2017-07-24T13:09:52.828Z,20.4
2017-07-24T13:10:54.231Z,20.2
2017-07-24T13:11:55.681Z,20.1
2017-07-24T13:12:57.215Z,19.9
2017-07-24T13:13:58.685Z,19.9
2017-07-24T13:15:00.265Z,19.8
2017-07-24T13:16:01.722Z,19.7
2017-07-24T13:17:03.131Z,19.4
2017-07-24T13:18:04.570Z,19.2
2017-07-24T13:19:06.024Z,19.1
2017-07-24T13:20:07.496Z,19.0
2017-07-24T13:21:08.996Z,19.0
2017-07-24T13:22:10.462Z,19.0
2017-07-24T13:23:11.887Z,18.9
2017-07-24T13:24:13.334Z,18.9
2017-07-24T13:25:14.807Z,18.9
2017-07-24T13:26:16.311Z,18.7
2017-07-24T13:27:17.790Z,18.7
2017-07-24T13:28:19.246Z,18.6
2017-07-24T13:29:20.641Z,18.6
2017-07-24T13:30:22.156Z,18.4
2017-07-24T13:31:23.619Z,18.4
2017-07-24T13:32:25.106Z,18.2
2017-07-24T13:33:26.562Z,18.2
2017-07-24T13:34:28.017Z,18.2
2017-07-24T13:35:29.440Z,18.3
2017-07-24T13:36:30.894Z,18.2
2017-07-24T13:37:32.328Z,18.2