createdAt,value
2019-04-20T00:00:23.262Z,3.00
2019-04-20T00:01:27.996Z,3.00
2019-04-20T00:02:25.001Z,3.10
2019-04-20T00:03:23.656Z,3.80
2019-04-20T00:04:27.174Z,3.60
2019-04-20T00:05:23.263Z,3.30
2019-04-20T00:06:22.541Z,3.30
2019-04-20T00:07:25.682Z,3.00
2019-04-20T00:08:26.498Z,3.50
2019-04-20T00:09:28.660Z,3.40
2019-04-20T00:10:24.327Z,3.20
2019-04-20T00:11:31.010Z,3.30
2019-04-20T00:12:34.459Z,3.70
2019-04-20T00:13:34.583Z,3.70
2019-04-20T00:14:26.095Z,3.70
2019-04-20T00:15:22.275Z,3.80
2019-04-20T00:16:23.111Z,3.50
2019-04-20T00:17:22.218Z,4.30
2019-04-20T00:18:26.808Z,5.40
2019-04-20T00:19:30.215Z,8.80
2019-04-20T00:20:26.316Z,12.30
2019-04-20T00:21:22.672Z,10.90
2019-04-20T00:22:24.573Z,10.30
2019-04-20T00:23:29.538Z,8.90
2019-04-20T00:24:27.539Z,10.10
2019-04-20T00:25:24.109Z,6.20
2019-04-20T00:26:33.824Z,6.40
2019-04-20T00:27:44.383Z,6.10
2019-04-20T00:28:41.417Z,5.80
2019-04-20T00:29:40.705Z,6.80
2019-04-20T00:30:45.096Z,6.30
2019-04-20T00:31:35.385Z,7.30
2019-04-20T00:32:38.624Z,6.30
2019-04-20T00:33:36.861Z,7.20
2019-04-20T00:34:29.446Z,7.50
2019-04-20T00:35:22.969Z,7.40
2019-04-20T00:36:22.225Z,7.70
2019-04-20T00:37:21.625Z,8.90
2019-04-20T00:38:25.941Z,7.60
2019-04-20T00:39:21.882Z,10.50
2019-04-20T00:40:21.563Z,10.00
2019-04-20T00:41:22.993Z,11.30
2019-04-20T00:42:30.181Z,9.00
2019-04-20T00:43:28.107Z,9.80
2019-04-20T00:44:25.163Z,10.30
2019-04-20T00:45:27.385Z,10.70
2019-04-20T00:46:29.271Z,14.10
2019-04-20T00:47:34.613Z,14.10
2019-04-20T00:48:33.800Z,12.20
2019-04-20T00:49:35.628Z,11.70
2019-04-20T00:50:34.205Z,11.30
2019-04-20T00:51:35.236Z,10.00
2019-04-20T00:52:32.842Z,9.70
2019-04-20T00:53:30.359Z,10.90
2019-04-20T00:54:22.270Z,12.10
2019-04-20T00:55:21.086Z,12.10
2019-04-20T00:56:22.281Z,11.60
2019-04-20T00:57:33.967Z,11.90
2019-04-20T00:58:28.840Z,11.50
2019-04-20T00:59:35.481Z,11.20
2019-04-20T01:00:37.138Z,12.60
2019-04-20T01:01:42.464Z,12.40
2019-04-20T01:02:34.878Z,13.10
2019-04-20T01:03:36.275Z,14.60
2019-04-20T01:04:40.908Z,14.60
2019-04-20T01:05:43.374Z,17.50
2019-04-20T01:06:37.057Z,16.50
2019-04-20T01:07:32.052Z,17.70
2019-04-20T01:08:21.230Z,22.70
2019-04-20T01:09:20.666Z,19.40
2019-04-20T01:10:21.645Z,20.80
2019-04-20T01:11:28.807Z,20.50
2019-04-20T01:12:24.677Z,17.90
2019-04-20T01:13:23.856Z,19.40
2019-04-20T01:14:27.326Z,19.30
2019-04-20T01:15:29.005Z,18.50
2019-04-20T01:16:29.714Z,17.90
2019-04-20T01:17:20.425Z,15.60
2019-04-20T01:18:20.403Z,14.70
2019-04-20T01:19:20.654Z,14.30
2019-04-20T01:20:22.633Z,14.40
2019-04-20T01:21:24.794Z,13.00
2019-04-20T01:22:24.104Z,12.90
2019-04-20T01:23:23.919Z,13.90
2019-04-20T01:24:27.965Z,13.10
2019-04-20T01:25:28.400Z,14.30
2019-04-20T01:26:22.520Z,15.70
2019-04-20T01:27:32.567Z,16.10
2019-04-20T01:28:38.535Z,15.30
2019-04-20T01:29:29.187Z,15.60
2019-04-20T01:30:28.379Z,15.40
2019-04-20T01:31:29.482Z,16.90
2019-04-20T01:32:31.147Z,17.70
2019-04-20T01:33:31.750Z,20.20
2019-04-20T01:34:35.689Z,17.00
2019-04-20T01:35:35.598Z,16.90
2019-04-20T01:36:37.168Z,19.20
2019-04-20T01:37:33.700Z,19.30
2019-04-20T01:38:34.683Z,20.50
2019-04-20T01:39:29.838Z,20.80
2019-04-20T01:40:21.019Z,20.00
2019-04-20T01:41:20.299Z,19.10
2019-04-20T01:42:19.666Z,18.70
2019-04-20T01:43:20.583Z,18.90
2019-04-20T01:44:27.016Z,18.70
2019-04-20T01:45:27.127Z,19.10
2019-04-20T01:46:23.150Z,19.50
2019-04-20T01:47:25.783Z,31.40
2019-04-20T01:48:23.940Z,34.70
2019-04-20T01:49:23.824Z,34.60
2019-04-20T01:50:25.610Z,33.00
2019-04-20T01:51:26.357Z,23.90
2019-04-20T01:52:27.102Z,17.50
2019-04-20T01:53:34.302Z,13.40
2019-04-20T01:54:43.805Z,13.90
2019-04-20T01:55:33.000Z,12.50
2019-04-20T01:56:31.449Z,11.00
2019-04-20T01:57:26.816Z,12.30
2019-04-20T01:58:52.130Z,15.10
2019-04-20T01:59:31.726Z,12.20
2019-04-20T02:00:25.292Z,15.10
2019-04-20T02:01:24.284Z,12.70
2019-04-20T02:02:21.647Z,11.30
2019-04-20T02:03:22.778Z,10.30
2019-04-20T02:04:24.772Z,10.30
2019-04-20T02:05:26.637Z,9.60
2019-04-20T02:06:22.111Z,8.90
2019-04-20T02:07:28.406Z,8.70
2019-04-20T02:08:21.467Z,6.80
2019-04-20T02:09:22.822Z,5.70
2019-04-20T02:10:21.899Z,6.30
2019-04-20T02:11:26.080Z,7.00
2019-04-20T02:12:24.396Z,4.30
2019-04-20T02:13:19.567Z,4.80
2019-04-20T02:14:26.817Z,5.00
2019-04-20T02:15:29.386Z,4.60
2019-04-20T02:16:26.412Z,3.80
2019-04-20T02:17:28.018Z,4.30
2019-04-20T02:18:31.840Z,3.50
2019-04-20T02:19:32.121Z,3.70
2019-04-20T02:20:37.592Z,3.40
2019-04-20T02:21:34.251Z,3.50
2019-04-20T02:22:38.370Z,3.40
2019-04-20T02:23:31.821Z,3.50
2019-04-20T02:24:19.621Z,3.60
2019-04-20T02:25:18.642Z,3.40
2019-04-20T02:26:18.315Z,3.50
2019-04-20T02:27:20.609Z,3.40
2019-04-20T02:28:39.776Z,3.10
2019-04-20T02:29:39.856Z,3.40
2019-04-20T02:30:57.623Z,3.50
2019-04-20T02:32:10.318Z,3.10
2019-04-20T02:33:10.077Z,3.20
2019-04-20T02:34:54.663Z,3.30
2019-04-20T02:35:54.428Z,3.40
2019-04-20T02:37:05.392Z,3.40
2019-04-20T02:41:11.591Z,3.30
2019-04-20T02:41:51.086Z,3.40
2019-04-20T02:42:50.958Z,3.80
2019-04-20T02:44:11.693Z,3.70
2019-04-20T02:45:47.181Z,3.60
2019-04-20T02:47:04.667Z,3.50
2019-04-20T02:48:52.699Z,3.60
2019-04-20T02:50:52.882Z,3.70
2019-04-20T02:54:00.472Z,3.50
2019-04-20T02:54:55.034Z,3.50
2019-04-20T02:55:58.501Z,3.20
2019-04-20T02:57:53.078Z,3.70
2019-04-20T02:58:57.640Z,3.40
2019-04-20T02:59:58.814Z,3.60
2019-04-20T03:00:42.661Z,3.80
2019-04-20T03:01:36.801Z,3.60
2019-04-20T03:02:33.759Z,3.60
2019-04-20T03:03:27.686Z,3.70
2019-04-20T03:04:29.154Z,4.00
2019-04-20T03:05:30.728Z,3.40
2019-04-20T03:06:28.121Z,3.40
2019-04-20T03:07:30.610Z,3.10
2019-04-20T03:08:31.712Z,3.40
2019-04-20T03:09:39.959Z,3.90
2019-04-20T03:10:46.359Z,3.60
2019-04-20T03:11:48.501Z,3.90
2019-04-20T03:12:38.397Z,3.60
2019-04-20T03:13:35.652Z,3.50
2019-04-20T03:14:33.613Z,3.40
2019-04-20T03:15:37.643Z,3.80
2019-04-20T03:16:35.763Z,3.60
2019-04-20T03:17:41.350Z,4.00
2019-04-20T03:18:37.386Z,4.00
2019-04-20T03:19:35.447Z,3.60
2019-04-20T03:20:41.839Z,4.00
2019-04-20T03:21:37.997Z,3.80
2019-04-20T03:23:01.038Z,3.70
2019-04-20T03:23:48.103Z,3.70
2019-04-20T03:24:44.298Z,3.70
2019-04-20T03:25:35.857Z,3.90
2019-04-20T03:26:36.494Z,3.80
2019-04-20T03:27:33.169Z,3.70
2019-04-20T03:28:34.621Z,3.90
2019-04-20T03:29:40.970Z,4.10
2019-04-20T03:31:16.331Z,3.80
2019-04-20T03:31:56.248Z,3.70
2019-04-20T03:34:05.096Z,3.60
2019-04-20T03:35:00.475Z,3.90
2019-04-20T03:35:46.011Z,3.30
2019-04-20T03:36:41.550Z,3.80
2019-04-20T03:37:52.505Z,3.50
2019-04-20T03:38:38.444Z,4.00
2019-04-20T03:39:31.346Z,3.60
2019-04-20T03:40:32.370Z,3.50
2019-04-20T03:41:24.407Z,3.60
2019-04-20T03:42:16.083Z,4.00
2019-04-20T03:43:16.043Z,4.00
2019-04-20T03:44:20.999Z,3.50
2019-04-20T03:45:19.569Z,4.30
2019-04-20T03:46:19.277Z,4.10
2019-04-20T03:47:26.629Z,4.10
2019-04-20T03:48:33.579Z,4.70
2019-04-20T03:49:42.336Z,4.30
2019-04-20T03:50:39.355Z,4.30
2019-04-20T03:51:39.790Z,4.30
2019-04-20T03:52:34.278Z,3.70
2019-04-20T03:53:34.396Z,4.40
2019-04-20T03:54:28.634Z,4.10
2019-04-20T03:55:30.259Z,3.70
2019-04-20T03:56:34.672Z,4.10
2019-04-20T03:57:34.796Z,4.00
2019-04-20T03:58:36.025Z,4.20
2019-04-20T03:59:34.679Z,3.90
2019-04-20T04:00:32.645Z,3.80
2019-04-20T04:01:47.649Z,3.80
2019-04-20T04:02:45.660Z,4.40
2019-04-20T04:03:43.751Z,4.40
2019-04-20T04:04:38.260Z,3.90
2019-04-20T04:05:32.483Z,3.80
2019-04-20T04:06:24.348Z,3.90
2019-04-20T04:07:24.870Z,3.80
2019-04-20T04:08:26.682Z,3.70
2019-04-20T04:09:25.704Z,4.20
2019-04-20T04:10:28.301Z,4.30
2019-04-20T04:11:34.296Z,4.20
2019-04-20T04:12:23.598Z,4.10
2019-04-20T04:13:15.023Z,4.00
2019-04-20T04:14:15.729Z,4.00
2019-04-20T04:15:14.870Z,4.40
2019-04-20T04:16:18.511Z,4.00
2019-04-20T04:17:21.322Z,3.80
2019-04-20T04:18:22.536Z,4.40
2019-04-20T04:19:21.311Z,4.00
2019-04-20T04:20:17.819Z,4.20
2019-04-20T04:21:23.142Z,4.10
2019-04-20T04:22:27.407Z,4.50
2019-04-20T04:23:33.681Z,4.40
2019-04-20T04:24:26.146Z,4.50
2019-04-20T04:25:25.169Z,4.40
2019-04-20T04:26:31.128Z,4.70
2019-04-20T04:27:32.632Z,4.40
2019-04-20T04:28:35.150Z,4.50
2019-04-20T04:29:39.675Z,4.40
2019-04-20T04:30:30.809Z,4.40
2019-04-20T04:31:33.275Z,4.40
2019-04-20T04:33:00.493Z,4.60
2019-04-20T04:34:34.676Z,4.00
2019-04-20T04:35:26.783Z,4.20
2019-04-20T04:36:30.160Z,4.50
2019-04-20T04:37:32.426Z,3.80
2019-04-20T04:38:37.747Z,4.00
2019-04-20T04:39:36.948Z,4.00
2019-04-20T04:40:42.773Z,4.60
2019-04-20T04:41:33.519Z,4.60
2019-04-20T04:42:34.227Z,4.70
2019-04-20T04:43:34.459Z,4.60
2019-04-20T04:44:27.758Z,4.50
2019-04-20T04:45:16.255Z,4.30
2019-04-20T04:46:14.493Z,4.30
2019-04-20T04:47:15.008Z,4.30
2019-04-20T04:48:21.292Z,4.20
2019-04-20T04:49:20.812Z,4.20
2019-04-20T04:50:18.434Z,4.50
2019-04-20T04:51:20.374Z,4.60
2019-04-20T04:52:19.162Z,4.50
2019-04-20T04:53:28.494Z,4.30
2019-04-20T04:54:24.673Z,4.40
2019-04-20T04:55:25.721Z,4.60
2019-04-20T04:56:18.043Z,4.20
2019-04-20T04:57:13.709Z,4.60
2019-04-20T04:58:14.787Z,4.60
2019-04-20T04:59:13.458Z,4.00
2019-04-20T05:00:17.926Z,4.50
2019-04-20T05:01:18.481Z,4.50
2019-04-20T05:02:13.797Z,4.40
2019-04-20T05:03:31.047Z,4.40
2019-04-20T05:04:33.251Z,4.40
2019-04-20T05:05:36.634Z,4.70
2019-04-20T05:06:26.366Z,4.60
2019-04-20T05:07:25.796Z,4.40
2019-04-20T05:08:22.266Z,4.50
2019-04-20T05:09:15.454Z,4.70
2019-04-20T05:10:14.034Z,4.30
2019-04-20T05:11:13.247Z,4.50
2019-04-20T05:12:18.657Z,4.30
2019-04-20T05:13:13.644Z,4.20
2019-04-20T05:14:20.236Z,4.70
2019-04-20T05:15:24.440Z,4.10
2019-04-20T05:16:33.752Z,4.40
2019-04-20T05:17:34.790Z,4.40
2019-04-20T05:18:41.556Z,4.70
2019-04-20T05:19:38.503Z,4.60
2019-04-20T05:20:26.899Z,4.60
2019-04-20T05:21:30.290Z,4.10
2019-04-20T05:22:35.158Z,4.30
2019-04-20T05:23:24.320Z,4.20
2019-04-20T05:24:29.151Z,4.70
2019-04-20T05:25:30.933Z,4.00
2019-04-20T05:26:37.567Z,4.40
2019-04-20T05:27:34.869Z,4.60
2019-04-20T05:28:24.036Z,4.80
2019-04-20T05:29:17.792Z,4.20
2019-04-20T05:30:13.920Z,4.80
2019-04-20T05:31:13.875Z,4.70
2019-04-20T05:32:16.997Z,4.70
2019-04-20T05:33:24.300Z,4.40
2019-04-20T05:34:32.211Z,5.00
2019-04-20T05:35:30.935Z,5.20
2019-04-20T05:36:28.041Z,7.80
2019-04-20T05:37:41.711Z,5.60
2019-04-20T05:38:38.497Z,6.40
2019-04-20T05:39:32.907Z,6.40
2019-04-20T05:40:34.027Z,6.00
2019-04-20T05:41:32.842Z,5.70
2019-04-20T05:42:35.896Z,5.40
2019-04-20T05:43:29.203Z,5.40
2019-04-20T05:44:26.036Z,4.90
2019-04-20T05:45:29.944Z,5.10
2019-04-20T05:46:33.137Z,6.40
2019-04-20T05:47:36.104Z,7.10
2019-04-20T05:48:33.656Z,7.10
2019-04-20T05:49:31.771Z,8.90
2019-04-20T05:50:35.021Z,14.20
2019-04-20T05:51:35.301Z,13.10
2019-04-20T05:53:36.626Z,10.60
2019-04-20T05:54:36.369Z,9.20
2019-04-20T05:55:33.046Z,9.70
2019-04-20T05:56:35.705Z,12.20
2019-04-20T05:57:52.379Z,11.20
2019-04-20T05:58:34.230Z,11.40
2019-04-20T05:59:25.912Z,12.20
2019-04-20T06:00:38.956Z,12.50
2019-04-20T06:01:34.502Z,11.00
2019-04-20T06:02:33.350Z,9.70
2019-04-20T06:03:33.556Z,11.30
2019-04-20T06:04:46.218Z,11.60
2019-04-20T06:05:38.564Z,12.00
2019-04-20T06:06:32.845Z,11.20
2019-04-20T06:07:31.408Z,11.30
2019-04-20T06:09:34.197Z,10.60
2019-04-20T06:10:34.569Z,11.10
2019-04-20T06:11:37.028Z,7.80
2019-04-20T06:12:38.590Z,5.40
2019-04-20T06:13:28.057Z,4.60
2019-04-20T06:14:19.357Z,4.50
2019-04-20T06:15:23.385Z,5.30
2019-04-20T06:16:39.009Z,5.60
2019-04-20T06:17:33.919Z,5.30
2019-04-20T06:18:24.204Z,4.40
2019-04-20T06:19:47.272Z,4.90
2019-04-20T06:20:34.902Z,4.60
2019-04-20T06:21:52.921Z,4.50
2019-04-20T06:22:35.171Z,4.60
2019-04-20T06:23:41.335Z,4.60
2019-04-20T06:24:39.372Z,4.70
2019-04-20T06:25:45.929Z,5.10
2019-04-20T06:26:43.441Z,6.00
2019-04-20T06:27:37.884Z,5.40
2019-04-20T06:28:27.986Z,4.80
2019-04-20T06:29:31.213Z,4.70
2019-04-20T06:30:25.917Z,4.40
2019-04-20T06:31:32.483Z,4.40
2019-04-20T06:32:33.900Z,4.30
2019-04-20T06:33:47.542Z,4.80
2019-04-20T06:35:51.657Z,4.40
2019-04-20T06:36:45.540Z,4.60
2019-04-20T06:37:39.113Z,4.40
2019-04-20T06:38:52.314Z,4.60
2019-04-20T06:39:52.186Z,4.50
2019-04-20T06:40:45.802Z,4.70
2019-04-20T06:42:08.422Z,4.90
2019-04-20T06:42:28.985Z,4.70
2019-04-20T06:43:36.809Z,6.20
2019-04-20T06:45:35.010Z,6.80
2019-04-20T06:46:34.931Z,6.70
2019-04-20T06:47:31.053Z,6.00
2019-04-20T06:48:40.155Z,5.80
2019-04-20T06:49:36.771Z,5.30
2019-04-20T06:50:28.846Z,90.20
2019-04-20T06:51:34.650Z,5.20
2019-04-20T06:52:27.692Z,5.30
2019-04-20T06:53:39.045Z,27.00
2019-04-20T06:54:28.571Z,19.00
2019-04-20T06:55:38.550Z,5.10
2019-04-20T06:56:35.819Z,5.00
2019-04-20T06:57:34.590Z,5.50
2019-04-20T06:58:46.377Z,6.10
2019-04-20T06:59:42.288Z,5.70
2019-04-20T07:00:30.561Z,5.20
2019-04-20T07:01:37.658Z,5.20
2019-04-20T07:02:35.971Z,5.30
2019-04-20T07:03:45.272Z,4.80
2019-04-20T07:04:54.491Z,5.60
2019-04-20T07:05:33.399Z,6.20
2019-04-20T07:07:29.800Z,5.80
2019-04-20T07:08:51.093Z,5.20
2019-04-20T07:09:42.402Z,6.10
2019-04-20T07:10:31.349Z,6.60
2019-04-20T07:11:29.341Z,5.90
2019-04-20T07:12:31.176Z,5.60
2019-04-20T07:13:21.979Z,6.00
2019-04-20T07:14:25.831Z,6.20
2019-04-20T07:15:33.725Z,6.40
2019-04-20T07:16:28.324Z,7.60
2019-04-20T07:17:39.185Z,6.20
2019-04-20T07:18:35.850Z,6.00
2019-04-20T07:19:30.050Z,6.10
2019-04-20T07:20:42.080Z,5.90
2019-04-20T07:21:45.167Z,6.30
2019-04-20T07:22:33.722Z,6.60
2019-04-20T07:23:31.453Z,6.00
2019-04-20T07:24:33.165Z,4.80
2019-04-20T07:25:34.263Z,5.20
2019-04-20T07:26:38.056Z,5.20
2019-04-20T07:27:33.632Z,6.30
2019-04-20T07:28:32.910Z,6.00
2019-04-20T07:29:36.902Z,6.00
2019-04-20T07:30:30.596Z,5.10
2019-04-20T07:31:29.400Z,5.60
2019-04-20T07:32:23.988Z,6.00
2019-04-20T07:33:34.907Z,5.70
2019-04-20T07:34:29.018Z,6.00
2019-04-20T07:35:30.759Z,6.00
2019-04-20T07:36:32.457Z,6.10
2019-04-20T07:38:34.482Z,5.30
2019-04-20T07:39:34.770Z,6.00
2019-04-20T07:40:31.387Z,6.20
2019-04-20T07:41:43.804Z,6.20
2019-04-20T07:42:34.883Z,5.30
2019-04-20T07:43:32.095Z,4.90
2019-04-20T07:44:34.774Z,5.40
2019-04-20T07:45:44.245Z,5.70
2019-04-20T07:46:42.897Z,5.40
2019-04-20T07:47:38.634Z,5.00
2019-04-20T07:48:25.766Z,5.20
2019-04-20T07:49:29.008Z,5.40
2019-04-20T07:50:25.272Z,4.90
2019-04-20T07:51:18.278Z,4.90
2019-04-20T07:52:10.265Z,4.70
2019-04-20T07:53:25.792Z,4.70
2019-04-20T07:54:41.829Z,6.00
2019-04-20T07:55:37.062Z,6.00
2019-04-20T07:56:30.422Z,6.60
2019-04-20T07:57:25.305Z,6.50
2019-04-20T07:58:23.049Z,6.80
2019-04-20T07:59:20.560Z,7.20
2019-04-20T08:00:38.321Z,6.00
2019-04-20T08:01:38.566Z,5.40
2019-04-20T08:02:37.854Z,4.90
2019-04-20T08:03:35.100Z,4.90
2019-04-20T08:04:28.897Z,4.90
2019-04-20T08:05:22.616Z,4.70
2019-04-20T08:06:16.579Z,4.70
2019-04-20T08:07:12.433Z,5.30
2019-04-20T08:08:42.197Z,5.50
2019-04-20T08:09:24.379Z,5.30
2019-04-20T08:10:25.124Z,5.30
2019-04-20T08:11:28.822Z,4.90
2019-04-20T08:12:33.965Z,4.80
2019-04-20T08:14:35.441Z,5.30
2019-04-20T08:15:42.963Z,4.50
2019-04-20T08:16:43.933Z,5.40
2019-04-20T08:17:37.397Z,5.40
2019-04-20T08:18:32.269Z,6.50
2019-04-20T08:19:28.687Z,5.30
2019-04-20T08:20:29.883Z,5.30
2019-04-20T08:21:32.712Z,5.00
2019-04-20T08:22:34.188Z,5.60
2019-04-20T08:23:28.607Z,5.20
2019-04-20T08:24:27.651Z,4.60
2019-04-20T08:25:23.990Z,5.20
2019-04-20T08:26:16.254Z,5.40
2019-04-20T08:27:11.271Z,5.80
2019-04-20T08:28:16.648Z,5.40
2019-04-20T08:29:18.850Z,5.70
2019-04-20T08:30:22.819Z,5.30
2019-04-20T08:31:26.880Z,5.20
2019-04-20T08:32:28.112Z,4.80
2019-04-20T08:33:24.565Z,4.80
2019-04-20T08:34:31.422Z,4.40
2019-04-20T08:35:31.964Z,5.00
2019-04-20T08:36:33.111Z,4.50
2019-04-20T08:37:25.781Z,4.70
2019-04-20T08:39:01.346Z,5.30
2019-04-20T08:39:48.171Z,4.20
2019-04-20T08:40:35.408Z,5.00
2019-04-20T08:41:24.909Z,4.60
2019-04-20T08:42:30.016Z,5.00
2019-04-20T08:43:45.096Z,5.40
2019-04-20T08:44:47.045Z,5.10
2019-04-20T08:45:38.629Z,7.70
2019-04-20T08:46:35.573Z,8.10
2019-04-20T08:47:42.281Z,5.50
2019-04-20T08:48:28.892Z,5.30
2019-04-20T08:49:37.870Z,5.40
2019-04-20T08:50:26.922Z,5.80
2019-04-20T08:51:31.703Z,5.30
2019-04-20T08:52:47.132Z,5.20
2019-04-20T08:53:30.829Z,4.90
2019-04-20T08:54:26.618Z,5.60
2019-04-20T08:55:26.326Z,5.60
2019-04-20T08:56:22.103Z,6.00
2019-04-20T08:57:09.137Z,7.10
2019-04-20T08:58:09.288Z,6.00
2019-04-20T08:59:09.505Z,4.70
2019-04-20T09:00:09.202Z,4.50
2019-04-20T09:01:14.032Z,4.80
2019-04-20T09:02:12.359Z,4.90
2019-04-20T09:03:17.089Z,5.20
2019-04-20T09:04:17.777Z,5.60
2019-04-20T09:05:23.967Z,5.20
2019-04-20T09:06:22.400Z,5.10
2019-04-20T09:07:17.450Z,5.60
2019-04-20T09:08:16.165Z,5.60
2019-04-20T09:09:37.931Z,5.60
2019-04-20T09:11:25.028Z,5.80
2019-04-20T09:12:26.823Z,5.30
2019-04-20T09:13:19.801Z,5.10
2019-04-20T09:14:09.333Z,5.10
2019-04-20T09:15:08.345Z,5.00
2019-04-20T09:16:08.765Z,5.00
2019-04-20T09:17:12.360Z,5.20
2019-04-20T09:18:16.977Z,5.00
2019-04-20T09:19:12.926Z,5.30
2019-04-20T09:20:14.710Z,5.60
2019-04-20T09:21:23.382Z,24.40
2019-04-20T09:22:16.935Z,31.20
2019-04-20T09:23:21.452Z,15.80
2019-04-20T09:24:36.206Z,26.50
2019-04-20T09:26:29.760Z,4.70
2019-04-20T09:27:21.869Z,4.80
2019-04-20T09:28:18.769Z,4.80
2019-04-20T09:29:23.030Z,4.30
2019-04-20T09:30:25.650Z,4.50
2019-04-20T09:31:21.422Z,4.50
2019-04-20T09:32:23.510Z,4.60
2019-04-20T09:33:27.386Z,4.70
2019-04-20T09:34:25.865Z,5.10
2019-04-20T09:35:27.724Z,4.80
2019-04-20T09:36:26.634Z,4.90
2019-04-20T09:37:24.684Z,4.90
2019-04-20T09:38:22.090Z,4.50
2019-04-20T09:39:17.655Z,4.60
2019-04-20T09:40:29.294Z,5.70
2019-04-20T09:41:30.394Z,4.10
2019-04-20T09:42:07.785Z,4.70
2019-04-20T09:43:08.787Z,5.00
2019-04-20T09:44:08.876Z,4.80
2019-04-20T09:45:13.083Z,4.90
2019-04-20T09:46:08.867Z,5.10
2019-04-20T09:47:09.140Z,4.70
2019-04-20T09:48:17.846Z,4.70
2019-04-20T09:49:18.583Z,5.30
2019-04-20T09:50:26.314Z,5.20
2019-04-20T09:51:24.764Z,5.20
2019-04-20T09:52:22.322Z,5.10
2019-04-20T09:53:22.087Z,4.40
2019-04-20T09:54:26.775Z,4.30
2019-04-20T09:55:23.300Z,4.40
2019-04-20T09:56:26.976Z,4.80
2019-04-20T09:57:25.377Z,5.70
2019-04-20T09:58:18.010Z,4.90
2019-04-20T09:59:31.616Z,4.90
2019-04-20T10:00:26.915Z,4.40
2019-04-20T10:01:19.143Z,4.00
2019-04-20T10:02:15.714Z,4.90
2019-04-20T10:03:08.621Z,4.60
2019-04-20T10:04:07.671Z,4.20
2019-04-20T10:05:07.482Z,4.00
2019-04-20T10:06:07.601Z,4.10
2019-04-20T10:07:12.839Z,4.10
2019-04-20T10:08:09.900Z,4.00
2019-04-20T10:09:07.445Z,4.10
2019-04-20T10:10:17.882Z,4.10
2019-04-20T10:11:07.631Z,4.40
2019-04-20T10:12:07.921Z,4.20
2019-04-20T10:13:07.461Z,4.00
2019-04-20T10:14:08.233Z,4.10
2019-04-20T10:15:14.040Z,4.10
2019-04-20T10:16:08.021Z,4.60
2019-04-20T10:17:07.755Z,3.90
2019-04-20T10:18:07.927Z,6.50
2019-04-20T10:19:10.092Z,13.10
2019-04-20T10:20:12.772Z,11.10
2019-04-20T10:21:07.564Z,4.20
2019-04-20T10:22:07.132Z,4.20
2019-04-20T10:23:07.116Z,3.80
2019-04-20T10:24:08.448Z,3.90
2019-04-20T10:25:07.083Z,4.80
2019-04-20T10:26:07.077Z,3.80
2019-04-20T10:27:08.278Z,4.30
2019-04-20T10:28:07.618Z,4.30
2019-04-20T10:29:07.913Z,5.40
2019-04-20T10:30:08.146Z,3.80
2019-04-20T10:31:07.254Z,4.30
2019-04-20T10:32:11.066Z,3.80
2019-04-20T10:33:07.741Z,4.40
2019-04-20T10:34:07.424Z,3.60
2019-04-20T10:35:06.925Z,3.70
2019-04-20T10:36:07.770Z,3.70
2019-04-20T10:37:06.898Z,4.00
2019-04-20T10:38:07.513Z,4.30
2019-04-20T10:39:06.867Z,4.20
2019-04-20T10:40:06.925Z,3.60
2019-04-20T10:41:14.884Z,4.00
2019-04-20T10:42:08.093Z,3.70
2019-04-20T10:43:08.073Z,3.80
2019-04-20T10:44:07.171Z,3.40
2019-04-20T10:45:06.773Z,3.50
2019-04-20T10:46:07.008Z,3.60
2019-04-20T10:47:07.229Z,3.30
2019-04-20T10:48:06.726Z,3.50
2019-04-20T10:49:08.313Z,3.50
2019-04-20T10:50:07.127Z,3.50
2019-04-20T10:51:08.263Z,3.80
2019-04-20T10:52:07.628Z,3.50
2019-04-20T10:53:07.851Z,3.40
2019-04-20T10:54:06.766Z,3.70
2019-04-20T10:55:06.620Z,3.70
2019-04-20T10:56:07.471Z,3.60
2019-04-20T10:57:07.854Z,3.30
2019-04-20T10:58:07.314Z,3.30
2019-04-20T10:59:07.747Z,3.30
2019-04-20T11:00:07.839Z,3.40
2019-04-20T11:01:07.371Z,3.30
2019-04-20T11:02:07.803Z,3.60
2019-04-20T11:03:07.977Z,3.70
2019-04-20T11:04:06.489Z,4.00
2019-04-20T11:05:06.632Z,3.60
2019-04-20T11:06:06.806Z,3.70
2019-04-20T11:07:06.441Z,3.80
2019-04-20T11:08:06.581Z,3.40
2019-04-20T11:09:06.802Z,4.50
2019-04-20T11:10:14.663Z,3.90
2019-04-20T11:11:12.941Z,3.50
2019-04-20T11:12:06.456Z,3.70
2019-04-20T11:13:07.374Z,3.60
2019-04-20T11:14:13.496Z,3.70
2019-04-20T11:15:06.319Z,4.10
2019-04-20T11:16:06.491Z,4.30
2019-04-20T11:17:06.617Z,3.70
2019-04-20T11:18:07.065Z,3.60
2019-04-20T11:19:07.441Z,4.20
2019-04-20T11:20:07.464Z,3.80
2019-04-20T11:21:07.143Z,3.40
2019-04-20T11:22:06.263Z,3.50
2019-04-20T11:23:06.632Z,3.70
2019-04-20T11:24:06.180Z,3.80
2019-04-20T11:25:06.215Z,3.70
2019-04-20T11:26:06.357Z,3.30
2019-04-20T11:27:06.133Z,3.60
2019-04-20T11:28:06.119Z,4.00
2019-04-20T11:29:06.479Z,4.40
2019-04-20T11:30:06.091Z,3.40
2019-04-20T11:31:06.085Z,3.30
2019-04-20T11:32:07.258Z,3.70
2019-04-20T11:33:06.455Z,3.50
2019-04-20T11:34:06.090Z,3.70
2019-04-20T11:35:11.459Z,3.80
2019-04-20T11:36:07.318Z,3.80
2019-04-20T11:37:06.863Z,3.50
2019-04-20T11:38:07.101Z,3.80
2019-04-20T11:39:07.166Z,3.90
2019-04-20T11:40:06.502Z,3.70
2019-04-20T11:41:14.483Z,3.70
2019-04-20T11:42:05.903Z,3.60
2019-04-20T11:43:05.895Z,3.60
2019-04-20T11:44:05.871Z,3.50
2019-04-20T11:45:06.771Z,3.70
2019-04-20T11:46:06.864Z,3.50
2019-04-20T11:47:06.401Z,3.40
2019-04-20T11:48:05.810Z,3.50
2019-04-20T11:49:05.808Z,3.50
2019-04-20T11:50:05.777Z,3.40
2019-04-20T11:51:05.761Z,3.20
2019-04-20T11:52:05.745Z,4.70
2019-04-20T11:53:05.730Z,3.60
2019-04-20T11:54:06.218Z,4.20
2019-04-20T11:55:06.333Z,3.70
2019-04-20T11:56:07.595Z,3.90
2019-04-20T11:57:06.958Z,3.80
2019-04-20T11:58:05.940Z,3.70
2019-04-20T11:59:05.635Z,3.50
2019-04-20T12:00:05.642Z,3.60
2019-04-20T12:01:11.084Z,3.70
2019-04-20T12:02:07.673Z,3.60
2019-04-20T12:03:16.021Z,3.40
2019-04-20T12:04:20.445Z,3.90
2019-04-20T12:05:17.957Z,3.80
2019-04-20T12:06:08.480Z,3.80
2019-04-20T12:07:06.738Z,3.60
2019-04-20T12:08:06.648Z,3.70
2019-04-20T12:09:05.481Z,3.60
2019-04-20T12:10:10.937Z,3.50
2019-04-20T12:11:20.443Z,3.00
2019-04-20T12:12:16.814Z,3.50
2019-04-20T12:13:05.860Z,3.50
2019-04-20T12:14:05.395Z,3.10
2019-04-20T12:15:06.456Z,3.60
2019-04-20T12:16:05.658Z,3.30
2019-04-20T12:17:05.871Z,3.30
2019-04-20T12:18:05.399Z,3.20
2019-04-20T12:19:06.395Z,3.20
2019-04-20T12:20:05.978Z,3.20
2019-04-20T12:21:05.281Z,3.20
2019-04-20T12:22:05.647Z,3.00
2019-04-20T12:23:06.434Z,3.30
2019-04-20T12:24:06.618Z,3.00
2019-04-20T12:25:05.932Z,3.30
2019-04-20T12:26:05.201Z,3.70
2019-04-20T12:27:05.190Z,4.20
2019-04-20T12:28:05.340Z,3.80
2019-04-20T12:29:05.703Z,3.50
2019-04-20T12:30:05.832Z,3.40
2019-04-20T12:31:11.861Z,3.70
2019-04-20T12:32:07.151Z,3.60
2019-04-20T12:33:05.827Z,3.70
2019-04-20T12:34:06.335Z,3.40
2019-04-20T12:35:06.379Z,3.10
2019-04-20T12:36:06.034Z,3.20
2019-04-20T12:37:05.096Z,3.20
2019-04-20T12:38:05.241Z,3.10
2019-04-20T12:39:04.994Z,3.10
2019-04-20T12:40:05.065Z,7.70
2019-04-20T12:41:07.742Z,3.40
2019-04-20T12:42:08.981Z,3.30
2019-04-20T12:43:04.931Z,3.10
2019-04-20T12:44:05.890Z,5.30
2019-04-20T12:45:05.930Z,4.10
2019-04-20T12:46:05.523Z,3.70
2019-04-20T12:47:05.779Z,3.90
2019-04-20T12:48:05.783Z,3.80
2019-04-20T12:49:05.474Z,3.80
2019-04-20T12:50:05.513Z,3.90
2019-04-20T12:51:05.782Z,3.70
2019-04-20T12:52:06.570Z,3.90
2019-04-20T12:53:04.763Z,3.70
2019-04-20T12:54:04.775Z,4.10
2019-04-20T12:55:06.359Z,4.10
2019-04-20T12:56:04.715Z,3.40
2019-04-20T12:57:04.709Z,3.70
2019-04-20T12:58:04.955Z,3.60
2019-04-20T12:59:05.524Z,3.70
2019-04-20T13:00:05.638Z,3.50
2019-04-20T13:01:04.640Z,3.70
2019-04-20T13:02:05.162Z,3.80
2019-04-20T13:03:05.329Z,3.50
2019-04-20T13:04:07.415Z,3.30
2019-04-20T13:05:04.571Z,3.30
2019-04-20T13:06:05.761Z,3.60
2019-04-20T13:07:05.839Z,3.60
2019-04-20T13:08:05.814Z,3.80
2019-04-20T13:09:05.710Z,3.30
2019-04-20T13:10:05.705Z,4.10
2019-04-20T13:11:04.666Z,4.00
2019-04-20T13:12:08.389Z,4.70
2019-04-20T13:13:04.696Z,4.10
2019-04-20T13:14:04.430Z,4.10
2019-04-20T13:15:04.522Z,3.90
2019-04-20T13:16:04.595Z,3.70
2019-04-20T13:17:04.396Z,3.60
2019-04-20T13:18:05.373Z,3.90
2019-04-20T13:19:05.598Z,3.60
2019-04-20T13:20:05.803Z,3.80
2019-04-20T13:21:05.086Z,3.50
2019-04-20T13:22:05.231Z,4.00
2019-04-20T13:23:05.728Z,3.40
2019-04-20T13:24:05.064Z,3.60
2019-04-20T13:25:05.257Z,3.50
2019-04-20T13:26:07.420Z,4.10
2019-04-20T13:27:04.854Z,5.60
2019-04-20T13:28:05.089Z,8.20
2019-04-20T13:29:04.713Z,3.60
2019-04-20T13:30:05.056Z,3.50
2019-04-20T13:31:04.159Z,3.70
2019-04-20T13:32:05.358Z,3.60
2019-04-20T13:33:04.129Z,3.00
2019-04-20T13:34:05.403Z,3.70
2019-04-20T13:35:04.506Z,7.00