createdAt,value
2023-01-06T00:01:51.196Z,99.90
2023-01-06T00:04:19.428Z,99.90
2023-01-06T00:06:47.835Z,99.90
2023-01-06T00:09:15.993Z,99.90
2023-01-06T00:11:44.178Z,99.90
2023-01-06T00:14:12.423Z,99.90
2023-01-06T00:16:40.596Z,99.90
2023-01-06T00:19:12.769Z,99.90
2023-01-06T00:21:42.422Z,99.90
2023-01-06T00:24:11.698Z,99.90
2023-01-06T00:26:39.977Z,99.90
2023-01-06T00:29:10.663Z,99.90
2023-01-06T00:31:39.660Z,99.90
2023-01-06T00:34:10.899Z,99.90
2023-01-06T00:36:39.077Z,60.10
2023-01-06T00:39:07.239Z,11.40
2023-01-06T00:41:51.969Z,1.00
2023-01-06T00:44:20.131Z,1.00
2023-01-06T00:46:48.363Z,1.00
2023-01-06T00:49:18.331Z,1.00
2023-01-06T00:51:46.871Z,1.00
2023-01-06T00:54:16.381Z,1.00
2023-01-06T00:56:48.583Z,1.00
2023-01-06T00:59:20.208Z,24.40
2023-01-06T01:01:51.296Z,21.20
2023-01-06T01:04:21.843Z,12.00
2023-01-06T01:06:51.286Z,5.90
2023-01-06T01:09:26.148Z,1.00
2023-01-06T01:12:14.025Z,1.00
2023-01-06T01:14:47.064Z,1.90
2023-01-06T01:17:21.272Z,24.70
2023-01-06T01:19:54.321Z,31.40
2023-01-06T01:22:23.248Z,45.40
2023-01-06T01:24:51.647Z,55.30
2023-01-06T01:27:19.985Z,57.30
2023-01-06T01:29:48.290Z,72.70
2023-01-06T01:32:18.104Z,84.40
2023-01-06T01:34:46.248Z,82.70
2023-01-06T01:37:16.126Z,90.10
2023-01-06T01:39:44.358Z,95.70
2023-01-06T01:42:19.545Z,72.80
2023-01-06T01:44:58.717Z,40.50
2023-01-06T01:47:45.485Z,38.40
2023-01-06T01:50:28.347Z,53.50
2023-01-06T01:53:05.561Z,83.00
2023-01-06T01:55:36.513Z,93.20
2023-01-06T01:58:11.726Z,99.90
2023-01-06T02:00:44.185Z,99.90
2023-01-06T02:03:15.328Z,99.90
2023-01-06T02:05:49.895Z,99.90
2023-01-06T02:08:31.103Z,99.90
2023-01-06T02:10:59.399Z,99.90
2023-01-06T02:13:28.205Z,99.90
2023-01-06T02:16:09.573Z,99.90
2023-01-06T02:18:56.179Z,99.90
2023-01-06T02:21:42.853Z,99.90
2023-01-06T02:24:51.198Z,81.50
2023-01-06T02:28:00.454Z,34.10
2023-01-06T02:31:00.995Z,28.50
2023-01-06T02:33:38.888Z,17.50
2023-01-06T02:36:33.968Z,30.80
2023-01-06T02:39:18.431Z,25.20
2023-01-06T02:42:00.099Z,41.20
2023-01-06T02:44:39.607Z,67.30
2023-01-06T02:47:20.498Z,83.10
2023-01-06T02:50:03.669Z,90.70
2023-01-06T02:52:43.914Z,99.90
2023-01-06T02:55:22.286Z,99.90
2023-01-06T02:57:57.470Z,99.90
2023-01-06T03:00:35.731Z,69.00
2023-01-06T03:03:10.799Z,67.60
2023-01-06T03:05:45.374Z,68.60
2023-01-06T03:08:21.138Z,59.40
2023-01-06T03:10:51.818Z,52.10
2023-01-06T03:13:33.920Z,68.70
2023-01-06T03:16:02.687Z,57.10
2023-01-06T03:18:31.686Z,52.80
2023-01-06T03:21:07.326Z,58.40
2023-01-06T03:23:38.749Z,70.00
2023-01-06T03:26:07.374Z,82.60
2023-01-06T03:28:35.583Z,98.00
2023-01-06T03:31:19.093Z,64.90
2023-01-06T03:34:00.475Z,65.90
2023-01-06T03:36:44.822Z,78.10
2023-01-06T03:39:19.443Z,81.40
2023-01-06T03:42:27.485Z,90.50
2023-01-06T03:45:18.280Z,99.90
2023-01-06T03:47:55.216Z,99.90
2023-01-06T03:50:35.215Z,99.90
2023-01-06T03:53:19.877Z,99.90
2023-01-06T03:55:54.697Z,99.90
2023-01-06T03:58:24.153Z,99.90
2023-01-06T04:00:53.618Z,99.90
2023-01-06T04:03:26.885Z,24.60
2023-01-06T04:05:55.531Z,28.60
2023-01-06T04:08:25.134Z,46.20
2023-01-06T04:10:53.327Z,35.00
2023-01-06T04:13:20.514Z,11.70
2023-01-06T04:15:48.655Z,1.00
2023-01-06T04:18:16.785Z,1.00
2023-01-06T04:20:44.899Z,1.00
2023-01-06T04:23:13.083Z,1.00
2023-01-06T04:25:44.799Z,1.00
2023-01-06T04:28:13.117Z,8.60
2023-01-06T04:30:41.242Z,9.10
2023-01-06T04:33:09.470Z,19.80
2023-01-06T04:35:37.619Z,1.00
2023-01-06T04:38:05.772Z,1.00
2023-01-06T04:40:33.948Z,1.00
2023-01-06T04:43:06.384Z,1.00
2023-01-06T04:45:35.525Z,1.00
2023-01-06T04:48:03.779Z,1.00
2023-01-06T04:50:31.995Z,1.00
2023-01-06T04:53:00.204Z,1.00
2023-01-06T04:55:28.808Z,1.00
2023-01-06T04:57:57.017Z,1.00
2023-01-06T05:00:26.863Z,1.00
2023-01-06T05:02:55.058Z,1.00
2023-01-06T05:05:23.390Z,1.00
2023-01-06T05:07:55.617Z,1.00
2023-01-06T05:10:24.717Z,1.00
2023-01-06T05:12:52.870Z,1.00
2023-01-06T05:15:21.589Z,26.90
2023-01-06T05:17:51.141Z,62.80
2023-01-06T05:20:19.532Z,91.60
2023-01-06T05:22:47.689Z,99.90
2023-01-06T05:25:16.041Z,99.90
2023-01-06T05:27:44.202Z,99.90
2023-01-06T05:30:14.260Z,72.70
2023-01-06T05:32:42.409Z,76.30
2023-01-06T05:35:12.216Z,97.00
2023-01-06T05:37:40.729Z,99.90
2023-01-06T05:40:10.693Z,99.90
2023-01-06T05:42:38.842Z,99.90
2023-01-06T05:45:08.790Z,99.90
2023-01-06T05:47:36.990Z,99.90
2023-01-06T05:50:06.492Z,99.90
2023-01-06T05:52:35.996Z,99.90
2023-01-06T05:55:04.620Z,99.90
2023-01-06T05:57:34.952Z,99.90
2023-01-06T06:00:03.597Z,99.90
2023-01-06T06:02:31.953Z,99.90
2023-01-06T06:05:00.275Z,99.90
2023-01-06T06:07:28.399Z,99.90
2023-01-06T06:09:57.954Z,99.90
2023-01-06T06:12:26.136Z,99.90
2023-01-06T06:14:54.404Z,99.90
2023-01-06T06:17:22.601Z,99.90
2023-01-06T06:19:50.788Z,99.90
2023-01-06T06:22:18.986Z,99.90
2023-01-06T06:24:47.157Z,99.90
2023-01-06T06:27:16.719Z,99.90
2023-01-06T06:29:45.084Z,99.90
2023-01-06T06:32:13.257Z,99.90
2023-01-06T06:34:41.694Z,99.90
2023-01-06T06:37:12.422Z,99.90
2023-01-06T06:39:40.747Z,99.90
2023-01-06T06:42:08.994Z,99.90
2023-01-06T06:44:38.981Z,99.90
2023-01-06T06:47:07.141Z,99.90
2023-01-06T06:49:35.270Z,99.90
2023-01-06T06:52:03.495Z,99.90
2023-01-06T06:54:31.666Z,99.90
2023-01-06T06:56:59.831Z,99.90
2023-01-06T06:59:27.940Z,99.90
2023-01-06T07:01:57.638Z,99.90
2023-01-06T07:04:25.892Z,99.90
2023-01-06T07:06:54.177Z,99.90
2023-01-06T07:09:22.338Z,99.90
2023-01-06T07:11:50.462Z,99.90
2023-01-06T07:14:18.632Z,99.90
2023-01-06T07:16:46.827Z,99.90
2023-01-06T07:19:16.342Z,99.90
2023-01-06T07:21:44.603Z,99.90
2023-01-06T07:24:13.027Z,99.90
2023-01-06T07:26:41.243Z,99.90
2023-01-06T07:29:09.363Z,99.90
2023-01-06T07:31:37.573Z,99.90
2023-01-06T07:34:05.827Z,99.90
2023-01-06T07:36:36.488Z,99.90
2023-01-06T07:39:04.864Z,99.90
2023-01-06T07:41:33.502Z,99.90
2023-01-06T07:44:01.873Z,99.90
2023-01-06T07:46:30.087Z,99.90
2023-01-06T07:48:58.494Z,99.90
2023-01-06T07:51:26.675Z,99.90
2023-01-06T07:53:56.231Z,99.90
2023-01-06T07:56:24.966Z,99.90
2023-01-06T07:58:54.528Z,99.90
2023-01-06T08:01:22.846Z,99.90
2023-01-06T08:03:51.022Z,99.90
2023-01-06T08:06:19.217Z,99.90
2023-01-06T08:08:47.349Z,99.90
2023-01-06T08:11:16.871Z,99.90
2023-01-06T08:13:45.076Z,99.90
2023-01-06T08:16:13.936Z,99.90
2023-01-06T08:18:42.196Z,99.90
2023-01-06T08:21:12.570Z,99.90
2023-01-06T08:23:41.167Z,99.90
2023-01-06T08:26:13.406Z,99.90
2023-01-06T08:28:43.777Z,99.90
2023-01-06T08:31:14.498Z,99.90
2023-01-06T08:33:43.464Z,99.90
2023-01-06T08:36:16.778Z,99.90
2023-01-06T08:38:45.901Z,99.90
2023-01-06T08:41:15.143Z,99.90
2023-01-06T08:43:46.883Z,99.90
2023-01-06T08:46:19.001Z,99.90
2023-01-06T08:48:49.421Z,99.90
2023-01-06T08:51:20.927Z,99.90
2023-01-06T08:53:49.084Z,99.90
2023-01-06T08:56:19.927Z,99.90
2023-01-06T08:58:53.890Z,99.90
2023-01-06T09:01:28.592Z,99.90
2023-01-06T09:03:59.010Z,99.90
2023-01-06T09:06:28.461Z,99.90
2023-01-06T09:08:57.564Z,99.90
2023-01-06T09:11:26.509Z,99.90
2023-01-06T09:13:56.418Z,99.90
2023-01-06T09:16:24.769Z,99.90
2023-01-06T09:18:53.336Z,99.90
2023-01-06T09:21:23.744Z,99.90
2023-01-06T09:23:52.615Z,99.90
2023-01-06T09:26:21.763Z,99.90
2023-01-06T09:28:50.085Z,99.90
2023-01-06T09:31:19.645Z,99.90
2023-01-06T09:33:47.984Z,99.90
2023-01-06T09:36:16.140Z,99.90
2023-01-06T09:38:44.331Z,99.90
2023-01-06T09:41:43.989Z,99.90
2023-01-06T09:44:17.025Z,99.90
2023-01-06T09:46:50.766Z,99.90
2023-01-06T09:49:30.155Z,99.90
2023-01-06T09:52:04.053Z,99.90
2023-01-06T09:54:40.373Z,99.90
2023-01-06T09:57:18.099Z,99.90
2023-01-06T09:59:55.128Z,99.90
2023-01-06T10:02:34.155Z,99.90
2023-01-06T10:05:02.588Z,99.90
2023-01-06T10:07:44.955Z,99.90
2023-01-06T10:10:28.241Z,99.90
2023-01-06T10:13:12.586Z,99.90
2023-01-06T10:15:52.575Z,99.90
2023-01-06T10:18:37.064Z,99.90
2023-01-06T10:21:20.691Z,99.90
2023-01-06T10:24:29.548Z,99.90
2023-01-06T10:26:59.962Z,99.90
2023-01-06T10:29:36.530Z,99.90
2023-01-06T10:32:07.430Z,99.90
2023-01-06T10:34:36.935Z,99.90
2023-01-06T10:37:19.940Z,99.90
2023-01-06T10:39:54.909Z,99.90
2023-01-06T10:43:05.693Z,99.90
2023-01-06T10:45:39.565Z,99.90
2023-01-06T10:48:12.894Z,99.90
2023-01-06T10:50:43.063Z,99.90
2023-01-06T10:53:13.354Z,99.90
2023-01-06T10:55:48.678Z,99.90
2023-01-06T10:58:31.076Z,99.90
2023-01-06T11:01:09.452Z,99.90
2023-01-06T11:03:42.680Z,99.90
2023-01-06T11:06:24.114Z,99.90
2023-01-06T11:08:52.365Z,99.90
2023-01-06T11:11:28.170Z,99.90
2023-01-06T11:14:00.513Z,99.90
2023-01-06T11:16:32.577Z,99.90
2023-01-06T11:19:06.076Z,99.90
2023-01-06T11:21:43.365Z,99.90
2023-01-06T11:24:19.852Z,99.90
2023-01-06T11:26:54.746Z,99.90
2023-01-06T11:29:30.375Z,99.90
2023-01-06T11:32:04.295Z,99.90
2023-01-06T11:34:33.842Z,99.90
2023-01-06T11:37:03.539Z,99.90
2023-01-06T11:39:36.208Z,99.90
2023-01-06T11:42:11.864Z,99.90
2023-01-06T11:44:42.753Z,99.90
2023-01-06T11:47:19.232Z,99.90
2023-01-06T11:49:59.230Z,99.90
2023-01-06T11:52:32.245Z,99.90
2023-01-06T11:55:21.492Z,99.90
2023-01-06T11:58:01.118Z,99.90
2023-01-06T12:00:42.654Z,99.90
2023-01-06T12:03:24.712Z,99.90
2023-01-06T12:06:02.731Z,99.90
2023-01-06T12:08:39.358Z,99.90
2023-01-06T12:11:17.776Z,99.90
2023-01-06T12:14:08.275Z,99.90
2023-01-06T12:16:40.611Z,99.90
2023-01-06T12:19:18.404Z,99.90
2023-01-06T12:21:46.612Z,99.90
2023-01-06T12:24:21.494Z,99.90
2023-01-06T12:26:51.294Z,99.90
2023-01-06T12:29:22.762Z,99.90
2023-01-06T12:32:08.608Z,99.90
2023-01-06T12:34:42.310Z,99.90
2023-01-06T12:37:32.953Z,99.90
2023-01-06T12:40:14.143Z,99.90
2023-01-06T12:42:54.301Z,99.90
2023-01-06T12:45:35.218Z,99.90
2023-01-06T12:48:17.274Z,99.90
2023-01-06T12:50:53.867Z,99.90
2023-01-06T12:53:28.142Z,99.90
2023-01-06T12:56:25.251Z,99.90
2023-01-06T12:59:13.752Z,99.90
2023-01-06T13:01:50.674Z,99.90
2023-01-06T13:04:59.996Z,99.90
2023-01-06T13:07:45.752Z,99.90
2023-01-06T13:10:29.664Z,99.90
2023-01-06T13:13:33.374Z,99.90
2023-01-06T13:16:10.524Z,99.90
2023-01-06T13:18:49.940Z,99.90
2023-01-06T13:21:24.369Z,99.90
2023-01-06T13:24:14.611Z,99.90
2023-01-06T13:27:26.478Z,99.90
2023-01-06T13:30:25.423Z,99.90
2023-01-06T13:33:19.925Z,99.90
2023-01-06T13:36:17.773Z,99.90
2023-01-06T13:38:59.595Z,99.90
2023-01-06T13:41:36.277Z,99.90
2023-01-06T13:44:11.591Z,99.90
2023-01-06T13:46:42.028Z,99.90
2023-01-06T13:49:12.694Z,99.90
2023-01-06T13:51:44.840Z,99.90
2023-01-06T13:55:00.336Z,99.90
2023-01-06T13:57:43.427Z,99.90
2023-01-06T14:00:28.067Z,99.90
2023-01-06T14:03:25.879Z,99.90
2023-01-06T14:05:57.757Z,99.90
2023-01-06T14:08:32.996Z,99.90
2023-01-06T14:11:26.163Z,99.90
2023-01-06T14:13:57.749Z,99.90
2023-01-06T14:16:42.764Z,99.90
2023-01-06T14:19:19.238Z,99.90
2023-01-06T14:21:49.767Z,99.90
2023-01-06T14:24:28.467Z,99.90
2023-01-06T14:27:01.275Z,99.90
2023-01-06T14:30:06.830Z,99.90
2023-01-06T14:33:03.474Z,99.90
2023-01-06T14:35:42.129Z,99.90
2023-01-06T14:38:25.813Z,99.90
2023-01-06T14:41:00.032Z,99.90
2023-01-06T14:43:40.306Z,99.90
2023-01-06T14:46:18.390Z,99.90
2023-01-06T14:48:55.195Z,99.90
2023-01-06T14:51:25.836Z,99.90
2023-01-06T14:54:04.307Z,99.90
2023-01-06T14:56:34.125Z,99.90
2023-01-06T14:59:15.516Z,99.90
2023-01-06T15:01:54.928Z,99.90
2023-01-06T15:04:31.351Z,99.90
2023-01-06T15:07:06.745Z,99.90
2023-01-06T15:09:34.958Z,99.90
2023-01-06T15:12:03.375Z,99.90
2023-01-06T15:14:34.326Z,99.90
2023-01-06T15:17:07.344Z,99.90
2023-01-06T15:19:36.550Z,99.90
2023-01-06T15:22:10.677Z,99.90
2023-01-06T15:24:43.800Z,99.90
2023-01-06T15:27:16.453Z,99.90
2023-01-06T15:29:51.981Z,99.90
2023-01-06T15:32:21.915Z,99.90
2023-01-06T15:34:51.812Z,99.90
2023-01-06T15:37:26.218Z,99.90
2023-01-06T15:39:55.332Z,99.90
2023-01-06T15:42:26.419Z,99.90
2023-01-06T15:45:00.308Z,99.90
2023-01-06T15:47:35.348Z,99.90
2023-01-06T15:50:09.846Z,99.90
2023-01-06T15:52:46.510Z,99.90
2023-01-06T15:55:26.712Z,99.90
2023-01-06T15:58:00.804Z,99.90
2023-01-06T16:00:34.206Z,99.90
2023-01-06T16:03:02.651Z,99.90
2023-01-06T16:05:41.095Z,99.90
2023-01-06T16:08:23.085Z,99.90
2023-01-06T16:11:10.652Z,99.90
2023-01-06T16:13:40.804Z,99.90
2023-01-06T16:16:28.600Z,99.90
2023-01-06T16:18:57.125Z,99.90
2023-01-06T16:21:29.943Z,99.90
2023-01-06T16:24:03.337Z,99.90
2023-01-06T16:26:35.635Z,99.90
2023-01-06T16:29:23.243Z,99.90
2023-01-06T16:31:51.406Z,99.90
2023-01-06T16:34:28.342Z,99.90
2023-01-06T16:36:59.154Z,99.90
2023-01-06T16:39:29.187Z,99.90
2023-01-06T16:42:40.979Z,99.90
2023-01-06T16:45:33.584Z,99.90
2023-01-06T16:48:02.277Z,99.90
2023-01-06T16:50:39.670Z,99.90
2023-01-06T16:53:16.135Z,99.90
2023-01-06T16:55:46.280Z,99.90
2023-01-06T16:58:19.095Z,99.90
2023-01-06T17:00:52.409Z,99.90
2023-01-06T17:03:25.899Z,99.90
2023-01-06T17:05:54.690Z,99.90
2023-01-06T17:08:28.955Z,99.90
2023-01-06T17:11:01.756Z,99.90
2023-01-06T17:13:39.922Z,99.90
2023-01-06T17:16:17.558Z,99.90
2023-01-06T17:18:52.771Z,99.90
2023-01-06T17:21:25.689Z,99.90
2023-01-06T17:23:58.818Z,99.90
2023-01-06T17:26:30.748Z,99.90
2023-01-06T17:29:01.712Z,99.90
2023-01-06T17:31:40.931Z,99.90
2023-01-06T17:34:16.844Z,99.90
2023-01-06T17:36:48.943Z,99.90
2023-01-06T17:39:22.357Z,99.90
2023-01-06T17:42:01.749Z,99.90
2023-01-06T17:44:38.728Z,99.90
2023-01-06T17:47:25.615Z,99.90
2023-01-06T17:49:56.498Z,99.90
2023-01-06T17:52:31.877Z,99.90
2023-01-06T17:55:30.224Z,99.90
2023-01-06T17:58:00.310Z,99.90
2023-01-06T18:00:32.133Z,99.90
2023-01-06T18:03:04.706Z,99.90
2023-01-06T18:06:25.998Z,99.90
2023-01-06T18:09:15.132Z,99.90
2023-01-06T18:11:48.116Z,99.90
2023-01-06T18:14:25.818Z,99.90
2023-01-06T18:16:58.950Z,99.90
2023-01-06T18:19:37.297Z,99.90
2023-01-06T18:22:17.215Z,99.90
2023-01-06T18:24:46.916Z,99.90
2023-01-06T18:27:22.958Z,99.90
2023-01-06T18:29:53.388Z,99.90
2023-01-06T18:32:31.752Z,99.90
2023-01-06T18:35:02.272Z,99.90
2023-01-06T18:37:33.952Z,99.90
2023-01-06T18:40:05.741Z,99.90
2023-01-06T18:42:36.948Z,99.90
2023-01-06T18:45:26.689Z,99.90
2023-01-06T18:48:00.339Z,99.90
2023-01-06T18:50:37.011Z,99.90
2023-01-06T18:53:21.829Z,99.90
2023-01-06T18:55:51.992Z,99.90
2023-01-06T18:58:46.128Z,99.90
2023-01-06T19:01:20.288Z,99.90
2023-01-06T19:04:15.835Z,99.90
2023-01-06T19:06:48.814Z,99.90
2023-01-06T19:09:28.924Z,99.90
2023-01-06T19:12:22.271Z,99.90
2023-01-06T19:14:53.336Z,99.90
2023-01-06T19:17:28.256Z,99.90
2023-01-06T19:19:57.966Z,99.90
2023-01-06T19:22:28.682Z,99.90
2023-01-06T19:25:04.324Z,99.90
2023-01-06T19:27:42.057Z,99.90
2023-01-06T19:30:45.619Z,99.90
2023-01-06T19:33:38.808Z,99.90
2023-01-06T19:36:44.443Z,99.90
2023-01-06T19:39:31.264Z,99.90
2023-01-06T19:42:14.552Z,99.90
2023-01-06T19:44:43.113Z,99.90
2023-01-06T19:47:23.725Z,99.90
2023-01-06T19:49:59.722Z,99.90
2023-01-06T19:52:36.040Z,99.90
2023-01-06T19:55:22.408Z,99.90
2023-01-06T19:57:53.539Z,99.90
2023-01-06T20:00:31.706Z,99.90
2023-01-06T20:03:03.385Z,99.90
2023-01-06T20:05:33.297Z,99.90
2023-01-06T20:08:01.580Z,99.90
2023-01-06T20:10:29.801Z,99.90
2023-01-06T20:12:58.002Z,99.90
2023-01-06T20:15:26.213Z,99.90
2023-01-06T20:17:54.341Z,99.90
2023-01-06T20:20:22.569Z,99.90
2023-01-06T20:22:52.283Z,99.90
2023-01-06T20:25:20.449Z,99.90
2023-01-06T20:27:48.829Z,99.90
2023-01-06T20:30:17.221Z,99.90
2023-01-06T20:32:45.448Z,99.90
2023-01-06T20:35:15.211Z,99.90
2023-01-06T20:37:43.468Z,99.90
2023-01-06T20:40:13.614Z,99.90
2023-01-06T20:42:41.847Z,99.90
2023-01-06T20:45:11.698Z,99.90
2023-01-06T20:47:39.927Z,99.90
2023-01-06T20:50:12.640Z,99.90
2023-01-06T20:52:40.894Z,99.90
2023-01-06T20:55:10.180Z,99.90
2023-01-06T20:57:39.779Z,99.90
2023-01-06T21:00:10.884Z,99.90
2023-01-06T21:02:40.014Z,99.90
2023-01-06T21:05:09.741Z,99.90
2023-01-06T21:07:37.993Z,99.90
2023-01-06T21:10:07.426Z,99.90
2023-01-06T21:12:35.727Z,99.90
2023-01-06T21:15:06.873Z,99.90
2023-01-06T21:17:36.018Z,99.90
2023-01-06T21:20:06.162Z,99.90
2023-01-06T21:22:34.755Z,99.90
2023-01-06T21:25:03.527Z,99.90
2023-01-06T21:27:31.784Z,99.90
2023-01-06T21:29:59.952Z,99.90
2023-01-06T21:32:29.625Z,99.90
2023-01-06T21:34:58.602Z,99.90
2023-01-06T21:37:26.809Z,99.90
2023-01-06T21:39:54.972Z,99.90
2023-01-06T21:42:42.831Z,99.90
2023-01-06T21:45:12.298Z,99.90
2023-01-06T21:47:41.834Z,99.90
2023-01-06T21:50:10.984Z,99.90
2023-01-06T21:52:39.339Z,99.90
2023-01-06T21:55:08.479Z,99.90
2023-01-06T21:57:37.003Z,99.90
2023-01-06T22:00:09.790Z,99.90
2023-01-06T22:02:38.136Z,99.90
2023-01-06T22:05:09.168Z,99.90
2023-01-06T22:07:42.995Z,99.90
2023-01-06T22:10:14.663Z,99.90
2023-01-06T22:12:46.483Z,99.90
2023-01-06T22:15:16.734Z,99.90
2023-01-06T22:17:45.219Z,99.90
2023-01-06T22:20:17.460Z,99.90
2023-01-06T22:22:46.868Z,99.90
2023-01-06T22:25:15.128Z,99.90
2023-01-06T22:27:43.321Z,99.90
2023-01-06T22:30:12.577Z,99.90
2023-01-06T22:32:44.678Z,99.90
2023-01-06T22:35:16.619Z,99.90
2023-01-06T22:37:45.901Z,99.90
2023-01-06T22:40:16.041Z,99.90
2023-01-06T22:42:45.226Z,99.90
2023-01-06T22:45:14.240Z,99.90
2023-01-06T22:47:44.343Z,99.90
2023-01-06T22:50:14.647Z,99.90
2023-01-06T22:52:42.920Z,99.90
2023-01-06T22:55:11.506Z,99.90
2023-01-06T22:57:39.786Z,99.90
2023-01-06T23:00:14.858Z,99.90
2023-01-06T23:02:43.763Z,99.90
2023-01-06T23:05:12.190Z,99.90
2023-01-06T23:07:43.995Z,99.90
2023-01-06T23:10:15.397Z,99.90
2023-01-06T23:12:44.357Z,99.90
2023-01-06T23:15:13.115Z,99.90
2023-01-06T23:17:41.371Z,99.90
2023-01-06T23:20:11.127Z,99.90
2023-01-06T23:22:39.294Z,99.90
2023-01-06T23:25:09.852Z,99.90
2023-01-06T23:27:39.776Z,99.90
2023-01-06T23:30:09.928Z,99.90
2023-01-06T23:32:38.055Z,99.90
2023-01-06T23:35:07.302Z,99.90
2023-01-06T23:37:35.746Z,99.90
2023-01-06T23:40:04.076Z,99.90
2023-01-06T23:42:37.357Z,99.90
2023-01-06T23:45:12.630Z,99.90
2023-01-06T23:47:41.265Z,99.90
2023-01-06T23:50:10.769Z,99.90
2023-01-06T23:52:38.899Z,99.90
2023-01-06T23:55:08.503Z,99.90
2023-01-06T23:57:38.090Z,99.90
