createdAt,value
2023-05-05T09:39:54.592Z,4.40
2023-05-05T09:43:26.505Z,3.80
2023-05-05T09:46:39.494Z,3.95
2023-05-05T09:49:42.794Z,3.40
2023-05-05T09:56:57.065Z,3.83
2023-05-05T10:00:02.296Z,4.15
2023-05-05T10:03:08.678Z,3.97
2023-05-05T10:06:14.427Z,3.70
2023-05-05T10:09:18.177Z,3.65
2023-05-05T10:12:21.587Z,4.03
2023-05-05T10:15:24.750Z,3.85
2023-05-05T10:18:28.875Z,3.72
2023-05-05T10:21:42.020Z,3.70
2023-05-05T10:24:57.457Z,3.60
2023-05-05T10:28:03.029Z,3.63
2023-05-05T10:31:20.445Z,3.05
2023-05-05T10:35:02.712Z,2.95
2023-05-05T10:38:10.061Z,3.07
2023-05-05T10:41:14.184Z,3.08
2023-05-05T10:44:17.775Z,3.10
2023-05-05T10:47:31.792Z,2.97
2023-05-05T10:50:51.415Z,3.28
2023-05-05T10:58:40.785Z,2.60
2023-05-05T11:01:52.202Z,3.05
2023-05-05T11:05:26.265Z,2.50
2023-05-05T11:08:30.245Z,3.03
2023-05-05T11:12:04.518Z,2.83
2023-05-05T11:15:22.608Z,3.10
2023-05-05T11:18:28.682Z,3.00
2023-05-05T11:22:02.005Z,2.97
2023-05-05T11:25:42.267Z,2.60
2023-05-05T11:28:59.798Z,2.30
2023-05-05T11:32:11.597Z,2.40
2023-05-05T11:35:15.657Z,2.97
2023-05-05T11:38:23.847Z,3.05
2023-05-05T11:41:39.558Z,3.25
2023-05-05T11:44:43.314Z,2.70
2023-05-05T11:47:46.789Z,2.60
2023-05-05T11:50:50.878Z,2.63
2023-05-05T11:54:04.474Z,2.90
2023-05-05T11:57:11.185Z,2.80
2023-05-05T12:00:17.301Z,2.80
2023-05-05T12:03:21.066Z,2.80
2023-05-05T12:06:27.132Z,2.80
2023-05-05T12:09:31.372Z,2.63
2023-05-05T12:12:40.722Z,3.17
2023-05-05T12:15:43.829Z,2.47
2023-05-05T12:23:08.211Z,2.75
2023-05-05T12:26:31.686Z,2.95
2023-05-05T12:29:37.481Z,3.10
2023-05-05T12:32:40.403Z,3.30
2023-05-05T12:35:43.330Z,3.65
2023-05-05T12:38:46.354Z,3.33
2023-05-05T12:41:49.821Z,2.65
2023-05-05T12:44:54.204Z,2.50
2023-05-05T12:47:56.980Z,2.90
2023-05-05T12:51:20.898Z,2.65
2023-05-05T12:54:30.407Z,2.67
2023-05-05T12:57:33.172Z,2.75
2023-05-05T13:00:35.953Z,2.85
2023-05-05T13:03:39.024Z,2.60
2023-05-05T13:06:47.333Z,2.38
2023-05-05T13:09:50.820Z,2.80
2023-05-05T13:12:58.097Z,2.60
2023-05-05T13:16:02.328Z,2.80
2023-05-05T13:19:05.621Z,2.87
2023-05-05T13:22:13.144Z,2.50
2023-05-05T13:25:16.213Z,3.22
2023-05-05T13:28:19.030Z,3.20
2023-05-05T13:31:21.920Z,3.17
2023-05-05T13:34:24.870Z,2.93
2023-05-05T13:37:27.986Z,3.10
2023-05-05T13:40:30.971Z,2.80
2023-05-05T13:43:34.042Z,2.20
2023-05-05T13:46:36.966Z,2.72
2023-05-05T13:49:39.825Z,2.40
2023-05-05T13:52:42.920Z,2.65
2023-05-05T13:55:45.710Z,2.58
2023-05-05T13:58:48.556Z,2.30
2023-05-05T14:01:51.637Z,2.50
2023-05-05T14:04:54.845Z,2.30
2023-05-05T14:07:57.734Z,2.42
2023-05-05T14:11:00.602Z,2.28
2023-05-05T14:14:03.566Z,2.28
2023-05-05T14:17:06.572Z,2.50
2023-05-05T14:20:09.940Z,2.10
2023-05-05T14:23:12.817Z,2.33
2023-05-05T14:26:15.580Z,2.10
2023-05-05T14:29:19.471Z,2.28
2023-05-05T14:32:23.217Z,2.30
2023-05-05T14:35:26.113Z,1.90
2023-05-05T14:38:29.211Z,2.30
2023-05-05T14:41:32.156Z,2.38
2023-05-05T14:44:35.137Z,2.10
2023-05-05T14:47:38.928Z,2.15
2023-05-05T14:50:42.674Z,2.70
2023-05-05T14:53:45.754Z,2.45
2023-05-05T14:56:48.686Z,2.35
2023-05-05T14:59:53.313Z,2.30
2023-05-05T15:02:56.271Z,2.60
2023-05-05T15:05:59.569Z,2.43
2023-05-05T15:09:04.283Z,2.40
2023-05-05T15:12:07.158Z,2.10
2023-05-05T15:15:10.585Z,2.40
2023-05-05T15:18:13.623Z,2.20
2023-05-05T15:21:16.545Z,1.97
2023-05-05T15:24:20.423Z,1.98
2023-05-05T15:27:23.344Z,2.55
2023-05-05T15:30:26.984Z,2.65
2023-05-05T15:33:31.211Z,2.42
2023-05-05T15:36:34.050Z,2.50
2023-05-05T15:39:36.948Z,2.50
2023-05-05T15:42:40.018Z,2.60
2023-05-05T15:45:46.145Z,2.60
2023-05-05T15:48:49.229Z,2.40
2023-05-05T15:51:52.030Z,2.40
2023-05-05T15:54:54.827Z,2.58
2023-05-05T15:58:00.469Z,2.65
2023-05-05T16:01:08.644Z,2.30
2023-05-05T16:04:16.843Z,2.50
2023-05-05T16:07:20.115Z,2.57
2023-05-05T16:10:23.252Z,2.70
2023-05-05T16:13:26.482Z,2.70
2023-05-05T16:16:29.313Z,2.30
2023-05-05T16:19:32.438Z,2.60
2023-05-05T16:22:35.993Z,2.90
2023-05-05T16:25:39.175Z,2.47
2023-05-05T16:28:42.069Z,2.47
2023-05-05T16:31:44.965Z,2.20
2023-05-05T16:34:47.811Z,2.45
2023-05-05T16:37:50.634Z,2.20
2023-05-05T16:40:53.600Z,2.58
2023-05-05T16:43:56.444Z,2.63
2023-05-05T16:46:59.415Z,2.53
2023-05-05T16:50:02.231Z,2.30
2023-05-05T16:53:05.231Z,2.37
2023-05-05T16:56:11.303Z,2.60
2023-05-05T16:59:16.811Z,2.53
2023-05-05T17:02:19.640Z,2.45
2023-05-05T17:05:22.800Z,2.50
2023-05-05T17:08:35.881Z,2.57
2023-05-05T17:11:38.693Z,2.60
2023-05-05T17:14:41.986Z,2.78
2023-05-05T17:17:44.866Z,2.83
2023-05-05T17:20:49.261Z,3.15
2023-05-05T17:23:52.110Z,3.13
2023-05-05T17:26:55.285Z,3.40
2023-05-05T17:29:58.144Z,3.00
2023-05-05T17:33:01.045Z,3.13
2023-05-05T17:36:04.002Z,3.10
2023-05-05T17:39:06.902Z,2.83
2023-05-05T17:42:17.744Z,3.20
2023-05-05T17:45:20.906Z,2.70
2023-05-05T17:48:23.813Z,2.92
2023-05-05T17:51:27.565Z,3.55
2023-05-05T17:54:30.677Z,3.30
2023-05-05T17:57:33.615Z,3.67
2023-05-05T18:00:36.538Z,5.47
2023-05-05T18:03:40.846Z,4.82
2023-05-05T18:06:43.922Z,4.60
2023-05-05T18:09:46.812Z,4.07
2023-05-05T18:12:49.840Z,5.25
2023-05-05T18:15:52.786Z,4.90
2023-05-05T18:18:55.693Z,4.53
2023-05-05T18:21:58.608Z,5.10
2023-05-05T18:25:01.501Z,5.07
2023-05-05T18:28:05.119Z,5.60
2023-05-05T18:31:08.493Z,7.85
2023-05-05T18:34:11.557Z,6.10
2023-05-05T18:37:14.445Z,5.93
2023-05-05T18:40:17.626Z,5.63
2023-05-05T18:43:20.557Z,4.80
2023-05-05T18:46:23.438Z,5.47
2023-05-05T18:49:28.186Z,5.10
2023-05-05T18:52:33.417Z,5.70
2023-05-05T18:55:36.384Z,5.07
2023-05-05T18:58:39.216Z,4.75
2023-05-05T19:01:44.127Z,4.82
2023-05-05T19:04:47.632Z,4.75
2023-05-05T19:07:50.486Z,4.63
2023-05-05T19:10:53.313Z,5.00
2023-05-05T19:13:56.437Z,5.20
2023-05-05T19:16:59.413Z,5.60
2023-05-05T19:20:03.321Z,4.72
2023-05-05T19:23:07.368Z,4.45
2023-05-05T19:26:11.707Z,4.90
2023-05-05T19:29:16.277Z,5.50
2023-05-05T19:32:19.798Z,5.20
2023-05-05T19:35:22.917Z,5.50
2023-05-05T19:38:26.081Z,5.15
2023-05-05T19:41:30.657Z,6.13
2023-05-05T19:44:33.440Z,8.23
2023-05-05T19:47:36.598Z,7.80
2023-05-05T19:50:39.622Z,6.07
2023-05-05T19:53:43.026Z,6.68
2023-05-05T19:56:45.856Z,5.47
2023-05-05T19:59:50.066Z,5.50
2023-05-05T20:02:52.915Z,6.40
2023-05-05T20:05:55.914Z,5.35
2023-05-05T20:08:59.353Z,5.32
2023-05-05T20:12:02.540Z,5.57
2023-05-05T20:15:06.023Z,4.57
2023-05-05T20:18:09.354Z,5.32
2023-05-05T20:21:12.277Z,5.30
2023-05-05T20:24:17.111Z,5.25
2023-05-05T20:27:21.148Z,5.30
2023-05-05T20:30:23.952Z,5.30
2023-05-05T20:33:27.690Z,5.40
2023-05-05T20:36:30.550Z,5.70
2023-05-05T20:39:33.427Z,5.85
2023-05-05T20:42:37.157Z,5.70
2023-05-05T20:45:40.004Z,5.85
2023-05-05T20:48:43.341Z,6.25
2023-05-05T20:51:46.076Z,5.88
2023-05-05T20:54:49.147Z,6.60
2023-05-05T20:57:51.959Z,6.23
2023-05-05T21:00:54.861Z,6.88
2023-05-05T21:03:57.652Z,7.03
2023-05-05T21:07:00.443Z,6.25
2023-05-05T21:10:04.764Z,6.35
2023-05-05T21:13:07.823Z,5.17
2023-05-05T21:16:11.916Z,5.40
2023-05-05T21:19:14.700Z,5.07
2023-05-05T21:22:17.818Z,5.40
2023-05-05T21:25:21.879Z,5.18
2023-05-05T21:28:24.820Z,4.80
2023-05-05T21:31:27.631Z,4.97
2023-05-05T21:34:30.895Z,5.40
2023-05-05T21:37:33.933Z,5.30
2023-05-05T21:40:36.999Z,5.53
2023-05-05T21:43:39.905Z,5.10
2023-05-05T21:46:42.973Z,5.65
2023-05-05T21:49:45.834Z,5.68
2023-05-05T21:52:48.672Z,5.82
2023-05-05T21:55:51.767Z,5.90
2023-05-05T21:58:54.486Z,5.53
2023-05-05T22:01:57.275Z,5.72
2023-05-05T22:05:00.270Z,5.80
2023-05-05T22:08:03.103Z,6.03
2023-05-05T22:11:07.125Z,6.53
2023-05-05T22:14:10.546Z,5.70
2023-05-05T22:17:13.413Z,6.00
2023-05-05T22:20:16.967Z,5.90
2023-05-05T22:23:19.704Z,6.20
2023-05-05T22:26:22.438Z,6.60
2023-05-05T22:29:25.472Z,6.60
2023-05-05T22:32:28.316Z,6.25
2023-05-05T22:35:31.307Z,6.32
2023-05-05T22:38:34.285Z,6.10
2023-05-05T22:41:37.264Z,7.28
2023-05-05T22:44:40.109Z,6.17
2023-05-05T22:47:43.080Z,6.85
2023-05-05T22:50:57.088Z,6.75
2023-05-05T22:54:00.664Z,6.93
2023-05-05T22:57:03.849Z,6.60
2023-05-05T23:00:08.794Z,6.27
2023-05-05T23:03:11.628Z,7.03
2023-05-05T23:06:14.589Z,6.28
2023-05-05T23:09:17.305Z,6.22
2023-05-05T23:12:20.348Z,6.85
2023-05-05T23:15:23.201Z,6.67
2023-05-05T23:18:26.198Z,6.70
2023-05-05T23:21:29.372Z,7.28
2023-05-05T23:24:35.607Z,6.97
2023-05-05T23:27:40.075Z,7.25
2023-05-05T23:30:42.926Z,7.43
2023-05-05T23:33:45.780Z,7.22
2023-05-05T23:36:48.867Z,7.07
2023-05-05T23:39:51.956Z,7.03
2023-05-05T23:42:54.720Z,7.55
2023-05-05T23:45:58.383Z,7.83
2023-05-05T23:49:01.498Z,7.35
2023-05-05T23:52:04.850Z,7.32
2023-05-05T23:55:08.743Z,7.32
2023-05-05T23:58:11.666Z,8.10
