createdAt,value
2022-11-10T00:00:31.000Z,0
2022-11-10T00:01:47.000Z,0
2022-11-10T00:03:03.000Z,0
2022-11-10T00:04:20.000Z,0
2022-11-10T00:05:36.000Z,0
2022-11-10T00:06:52.000Z,0
2022-11-10T00:08:08.000Z,0
2022-11-10T00:09:23.000Z,0
2022-11-10T00:10:40.000Z,0
2022-11-10T00:11:55.000Z,0
2022-11-10T00:13:10.000Z,0
2022-11-10T00:14:26.000Z,0
2022-11-10T00:15:42.000Z,0
2022-11-10T00:16:59.000Z,0
2022-11-10T00:19:31.000Z,0
2022-11-10T00:20:47.000Z,0
2022-11-10T00:22:03.000Z,0
2022-11-10T00:23:20.000Z,0
2022-11-10T00:24:36.000Z,0
2022-11-10T00:25:52.000Z,0
2022-11-10T00:27:08.000Z,0
2022-11-10T00:28:24.000Z,0
2022-11-10T00:29:40.000Z,0
2022-11-10T00:30:56.000Z,0
2022-11-10T00:32:12.000Z,0
2022-11-10T00:33:28.000Z,0
2022-11-10T00:34:44.000Z,0
2022-11-10T00:36:01.000Z,0
2022-11-10T00:37:17.000Z,0
2022-11-10T00:38:33.000Z,0
2022-11-10T00:39:48.000Z,0
2022-11-10T00:41:03.000Z,0
2022-11-10T00:42:19.000Z,0
2022-11-10T00:43:34.000Z,0
2022-11-10T00:44:50.000Z,0
2022-11-10T00:46:06.000Z,0
2022-11-10T00:47:22.000Z,0
2022-11-10T00:48:39.000Z,0
2022-11-10T00:49:55.000Z,0
2022-11-10T00:51:11.000Z,0
2022-11-10T00:52:27.000Z,0
2022-11-10T00:55:00.000Z,0
2022-11-10T00:56:15.000Z,0
2022-11-10T00:57:31.000Z,0
2022-11-10T00:58:47.000Z,0
2022-11-10T01:00:03.000Z,0
2022-11-10T01:01:20.000Z,0
2022-11-10T01:02:36.000Z,0
2022-11-10T01:03:52.000Z,0
2022-11-10T01:05:08.000Z,0
2022-11-10T01:06:24.000Z,0
2022-11-10T01:07:41.000Z,0
2022-11-10T01:08:57.000Z,0
2022-11-10T01:10:12.000Z,0
2022-11-10T01:11:27.000Z,0
2022-11-10T01:12:42.000Z,0
2022-11-10T01:13:58.000Z,0
2022-11-10T01:15:14.000Z,0
2022-11-10T01:16:30.000Z,0
2022-11-10T01:17:46.000Z,0
2022-11-10T01:19:02.000Z,0
2022-11-10T01:20:19.000Z,0
2022-11-10T01:22:51.000Z,0
2022-11-10T01:24:07.000Z,0
2022-11-10T01:25:23.000Z,0
2022-11-10T01:26:40.000Z,0
2022-11-10T01:27:56.000Z,0
2022-11-10T01:29:12.000Z,0
2022-11-10T01:30:27.000Z,0
2022-11-10T01:31:43.000Z,0
2022-11-10T01:33:00.000Z,0
2022-11-10T01:34:16.000Z,0
2022-11-10T01:35:32.000Z,0
2022-11-10T01:36:48.000Z,0
2022-11-10T01:38:04.000Z,0
2022-11-10T01:39:20.000Z,0
2022-11-10T01:40:36.000Z,0
2022-11-10T01:41:51.000Z,0
2022-11-10T01:43:06.000Z,0
2022-11-10T01:44:21.000Z,0
2022-11-10T01:45:38.000Z,0
2022-11-10T01:46:54.000Z,0
2022-11-10T01:48:10.000Z,0
2022-11-10T01:49:26.000Z,0
2022-11-10T01:50:42.000Z,0
2022-11-10T01:51:59.000Z,0
2022-11-10T01:53:15.000Z,0
2022-11-10T01:54:31.000Z,0
2022-11-10T01:55:47.000Z,0
2022-11-10T01:57:03.000Z,0
2022-11-10T01:58:19.000Z,0
2022-11-10T02:00:52.000Z,0
2022-11-10T02:02:07.000Z,0
2022-11-10T02:03:23.000Z,0
2022-11-10T02:04:39.000Z,0
2022-11-10T02:05:56.000Z,0
2022-11-10T02:07:12.000Z,0
2022-11-10T02:08:28.000Z,0
2022-11-10T02:11:00.000Z,0
2022-11-10T02:12:16.000Z,0
2022-11-10T02:13:31.000Z,0
2022-11-10T02:14:46.000Z,0
2022-11-10T02:16:01.000Z,0
2022-11-10T02:17:17.000Z,0
2022-11-10T02:18:34.000Z,0
2022-11-10T02:19:50.000Z,0
2022-11-10T02:21:06.000Z,0
2022-11-10T02:22:22.000Z,0
2022-11-10T02:23:38.000Z,0
2022-11-10T02:26:11.000Z,0
2022-11-10T02:27:27.000Z,0
2022-11-10T02:28:43.000Z,0
2022-11-10T02:29:59.000Z,0
2022-11-10T02:31:16.000Z,0
2022-11-10T02:32:31.000Z,0
2022-11-10T02:33:47.000Z,0
2022-11-10T02:35:03.000Z,0
2022-11-10T02:36:19.000Z,0
2022-11-10T02:37:36.000Z,0
2022-11-10T02:38:52.000Z,0
2022-11-10T02:40:08.000Z,0
2022-11-10T02:41:24.000Z,0
2022-11-10T02:42:39.000Z,0
2022-11-10T02:43:55.000Z,0
2022-11-10T02:45:10.000Z,0
2022-11-10T02:46:25.000Z,0
2022-11-10T02:47:41.000Z,0
2022-11-10T02:48:57.000Z,0
2022-11-10T02:50:14.000Z,0
2022-11-10T02:51:30.000Z,0
2022-11-10T02:52:46.000Z,0
2022-11-10T02:54:02.000Z,0
2022-11-10T02:55:18.000Z,0
2022-11-10T02:56:35.000Z,0
2022-11-10T02:57:51.000Z,0
2022-11-10T02:59:07.000Z,0
2022-11-10T03:00:23.000Z,0
2022-11-10T03:01:39.000Z,0
2022-11-10T03:04:11.000Z,0
2022-11-10T03:05:27.000Z,0
2022-11-10T03:06:43.000Z,0
2022-11-10T03:07:59.000Z,0
2022-11-10T03:09:16.000Z,0
2022-11-10T03:10:32.000Z,0
2022-11-10T03:11:48.000Z,0
2022-11-10T03:13:03.000Z,0
2022-11-10T03:14:18.000Z,0
2022-11-10T03:15:34.000Z,0
2022-11-10T03:16:49.000Z,0
2022-11-10T03:18:05.000Z,0
2022-11-10T03:19:21.000Z,0
2022-11-10T03:20:37.000Z,0
2022-11-10T03:21:54.000Z,0
2022-11-10T03:23:10.000Z,0
2022-11-10T03:24:26.000Z,0
2022-11-10T03:25:42.000Z,0
2022-11-10T03:26:58.000Z,0
2022-11-10T03:28:15.000Z,0
2022-11-10T03:29:31.000Z,0
2022-11-10T03:30:47.000Z,0
2022-11-10T03:32:03.000Z,0
2022-11-10T03:33:18.000Z,0
2022-11-10T03:34:34.000Z,0
2022-11-10T03:35:51.000Z,0
2022-11-10T03:37:07.000Z,0
2022-11-10T03:38:23.000Z,0
2022-11-10T03:39:39.000Z,0
2022-11-10T03:40:55.000Z,0
2022-11-10T03:42:11.000Z,0
2022-11-10T03:43:26.000Z,0
2022-11-10T03:44:42.000Z,0
2022-11-10T03:45:57.000Z,0
2022-11-10T03:47:13.000Z,0
2022-11-10T03:48:29.000Z,0
2022-11-10T03:49:45.000Z,0
2022-11-10T03:51:01.000Z,0
2022-11-10T03:52:17.000Z,0
2022-11-10T03:54:50.000Z,0
2022-11-10T03:56:06.000Z,0
2022-11-10T03:57:22.000Z,0
2022-11-10T03:58:38.000Z,0
2022-11-10T03:59:54.000Z,0
2022-11-10T04:01:11.000Z,0
2022-11-10T04:02:27.000Z,0
2022-11-10T04:03:42.000Z,0
2022-11-10T04:04:58.000Z,0
2022-11-10T04:06:14.000Z,0
2022-11-10T04:07:31.000Z,0
2022-11-10T04:08:47.000Z,0
2022-11-10T04:10:03.000Z,0
2022-11-10T04:11:19.000Z,0
2022-11-10T04:12:35.000Z,0
2022-11-10T04:13:51.000Z,0
2022-11-10T04:15:06.000Z,0
2022-11-10T04:16:21.000Z,0
2022-11-10T04:17:36.000Z,0
2022-11-10T04:20:09.000Z,0
2022-11-10T04:21:25.000Z,0
2022-11-10T04:22:41.000Z,0
2022-11-10T04:23:57.000Z,0
2022-11-10T04:25:13.000Z,0
2022-11-10T04:26:30.000Z,0
2022-11-10T04:27:46.000Z,0
2022-11-10T04:29:02.000Z,0
2022-11-10T04:30:18.000Z,0
2022-11-10T04:31:34.000Z,0
2022-11-10T04:32:51.000Z,0
2022-11-10T04:34:06.000Z,0
2022-11-10T04:35:22.000Z,0
2022-11-10T04:36:38.000Z,0
2022-11-10T04:37:54.000Z,0
2022-11-10T04:39:11.000Z,0
2022-11-10T04:40:27.000Z,0
2022-11-10T04:41:43.000Z,0
2022-11-10T04:42:59.000Z,0
2022-11-10T04:44:14.000Z,0
2022-11-10T04:45:30.000Z,0
2022-11-10T04:46:45.000Z,0
2022-11-10T04:48:00.000Z,0
2022-11-10T04:49:16.000Z,0
2022-11-10T04:50:32.000Z,0
2022-11-10T04:51:49.000Z,0
2022-11-10T04:53:05.000Z,0
2022-11-10T04:54:21.000Z,0
2022-11-10T04:55:37.000Z,0
2022-11-10T04:58:10.000Z,0
2022-11-10T04:59:26.000Z,0
2022-11-10T05:00:42.000Z,0
2022-11-10T05:01:58.000Z,0
2022-11-10T05:03:14.000Z,0
2022-11-10T05:04:30.000Z,0
2022-11-10T05:05:46.000Z,0
2022-11-10T05:07:02.000Z,0
2022-11-10T05:08:18.000Z,0
2022-11-10T05:09:34.000Z,0
2022-11-10T05:10:50.000Z,0
2022-11-10T05:12:06.000Z,0
2022-11-10T05:13:22.000Z,0
2022-11-10T05:14:37.000Z,0
2022-11-10T05:15:52.000Z,0
2022-11-10T05:17:08.000Z,0
2022-11-10T05:18:23.000Z,0
2022-11-10T05:19:39.000Z,0
2022-11-10T05:20:55.000Z,0
2022-11-10T05:23:28.000Z,0
2022-11-10T05:24:44.000Z,0
2022-11-10T05:27:16.000Z,0
2022-11-10T05:28:32.000Z,0
2022-11-10T05:29:49.000Z,0
2022-11-10T05:31:05.000Z,0
2022-11-10T05:32:21.000Z,0
2022-11-10T05:33:36.000Z,0
2022-11-10T05:34:51.000Z,0
2022-11-10T05:36:08.000Z,0
2022-11-10T05:38:40.000Z,0
2022-11-10T05:39:56.000Z,0
2022-11-10T05:41:12.000Z,0
2022-11-10T05:42:28.000Z,0
2022-11-10T05:43:45.000Z,0
2022-11-10T05:45:01.000Z,0
2022-11-10T05:46:17.000Z,0
2022-11-10T05:47:33.000Z,0
2022-11-10T05:48:49.000Z,0
2022-11-10T05:50:06.000Z,0
2022-11-10T05:51:21.000Z,0
2022-11-10T05:52:37.000Z,0
2022-11-10T05:53:53.000Z,0
2022-11-10T05:55:09.000Z,0
2022-11-10T05:56:26.000Z,0
2022-11-10T05:57:42.000Z,0
2022-11-10T05:58:58.000Z,0
2022-11-10T06:00:14.000Z,0
2022-11-10T06:01:29.000Z,4
2022-11-10T06:04:01.000Z,4
2022-11-10T06:05:16.000Z,4
2022-11-10T06:06:31.000Z,4
2022-11-10T06:07:47.000Z,4
2022-11-10T06:09:04.000Z,8
2022-11-10T06:10:20.000Z,8
2022-11-10T06:11:36.000Z,8
2022-11-10T06:14:08.000Z,16
2022-11-10T06:15:25.000Z,20
2022-11-10T06:16:41.000Z,24
2022-11-10T06:17:57.000Z,32
2022-11-10T06:19:13.000Z,36
2022-11-10T06:20:29.000Z,48
2022-11-10T06:21:46.000Z,52
2022-11-10T06:23:01.000Z,64
2022-11-10T06:24:17.000Z,72
2022-11-10T06:25:33.000Z,84
2022-11-10T06:26:49.000Z,100
2022-11-10T06:28:06.000Z,116
2022-11-10T06:29:22.000Z,132
2022-11-10T06:30:38.000Z,136
2022-11-10T06:33:10.000Z,136
2022-11-10T06:34:26.000Z,148
2022-11-10T06:35:41.000Z,160
2022-11-10T06:36:56.000Z,172
2022-11-10T06:38:11.000Z,192
2022-11-10T06:39:27.000Z,208
2022-11-10T06:40:44.000Z,200
2022-11-10T06:42:00.000Z,228
2022-11-10T06:43:16.000Z,284
2022-11-10T06:44:32.000Z,320
2022-11-10T06:45:48.000Z,360
2022-11-10T06:47:05.000Z,412
2022-11-10T06:48:21.000Z,496
2022-11-10T06:49:37.000Z,576
2022-11-10T06:50:53.000Z,672
2022-11-10T06:52:09.000Z,776
2022-11-10T06:53:26.000Z,876
2022-11-10T06:54:41.000Z,964
2022-11-10T06:55:57.000Z,1036
2022-11-10T06:57:13.000Z,1112
2022-11-10T06:58:29.000Z,1244
2022-11-10T06:59:45.000Z,1432
2022-11-10T07:01:02.000Z,1616
2022-11-10T07:02:18.000Z,1736
2022-11-10T07:04:49.000Z,1932
2022-11-10T07:06:05.000Z,2016
2022-11-10T07:07:20.000Z,2104
2022-11-10T07:08:36.000Z,2188
2022-11-10T07:09:51.000Z,2256
2022-11-10T07:11:06.000Z,2300
2022-11-10T07:12:23.000Z,2460
2022-11-10T07:13:39.000Z,2788
2022-11-10T07:14:55.000Z,2960
2022-11-10T07:16:11.000Z,3044
2022-11-10T07:17:27.000Z,3096
2022-11-10T07:18:44.000Z,3128
2022-11-10T07:20:00.000Z,3112
2022-11-10T07:21:16.000Z,3052
2022-11-10T07:22:32.000Z,3380
2022-11-10T07:23:48.000Z,3768
2022-11-10T07:25:04.000Z,3952
2022-11-10T07:26:21.000Z,4112
2022-11-10T07:27:36.000Z,4268
2022-11-10T07:30:08.000Z,4592
2022-11-10T07:31:24.000Z,4736
2022-11-10T07:32:41.000Z,4876
2022-11-10T07:33:57.000Z,5068
2022-11-10T07:35:13.000Z,5252
2022-11-10T07:36:29.000Z,5432
2022-11-10T07:37:44.000Z,5648
2022-11-10T07:40:16.000Z,6160
2022-11-10T07:41:32.000Z,6424
2022-11-10T07:42:48.000Z,6708
2022-11-10T07:44:03.000Z,7040
2022-11-10T07:45:19.000Z,7276
2022-11-10T07:46:35.000Z,7344
2022-11-10T07:47:51.000Z,12860
2022-11-10T07:49:07.000Z,26752
2022-11-10T07:50:23.000Z,35616
2022-11-10T07:51:40.000Z,35808
2022-11-10T07:52:56.000Z,37824
2022-11-10T07:54:12.000Z,37952
2022-11-10T07:55:28.000Z,39328
2022-11-10T07:56:44.000Z,41536
2022-11-10T07:58:01.000Z,42144
2022-11-10T07:59:17.000Z,42272
2022-11-10T08:00:33.000Z,42464
2022-11-10T08:01:48.000Z,41056
2022-11-10T08:03:04.000Z,19808
2022-11-10T08:04:21.000Z,46048
2022-11-10T08:05:37.000Z,46624
2022-11-10T08:06:53.000Z,44288
2022-11-10T08:08:09.000Z,40032
2022-11-10T08:09:25.000Z,44992
2022-11-10T08:10:41.000Z,46944
2022-11-10T08:11:56.000Z,48576
2022-11-10T08:13:11.000Z,46336
2022-11-10T08:14:26.000Z,35712
2022-11-10T08:15:42.000Z,47840
2022-11-10T08:16:59.000Z,35264
2022-11-10T08:18:15.000Z,11680
2022-11-10T08:19:31.000Z,35200
2022-11-10T08:20:47.000Z,49248
2022-11-10T08:22:03.000Z,41888
2022-11-10T08:23:20.000Z,48896
2022-11-10T08:24:36.000Z,22080
2022-11-10T08:25:52.000Z,48064
2022-11-10T08:27:08.000Z,46432
2022-11-10T08:28:24.000Z,36768
2022-11-10T08:29:41.000Z,29248
2022-11-10T08:30:56.000Z,28192
2022-11-10T08:32:12.000Z,28960
2022-11-10T08:33:28.000Z,27072
2022-11-10T08:34:44.000Z,28032
2022-11-10T08:36:01.000Z,29024
2022-11-10T08:37:17.000Z,29280
2022-11-10T08:38:33.000Z,28960
2022-11-10T08:39:48.000Z,30752
2022-11-10T08:41:04.000Z,31520
2022-11-10T08:42:20.000Z,32480
2022-11-10T08:43:35.000Z,30688
2022-11-10T08:44:51.000Z,33536
2022-11-10T08:46:07.000Z,25120
2022-11-10T08:47:23.000Z,33888
2022-11-10T08:48:40.000Z,34272
2022-11-10T08:49:56.000Z,35136
2022-11-10T08:51:12.000Z,35264
2022-11-10T08:52:28.000Z,34304
2022-11-10T08:53:44.000Z,36096
2022-11-10T08:55:01.000Z,32736
2022-11-10T08:56:17.000Z,36448
2022-11-10T08:58:49.000Z,36064
2022-11-10T09:00:04.000Z,37024
2022-11-10T09:01:20.000Z,37152
2022-11-10T09:02:37.000Z,36928
2022-11-10T09:03:53.000Z,36576
2022-11-10T09:05:09.000Z,37120
2022-11-10T09:06:25.000Z,36384
2022-11-10T09:07:41.000Z,36256
2022-11-10T09:08:58.000Z,36288
2022-11-10T09:10:13.000Z,34976
2022-11-10T09:11:28.000Z,35872
2022-11-10T09:12:43.000Z,35424
2022-11-10T09:13:59.000Z,35296
2022-11-10T09:15:15.000Z,35136
2022-11-10T09:16:31.000Z,34400
2022-11-10T09:17:47.000Z,34592
2022-11-10T09:19:03.000Z,34848
2022-11-10T09:20:19.000Z,35008
2022-11-10T09:21:36.000Z,35712
2022-11-10T09:22:52.000Z,42560
2022-11-10T09:24:08.000Z,54592
2022-11-10T09:25:24.000Z,66208
2022-11-10T09:26:39.000Z,71968
2022-11-10T09:27:56.000Z,60928
2022-11-10T09:29:12.000Z,54880
2022-11-10T09:30:28.000Z,57472
2022-11-10T09:31:44.000Z,52192
2022-11-10T09:33:00.000Z,46656
2022-11-10T09:34:17.000Z,50368
2022-11-10T09:35:33.000Z,51648
2022-11-10T09:36:49.000Z,45696
2022-11-10T09:38:05.000Z,42400
2022-11-10T09:39:20.000Z,41920
2022-11-10T09:40:36.000Z,44352
2022-11-10T09:41:52.000Z,41568
2022-11-10T09:43:08.000Z,40896
2022-11-10T09:44:24.000Z,41536
2022-11-10T09:45:40.000Z,37952
2022-11-10T09:46:57.000Z,40928
2022-11-10T09:48:13.000Z,43328
2022-11-10T09:49:29.000Z,38784
2022-11-10T09:50:45.000Z,37312
2022-11-10T09:52:01.000Z,38496
2022-11-10T09:53:18.000Z,42144
2022-11-10T09:54:34.000Z,41280
2022-11-10T09:55:50.000Z,43424
2022-11-10T09:57:05.000Z,46912
2022-11-10T09:58:21.000Z,39936
2022-11-10T09:59:38.000Z,38336
2022-11-10T10:00:54.000Z,36736
2022-11-10T10:02:10.000Z,39296
2022-11-10T10:03:26.000Z,37088
2022-11-10T10:04:42.000Z,31424
2022-11-10T10:05:58.000Z,42176
2022-11-10T10:07:13.000Z,43360
2022-11-10T10:08:28.000Z,39776
2022-11-10T10:09:43.000Z,34752
2022-11-10T10:10:59.000Z,38816
2022-11-10T10:12:16.000Z,42176
2022-11-10T10:13:32.000Z,40992
2022-11-10T10:14:48.000Z,45120
2022-11-10T10:16:04.000Z,30560
2022-11-10T10:17:20.000Z,9888
2022-11-10T10:18:37.000Z,47232
2022-11-10T10:19:53.000Z,16672
2022-11-10T10:21:09.000Z,48128
2022-11-10T10:22:25.000Z,55040
2022-11-10T10:24:58.000Z,9772
2022-11-10T10:26:13.000Z,7000
2022-11-10T10:27:29.000Z,45312
2022-11-10T10:28:45.000Z,22848
2022-11-10T10:30:01.000Z,27232
2022-11-10T10:31:18.000Z,27040
2022-11-10T10:32:34.000Z,16928
2022-11-10T10:33:50.000Z,13504
2022-11-10T10:35:06.000Z,5096
2022-11-10T10:36:21.000Z,5212
2022-11-10T10:37:37.000Z,5916
2022-11-10T10:40:08.000Z,11296
2022-11-10T10:41:23.000Z,12744
2022-11-10T10:42:38.000Z,8300
2022-11-10T10:43:55.000Z,7180
2022-11-10T10:45:11.000Z,10328
2022-11-10T10:46:27.000Z,11156
2022-11-10T10:47:43.000Z,10396
2022-11-10T10:48:59.000Z,10296
2022-11-10T10:50:16.000Z,5524
2022-11-10T10:52:48.000Z,8224
2022-11-10T10:54:04.000Z,9624
2022-11-10T10:55:20.000Z,6224
2022-11-10T10:56:37.000Z,6904
2022-11-10T10:57:53.000Z,6284
2022-11-10T10:59:09.000Z,7968
2022-11-10T11:00:25.000Z,6260
2022-11-10T11:01:41.000Z,5664
2022-11-10T11:02:58.000Z,9480
2022-11-10T11:04:14.000Z,5892
2022-11-10T11:05:30.000Z,8748
2022-11-10T11:08:02.000Z,8392
2022-11-10T11:09:19.000Z,7040
2022-11-10T11:10:34.000Z,5080
2022-11-10T11:11:49.000Z,6976
2022-11-10T11:13:04.000Z,6136
2022-11-10T11:14:19.000Z,6400
2022-11-10T11:15:36.000Z,6516
2022-11-10T11:18:08.000Z,5480
2022-11-10T11:19:24.000Z,6264
2022-11-10T11:20:40.000Z,5220
2022-11-10T11:21:57.000Z,5340
2022-11-10T11:23:13.000Z,6616
2022-11-10T11:24:29.000Z,6548
2022-11-10T11:25:45.000Z,4604
2022-11-10T11:27:01.000Z,5856
2022-11-10T11:28:18.000Z,5980
2022-11-10T11:29:34.000Z,4948
2022-11-10T11:30:49.000Z,4600
2022-11-10T11:32:05.000Z,4356
2022-11-10T11:34:38.000Z,4692
2022-11-10T11:35:53.000Z,5028
2022-11-10T11:37:08.000Z,3900
2022-11-10T11:38:24.000Z,3544
2022-11-10T11:39:40.000Z,5108
2022-11-10T11:40:57.000Z,4748
2022-11-10T11:42:13.000Z,5932
2022-11-10T11:43:29.000Z,4448
2022-11-10T11:44:45.000Z,4780
2022-11-10T11:46:01.000Z,5204
2022-11-10T11:47:18.000Z,3924
2022-11-10T11:48:34.000Z,4876
2022-11-10T11:49:49.000Z,5148
2022-11-10T11:51:04.000Z,4320
2022-11-10T11:52:20.000Z,5300
2022-11-10T11:53:37.000Z,5724
2022-11-10T11:54:53.000Z,5452
2022-11-10T11:56:09.000Z,5200
2022-11-10T11:57:25.000Z,5220
2022-11-10T11:58:41.000Z,4960
2022-11-10T11:59:58.000Z,4252
2022-11-10T12:01:14.000Z,4408
2022-11-10T12:02:30.000Z,4348
2022-11-10T12:03:46.000Z,4448
2022-11-10T12:06:19.000Z,3912
2022-11-10T12:07:34.000Z,4128
2022-11-10T12:08:50.000Z,3928
2022-11-10T12:10:06.000Z,3436
2022-11-10T12:11:22.000Z,3540
2022-11-10T12:12:39.000Z,4128
2022-11-10T12:13:55.000Z,3912
2022-11-10T12:15:11.000Z,3488
2022-11-10T12:16:27.000Z,3692
2022-11-10T12:17:42.000Z,4000
2022-11-10T12:18:58.000Z,4204
2022-11-10T12:21:30.000Z,3780
2022-11-10T12:22:45.000Z,3192
2022-11-10T12:24:00.000Z,3756
2022-11-10T12:25:17.000Z,4036
2022-11-10T12:26:33.000Z,3876
2022-11-10T12:27:49.000Z,4216
2022-11-10T12:29:05.000Z,3956
2022-11-10T12:30:21.000Z,3828
2022-11-10T12:31:38.000Z,3860
2022-11-10T12:32:54.000Z,3900
2022-11-10T12:34:10.000Z,3516
2022-11-10T12:35:26.000Z,3388
2022-11-10T12:36:42.000Z,3768
2022-11-10T12:37:59.000Z,3832
2022-11-10T12:39:15.000Z,3752
2022-11-10T12:40:30.000Z,3448
2022-11-10T12:41:46.000Z,3580
2022-11-10T12:43:02.000Z,3896
2022-11-10T12:44:19.000Z,3592
2022-11-10T12:45:35.000Z,3708
2022-11-10T12:46:51.000Z,3856
2022-11-10T12:48:07.000Z,3772
2022-11-10T12:49:22.000Z,3520
2022-11-10T12:50:38.000Z,3048
2022-11-10T12:51:53.000Z,2772
2022-11-10T12:53:08.000Z,2960
2022-11-10T12:54:24.000Z,3088
2022-11-10T12:55:40.000Z,2812
2022-11-10T12:56:57.000Z,2724
2022-11-10T12:58:13.000Z,3312
2022-11-10T12:59:29.000Z,3312
2022-11-10T13:00:45.000Z,3272
2022-11-10T13:02:01.000Z,3380
2022-11-10T13:03:18.000Z,3080
2022-11-10T13:04:34.000Z,2980
2022-11-10T13:05:50.000Z,3080
2022-11-10T13:07:06.000Z,2924
2022-11-10T13:08:22.000Z,3152
2022-11-10T13:09:38.000Z,2896
2022-11-10T13:12:10.000Z,2452
2022-11-10T13:13:26.000Z,2436
2022-11-10T13:14:42.000Z,2528
2022-11-10T13:15:59.000Z,2328
2022-11-10T13:17:15.000Z,2268
2022-11-10T13:18:31.000Z,2368
2022-11-10T13:19:46.000Z,2320
2022-11-10T13:21:01.000Z,2624
2022-11-10T13:22:18.000Z,2764
2022-11-10T13:24:49.000Z,2644
2022-11-10T13:26:05.000Z,2656
2022-11-10T13:27:21.000Z,2540
2022-11-10T13:28:38.000Z,2284
2022-11-10T13:29:54.000Z,2548
2022-11-10T13:31:10.000Z,2772
2022-11-10T13:32:26.000Z,2696
2022-11-10T13:33:42.000Z,2968
2022-11-10T13:34:59.000Z,2812
2022-11-10T13:36:15.000Z,2552
2022-11-10T13:37:31.000Z,2480
2022-11-10T13:38:47.000Z,2456
2022-11-10T13:40:02.000Z,2392
2022-11-10T13:41:18.000Z,2436
2022-11-10T13:42:34.000Z,2360
2022-11-10T13:43:50.000Z,2280
2022-11-10T13:45:06.000Z,2196
2022-11-10T13:46:22.000Z,2040
2022-11-10T13:47:39.000Z,2072
2022-11-10T13:48:55.000Z,2288
2022-11-10T13:50:10.000Z,2260
2022-11-10T13:51:25.000Z,2292
2022-11-10T13:52:41.000Z,2172
2022-11-10T13:53:56.000Z,1776
2022-11-10T13:55:12.000Z,1828
2022-11-10T13:56:28.000Z,1864
2022-11-10T13:57:44.000Z,1748
2022-11-10T13:59:00.000Z,1888
2022-11-10T14:00:17.000Z,1900
2022-11-10T14:02:49.000Z,1796
2022-11-10T14:04:05.000Z,1824
2022-11-10T14:05:21.000Z,1912
2022-11-10T14:06:38.000Z,1844
2022-11-10T14:07:54.000Z,1860
2022-11-10T14:09:10.000Z,1816
2022-11-10T14:10:25.000Z,1796
2022-11-10T14:11:41.000Z,1692
2022-11-10T14:12:58.000Z,1780
2022-11-10T14:14:14.000Z,1688
2022-11-10T14:15:30.000Z,1620
2022-11-10T14:16:46.000Z,1588
2022-11-10T14:18:02.000Z,1592
2022-11-10T14:19:19.000Z,1508
2022-11-10T14:20:35.000Z,1516
2022-11-10T14:21:50.000Z,1588
2022-11-10T14:23:05.000Z,1624
2022-11-10T14:24:20.000Z,1580
2022-11-10T14:25:37.000Z,1600
2022-11-10T14:26:52.000Z,1592
2022-11-10T14:28:08.000Z,1604
2022-11-10T14:29:24.000Z,1488
2022-11-10T14:30:40.000Z,1420
2022-11-10T14:31:57.000Z,1376
2022-11-10T14:33:13.000Z,1344
2022-11-10T14:34:29.000Z,1296
2022-11-10T14:35:45.000Z,1264
2022-11-10T14:37:01.000Z,1236
2022-11-10T14:38:18.000Z,1220
2022-11-10T14:40:50.000Z,1252
2022-11-10T14:42:06.000Z,1236
2022-11-10T14:43:22.000Z,1204
2022-11-10T14:44:38.000Z,1160
2022-11-10T14:45:54.000Z,1128
2022-11-10T14:47:10.000Z,1092
2022-11-10T14:48:26.000Z,1052
2022-11-10T14:49:42.000Z,1012
2022-11-10T14:50:59.000Z,968
2022-11-10T14:52:14.000Z,936
2022-11-10T14:53:29.000Z,908
2022-11-10T14:54:44.000Z,880
2022-11-10T14:55:59.000Z,856
2022-11-10T14:57:16.000Z,832
2022-11-10T14:58:32.000Z,800
2022-11-10T14:59:48.000Z,768
2022-11-10T15:01:04.000Z,732
2022-11-10T15:02:20.000Z,704
2022-11-10T15:03:37.000Z,672
2022-11-10T15:06:09.000Z,616
2022-11-10T15:07:25.000Z,588
2022-11-10T15:08:41.000Z,564
2022-11-10T15:09:58.000Z,540
2022-11-10T15:11:14.000Z,520
2022-11-10T15:13:45.000Z,484
2022-11-10T15:15:00.000Z,472
2022-11-10T15:16:16.000Z,456
2022-11-10T15:17:32.000Z,440
2022-11-10T15:18:48.000Z,428
2022-11-10T15:20:04.000Z,412
2022-11-10T15:21:20.000Z,404
2022-11-10T15:22:37.000Z,388
2022-11-10T15:23:53.000Z,372
2022-11-10T15:25:09.000Z,360
2022-11-10T15:26:25.000Z,344
2022-11-10T15:27:41.000Z,332
2022-11-10T15:28:57.000Z,312
2022-11-10T15:30:12.000Z,292
2022-11-10T15:31:28.000Z,268
2022-11-10T15:32:44.000Z,256
2022-11-10T15:34:00.000Z,240
2022-11-10T15:35:17.000Z,232
2022-11-10T15:36:33.000Z,216
2022-11-10T15:37:49.000Z,200
2022-11-10T15:40:21.000Z,172
2022-11-10T15:41:38.000Z,164
2022-11-10T15:42:54.000Z,148
2022-11-10T15:44:10.000Z,140
2022-11-10T15:45:26.000Z,124
2022-11-10T15:46:41.000Z,112
2022-11-10T15:47:58.000Z,104
2022-11-10T15:49:14.000Z,92
2022-11-10T15:50:30.000Z,84
2022-11-10T15:51:46.000Z,72
2022-11-10T15:53:02.000Z,64
2022-11-10T15:54:19.000Z,56
2022-11-10T15:55:35.000Z,48
2022-11-10T15:56:50.000Z,40
2022-11-10T15:58:05.000Z,36
2022-11-10T15:59:20.000Z,28
2022-11-10T16:00:36.000Z,24
2022-11-10T16:01:52.000Z,20
2022-11-10T16:03:08.000Z,16
2022-11-10T16:04:24.000Z,16
2022-11-10T16:06:57.000Z,12
2022-11-10T16:08:13.000Z,8
2022-11-10T16:09:29.000Z,8
2022-11-10T16:10:45.000Z,8
2022-11-10T16:12:01.000Z,4
2022-11-10T16:13:18.000Z,4
2022-11-10T16:14:34.000Z,4
2022-11-10T16:15:50.000Z,4
2022-11-10T16:17:05.000Z,4
2022-11-10T16:18:21.000Z,4
2022-11-10T16:19:38.000Z,4
2022-11-10T16:22:10.000Z,0
2022-11-10T16:23:25.000Z,0
2022-11-10T16:24:40.000Z,0
2022-11-10T16:25:57.000Z,0
2022-11-10T16:27:13.000Z,0
2022-11-10T16:28:29.000Z,0
2022-11-10T16:29:45.000Z,0
2022-11-10T16:31:01.000Z,0
2022-11-10T16:32:18.000Z,0
2022-11-10T16:33:34.000Z,0
2022-11-10T16:34:50.000Z,0
2022-11-10T16:36:06.000Z,0
2022-11-10T16:37:22.000Z,0
2022-11-10T16:38:38.000Z,0
2022-11-10T16:39:53.000Z,0
2022-11-10T16:41:09.000Z,0
2022-11-10T16:42:25.000Z,0
2022-11-10T16:43:41.000Z,0
2022-11-10T16:44:58.000Z,0
2022-11-10T16:47:30.000Z,0
2022-11-10T16:48:46.000Z,0
2022-11-10T16:50:02.000Z,0
2022-11-10T16:51:19.000Z,0
2022-11-10T16:53:51.000Z,0
2022-11-10T16:55:06.000Z,0
2022-11-10T16:56:21.000Z,0
2022-11-10T16:57:38.000Z,0
2022-11-10T17:00:10.000Z,0
2022-11-10T17:01:26.000Z,0
2022-11-10T17:02:42.000Z,0
2022-11-10T17:03:59.000Z,0
2022-11-10T17:05:15.000Z,0
2022-11-10T17:06:31.000Z,0
2022-11-10T17:07:47.000Z,0
2022-11-10T17:09:03.000Z,0
2022-11-10T17:10:20.000Z,0
2022-11-10T17:11:36.000Z,0
2022-11-10T17:12:51.000Z,0
2022-11-10T17:14:07.000Z,0
2022-11-10T17:15:23.000Z,0
2022-11-10T17:16:40.000Z,0
2022-11-10T17:17:56.000Z,0
2022-11-10T17:19:12.000Z,0
2022-11-10T17:20:28.000Z,0
2022-11-10T17:21:44.000Z,0
2022-11-10T17:24:16.000Z,0
2022-11-10T17:25:31.000Z,0
2022-11-10T17:26:46.000Z,0
2022-11-10T17:28:01.000Z,0
2022-11-10T17:29:17.000Z,0
2022-11-10T17:30:33.000Z,0
2022-11-10T17:31:49.000Z,0
2022-11-10T17:33:05.000Z,0
2022-11-10T17:35:38.000Z,0
2022-11-10T17:36:54.000Z,0
2022-11-10T17:38:10.000Z,0
2022-11-10T17:39:26.000Z,0
2022-11-10T17:40:42.000Z,0
2022-11-10T17:41:59.000Z,0
2022-11-10T17:43:15.000Z,0
2022-11-10T17:44:31.000Z,0
2022-11-10T17:45:46.000Z,0
2022-11-10T17:47:02.000Z,0
2022-11-10T17:48:19.000Z,0
2022-11-10T17:49:35.000Z,0
2022-11-10T17:50:51.000Z,0
2022-11-10T17:52:07.000Z,0
2022-11-10T17:53:23.000Z,0
2022-11-10T17:54:40.000Z,0
2022-11-10T17:55:55.000Z,0
2022-11-10T17:57:10.000Z,0
2022-11-10T17:58:26.000Z,0
2022-11-10T17:59:42.000Z,0
2022-11-10T18:00:59.000Z,0
2022-11-10T18:03:31.000Z,0
2022-11-10T18:04:47.000Z,0
2022-11-10T18:06:03.000Z,0
2022-11-10T18:07:20.000Z,0
2022-11-10T18:08:36.000Z,0
2022-11-10T18:09:52.000Z,0
2022-11-10T18:11:08.000Z,0
2022-11-10T18:12:24.000Z,0
2022-11-10T18:13:40.000Z,0
2022-11-10T18:14:56.000Z,0
2022-11-10T18:16:12.000Z,0
2022-11-10T18:17:28.000Z,0
2022-11-10T18:18:44.000Z,0
2022-11-10T18:20:01.000Z,0
2022-11-10T18:21:17.000Z,0
2022-11-10T18:22:33.000Z,0
2022-11-10T18:23:48.000Z,0
2022-11-10T18:25:03.000Z,0
2022-11-10T18:26:19.000Z,0
2022-11-10T18:27:34.000Z,0
2022-11-10T18:28:50.000Z,0
2022-11-10T18:30:05.000Z,0
2022-11-10T18:31:20.000Z,0
2022-11-10T18:32:37.000Z,0
2022-11-10T18:33:53.000Z,0