createdAt,value
2024-03-16T00:01:10.552Z,9.21
2024-03-16T00:04:07.523Z,11.22
2024-03-16T00:06:50.160Z,12.74
2024-03-16T00:09:31.485Z,12.92
2024-03-16T00:12:16.314Z,11.76
2024-03-16T00:14:57.950Z,10.75
2024-03-16T00:17:52.462Z,9.99
2024-03-16T00:20:40.399Z,9.42
2024-03-16T00:23:15.547Z,9.00
2024-03-16T00:26:03.435Z,9.14
2024-03-16T00:28:38.585Z,10.87
2024-03-16T00:31:26.403Z,12.10
2024-03-16T00:34:08.460Z,12.79
2024-03-16T00:37:03.438Z,12.78
2024-03-16T00:39:51.461Z,11.51
2024-03-16T00:42:27.192Z,10.47
2024-03-16T00:45:15.437Z,9.72
2024-03-16T00:47:50.697Z,9.15
2024-03-16T00:50:42.162Z,8.77
2024-03-16T00:53:19.137Z,10.05
2024-03-16T00:56:08.820Z,11.74
2024-03-16T00:58:44.904Z,12.62
2024-03-16T01:01:36.481Z,12.71
2024-03-16T01:04:12.611Z,11.53
2024-03-16T01:07:00.561Z,10.42
2024-03-16T01:09:35.590Z,9.63
2024-03-16T01:12:23.414Z,9.08
2024-03-16T01:15:02.201Z,8.96
2024-03-16T01:17:52.440Z,10.45
2024-03-16T01:20:29.334Z,11.84
2024-03-16T01:23:18.621Z,12.69
2024-03-16T01:25:53.860Z,12.82
2024-03-16T01:28:42.013Z,11.57
2024-03-16T01:31:24.000Z,10.38
2024-03-16T01:34:13.243Z,9.52
2024-03-16T01:36:56.484Z,8.93
2024-03-16T01:39:52.564Z,8.40
2024-03-16T01:42:47.479Z,8.52
2024-03-16T01:45:43.970Z,10.11
2024-03-16T01:48:32.428Z,11.04
2024-03-16T01:51:08.541Z,11.57
2024-03-16T01:53:56.396Z,11.94
2024-03-16T01:56:38.393Z,11.86
2024-03-16T01:59:33.428Z,10.77
2024-03-16T02:02:49.826Z,9.72
2024-03-16T02:05:37.446Z,8.87
2024-03-16T02:08:13.037Z,8.36
2024-03-16T02:11:01.416Z,8.29
2024-03-16T02:13:49.406Z,9.57
2024-03-16T02:16:24.120Z,10.59
2024-03-16T02:19:12.451Z,11.11
2024-03-16T02:22:00.563Z,11.37
2024-03-16T02:24:35.539Z,11.65
2024-03-16T02:27:24.539Z,11.56
2024-03-16T02:29:59.538Z,10.55
2024-03-16T02:32:47.463Z,9.64
2024-03-16T02:35:23.715Z,8.98
2024-03-16T02:38:11.425Z,8.46
2024-03-16T02:40:53.424Z,8.40
2024-03-16T02:43:48.396Z,9.65
2024-03-16T02:46:37.004Z,11.01
2024-03-16T02:49:20.015Z,11.72
2024-03-16T02:52:18.189Z,12.06
2024-03-16T02:55:07.481Z,12.09
2024-03-16T02:57:43.427Z,10.83
2024-03-16T03:00:35.676Z,9.66
2024-03-16T03:03:17.387Z,8.79
2024-03-16T03:06:12.750Z,8.57
2024-03-16T03:09:01.911Z,10.54
2024-03-16T03:11:46.172Z,12.16
2024-03-16T03:14:41.379Z,12.54
2024-03-16T03:17:29.454Z,10.78
2024-03-16T03:20:19.387Z,9.37
2024-03-16T03:22:53.833Z,8.39
2024-03-16T03:25:41.752Z,8.05
2024-03-16T03:28:17.485Z,10.05
2024-03-16T03:31:08.095Z,11.78
2024-03-16T03:33:50.373Z,12.52
2024-03-16T03:36:39.397Z,12.47
2024-03-16T03:39:26.742Z,10.99
2024-03-16T03:42:12.544Z,9.76
2024-03-16T03:45:13.624Z,9.07
2024-03-16T03:48:02.824Z,10.00
2024-03-16T03:50:46.589Z,11.03
2024-03-16T03:53:30.533Z,12.31
2024-03-16T03:56:12.404Z,11.49
2024-03-16T03:59:02.470Z,10.15
2024-03-16T04:01:38.587Z,9.82
2024-03-16T04:04:26.671Z,11.94
2024-03-16T04:07:02.753Z,12.67
2024-03-16T04:09:53.956Z,11.35
2024-03-16T04:12:30.011Z,10.31
2024-03-16T04:15:19.379Z,9.35
2024-03-16T04:17:54.922Z,9.06
2024-03-16T04:20:44.377Z,10.24
2024-03-16T04:23:26.177Z,11.08
2024-03-16T04:26:07.551Z,11.94
2024-03-16T04:28:48.392Z,12.22
2024-03-16T04:31:30.046Z,11.04
2024-03-16T04:34:12.223Z,9.90
2024-03-16T04:36:53.589Z,9.00
2024-03-16T04:39:35.414Z,8.45
2024-03-16T04:42:18.521Z,8.02
2024-03-16T04:45:00.859Z,8.88
2024-03-16T04:47:42.777Z,10.64
2024-03-16T04:50:32.390Z,11.77
2024-03-16T04:53:14.224Z,12.52
2024-03-16T04:55:58.414Z,12.18
2024-03-16T04:58:53.386Z,11.02
2024-03-16T05:01:48.497Z,10.18
2024-03-16T05:04:37.310Z,9.59
2024-03-16T05:07:12.831Z,9.78
2024-03-16T05:10:02.058Z,11.23
2024-03-16T05:12:44.948Z,12.24
2024-03-16T05:15:40.594Z,12.47
2024-03-16T05:18:30.377Z,11.42
2024-03-16T05:21:06.130Z,10.53
2024-03-16T05:23:54.376Z,9.90
2024-03-16T05:26:33.480Z,9.94
2024-03-16T05:29:23.741Z,11.59
2024-03-16T05:32:06.961Z,12.05
2024-03-16T05:34:55.365Z,11.02
2024-03-16T05:37:31.696Z,10.04
2024-03-16T05:40:22.450Z,9.38
2024-03-16T05:43:12.492Z,9.39
2024-03-16T05:45:52.355Z,10.64
2024-03-16T05:48:40.505Z,11.62
2024-03-16T05:51:16.713Z,12.08
2024-03-16T05:54:05.995Z,12.09
2024-03-16T05:56:41.760Z,11.09
2024-03-16T05:59:29.359Z,10.16
2024-03-16T06:02:24.885Z,9.45
2024-03-16T06:05:12.856Z,9.31
2024-03-16T06:07:55.218Z,10.68
2024-03-16T06:10:52.389Z,12.29
2024-03-16T06:13:40.371Z,13.25
2024-03-16T06:16:16.014Z,13.27
2024-03-16T06:19:04.392Z,12.27
2024-03-16T06:21:39.586Z,11.34
2024-03-16T06:24:27.992Z,10.68
2024-03-16T06:27:07.229Z,10.24
2024-03-16T06:30:03.356Z,9.96
2024-03-16T06:32:40.976Z,11.00
2024-03-16T06:35:30.624Z,12.46
2024-03-16T06:38:11.481Z,13.50
2024-03-16T06:40:53.628Z,13.66
2024-03-16T06:43:44.438Z,12.75
2024-03-16T06:46:19.863Z,11.88
2024-03-16T06:49:12.426Z,11.28
2024-03-16T06:51:46.770Z,11.14
2024-03-16T06:54:34.401Z,12.36
2024-03-16T06:57:08.744Z,13.66
2024-03-16T06:59:56.368Z,14.49
2024-03-16T07:02:31.832Z,14.18
2024-03-16T07:05:20.369Z,13.36
2024-03-16T07:07:54.763Z,12.73
2024-03-16T07:10:42.374Z,12.30
2024-03-16T07:13:16.815Z,12.04
2024-03-16T07:16:04.445Z,12.92
2024-03-16T07:18:47.519Z,13.95
2024-03-16T07:21:29.791Z,14.31
2024-03-16T07:24:12.343Z,13.61
2024-03-16T07:26:53.561Z,12.84
2024-03-16T07:29:34.357Z,12.34
2024-03-16T07:32:15.497Z,12.11
2024-03-16T07:34:56.377Z,12.94
2024-03-16T07:37:37.537Z,14.25
2024-03-16T07:40:21.433Z,14.74
2024-03-16T07:43:03.159Z,13.97
2024-03-16T07:45:50.425Z,13.31
2024-03-16T07:48:31.965Z,12.83
2024-03-16T07:51:13.361Z,12.48
2024-03-16T07:53:55.314Z,12.57
2024-03-16T07:56:36.338Z,13.79
2024-03-16T07:59:31.364Z,14.77
2024-03-16T08:02:21.034Z,15.02
2024-03-16T08:04:55.486Z,14.31
2024-03-16T08:07:43.352Z,13.71
2024-03-16T08:10:31.427Z,13.29
2024-03-16T08:13:05.872Z,13.09
2024-03-16T08:15:56.347Z,13.40
2024-03-16T08:18:51.364Z,14.75
2024-03-16T08:21:40.423Z,15.93
2024-03-16T08:24:17.513Z,16.37
2024-03-16T08:27:05.427Z,15.73
2024-03-16T08:29:40.504Z,15.07
2024-03-16T08:32:29.409Z,14.64
2024-03-16T08:35:12.359Z,14.29
2024-03-16T08:38:07.390Z,13.99
2024-03-16T08:40:56.486Z,13.74
2024-03-16T08:43:31.582Z,13.56
2024-03-16T08:46:19.428Z,13.42
2024-03-16T08:48:54.486Z,13.45
2024-03-16T08:51:42.395Z,14.30
2024-03-16T08:54:23.521Z,15.21
2024-03-16T08:57:04.387Z,15.55
2024-03-16T08:59:59.390Z,14.83
2024-03-16T09:02:47.374Z,14.08
2024-03-16T09:05:29.447Z,13.87
2024-03-16T09:08:30.341Z,14.76
2024-03-16T09:11:19.419Z,15.55
2024-03-16T09:13:54.523Z,16.12
2024-03-16T09:16:45.556Z,16.19
2024-03-16T09:19:28.575Z,15.37
2024-03-16T09:22:10.405Z,14.81
2024-03-16T09:24:58.371Z,14.46
2024-03-16T09:27:38.445Z,14.69
2024-03-16T09:30:26.365Z,15.81
2024-03-16T09:33:01.259Z,16.34
2024-03-16T09:35:50.392Z,15.85
2024-03-16T09:38:24.730Z,15.27
2024-03-16T09:41:12.387Z,14.83
