createdAt,value
2023-05-06T00:03:15.706Z,68.20
2023-05-06T00:08:13.739Z,45.40
2023-05-06T00:13:13.013Z,58.10
2023-05-06T00:18:13.222Z,58.00
2023-05-06T00:23:11.521Z,39.70
2023-05-06T00:28:10.777Z,38.70
2023-05-06T00:33:10.097Z,35.70
2023-05-06T00:38:09.180Z,35.90
2023-05-06T00:43:08.438Z,41.30
2023-05-06T00:48:08.731Z,39.10
2023-05-06T00:53:07.971Z,35.50
2023-05-06T00:58:08.217Z,31.50
2023-05-06T01:03:05.516Z,36.30
2023-05-06T01:08:05.723Z,39.10
2023-05-06T01:13:03.969Z,34.60
2023-05-06T01:18:03.223Z,29.40
2023-05-06T01:23:02.435Z,25.10
2023-05-06T01:28:01.682Z,30.30
2023-05-06T01:33:02.003Z,25.50
2023-05-06T01:38:02.283Z,23.10
2023-05-06T01:43:00.519Z,18.10
2023-05-06T01:47:58.768Z,18.00
2023-05-06T01:52:57.965Z,16.90
2023-05-06T01:57:57.205Z,19.80
2023-05-06T02:02:58.489Z,18.70
2023-05-06T02:07:56.724Z,21.90
2023-05-06T02:12:56.006Z,21.30
2023-05-06T02:17:54.267Z,19.70
2023-05-06T02:22:54.467Z,16.90
2023-05-06T02:27:53.707Z,17.10
2023-05-06T02:32:52.030Z,11.70
2023-05-06T02:37:52.263Z,14.10
2023-05-06T02:42:50.535Z,17.00
2023-05-06T02:47:49.865Z,14.30
2023-05-06T02:52:49.086Z,10.80
2023-05-06T02:57:49.323Z,10.20
2023-05-06T03:02:47.606Z,10.60
2023-05-06T03:07:46.843Z,11.60
2023-05-06T03:12:46.080Z,10.70
2023-05-06T03:17:45.289Z,9.20
2023-05-06T03:22:44.501Z,10.00
2023-05-06T03:27:43.744Z,6.80
2023-05-06T03:32:43.108Z,8.50
2023-05-06T03:37:43.142Z,8.10
2023-05-06T03:42:41.373Z,9.10
2023-05-06T03:47:40.705Z,7.70
2023-05-06T03:52:39.902Z,5.70
2023-05-06T03:57:40.146Z,6.70
2023-05-06T04:02:40.438Z,6.40
2023-05-06T04:07:38.683Z,4.40
2023-05-06T04:12:37.948Z,4.00
2023-05-06T04:17:36.209Z,3.80
2023-05-06T04:22:35.467Z,5.30
2023-05-06T04:27:34.699Z,3.90
2023-05-06T04:32:34.910Z,4.70
2023-05-06T04:37:33.132Z,3.60
2023-05-06T04:42:34.342Z,4.30
2023-05-06T04:47:32.676Z,3.90
2023-05-06T04:52:30.717Z,3.70
2023-05-06T04:57:30.954Z,3.00
2023-05-06T05:02:29.364Z,4.00
2023-05-06T05:07:29.374Z,2.70
2023-05-06T05:12:28.619Z,2.60
2023-05-06T05:17:26.901Z,3.10
2023-05-06T05:22:26.148Z,3.10
2023-05-06T05:27:25.391Z,2.60
2023-05-06T05:32:24.627Z,2.80
2023-05-06T05:37:24.865Z,2.30
2023-05-06T05:42:23.101Z,2.50
2023-05-06T05:47:22.357Z,2.50
2023-05-06T05:52:22.620Z,2.30
2023-05-06T05:57:21.817Z,2.80
2023-05-06T06:02:20.208Z,2.70
2023-05-06T06:07:20.313Z,2.30
2023-05-06T06:12:18.506Z,2.10
2023-05-06T06:17:17.767Z,1.70
2023-05-06T06:22:18.014Z,1.90
2023-05-06T06:27:17.216Z,2.20
2023-05-06T06:32:15.450Z,1.40
2023-05-06T06:37:14.710Z,2.00
2023-05-06T06:42:14.948Z,2.30
2023-05-06T06:47:13.159Z,2.00
2023-05-06T06:52:12.373Z,1.90
2023-05-06T06:57:12.632Z,1.40
2023-05-06T07:02:11.863Z,1.70
2023-05-06T07:07:10.069Z,2.10
2023-05-06T07:12:09.312Z,1.40
2023-05-06T07:17:08.582Z,1.40
2023-05-06T07:22:07.788Z,1.80
2023-05-06T07:27:06.991Z,1.60
2023-05-06T07:32:06.208Z,1.60
2023-05-06T07:37:05.466Z,2.00
2023-05-06T07:42:04.695Z,1.70
2023-05-06T07:47:04.075Z,1.40
2023-05-06T07:52:04.211Z,1.40
2023-05-06T07:57:02.410Z,1.20
2023-05-06T08:02:01.776Z,1.30
2023-05-06T08:07:02.982Z,1.20
2023-05-06T08:12:04.249Z,1.60
2023-05-06T08:16:59.451Z,1.40
2023-05-06T08:21:58.762Z,1.60
2023-05-06T08:26:59.008Z,1.90
2023-05-06T08:31:57.337Z,4.40
2023-05-06T08:36:57.415Z,2.60
2023-05-06T08:41:58.697Z,4.20
2023-05-06T08:46:54.891Z,3.40
2023-05-06T08:51:54.139Z,2.40
2023-05-06T08:56:53.363Z,3.90
2023-05-06T09:01:52.617Z,2.90
2023-05-06T09:06:53.810Z,3.60
2023-05-06T09:11:51.039Z,1.90
2023-05-06T09:16:50.305Z,2.10
2023-05-06T09:21:49.533Z,3.50
2023-05-06T09:26:48.775Z,2.90
2023-05-06T09:31:48.989Z,2.20
2023-05-06T09:36:48.235Z,2.10
2023-05-06T09:41:46.515Z,2.00
2023-05-06T09:46:45.833Z,2.20
2023-05-06T09:51:44.951Z,3.80
2023-05-06T09:56:44.187Z,3.90
2023-05-06T10:01:43.468Z,3.80
2023-05-06T10:06:43.738Z,3.80
2023-05-06T10:11:41.979Z,3.70
2023-05-06T10:16:43.293Z,89.00
2023-05-06T10:21:41.540Z,123.20
2023-05-06T10:26:39.836Z,93.00
2023-05-06T10:31:39.127Z,124.20
2023-05-06T10:36:38.370Z,181.60
2023-05-06T10:41:38.586Z,312.10
2023-05-06T10:46:38.810Z,276.00
2023-05-06T10:51:36.026Z,128.50
2023-05-06T10:56:35.255Z,300.00
2023-05-06T11:01:34.522Z,259.30
2023-05-06T11:06:33.744Z,220.90
2023-05-06T11:11:33.947Z,110.00
2023-05-06T11:16:32.252Z,179.60
2023-05-06T11:21:31.504Z,211.40
2023-05-06T11:26:31.734Z,172.60
2023-05-06T11:31:30.144Z,141.50
2023-05-06T11:36:29.241Z,69.30
2023-05-06T11:41:28.484Z,45.00
2023-05-06T11:46:28.866Z,61.60
2023-05-06T11:51:27.952Z,30.70
2023-05-06T11:56:26.164Z,35.20
2023-05-06T12:01:25.413Z,34.20
2023-05-06T12:06:24.703Z,22.90
2023-05-06T12:11:23.890Z,26.30
2023-05-06T12:16:23.210Z,21.80
2023-05-06T12:21:23.439Z,22.60
2023-05-06T12:26:22.667Z,20.10
2023-05-06T12:31:21.927Z,19.20
2023-05-06T12:36:21.156Z,18.70
2023-05-06T12:41:20.517Z,17.20
2023-05-06T12:46:18.603Z,14.90
2023-05-06T12:51:17.926Z,11.70
2023-05-06T12:56:17.195Z,10.20
2023-05-06T13:01:16.483Z,11.60
2023-05-06T13:06:15.735Z,7.50
2023-05-06T13:11:16.023Z,8.80
2023-05-06T13:16:15.277Z,6.20
2023-05-06T13:21:13.546Z,6.50
2023-05-06T13:26:13.795Z,5.40
2023-05-06T13:31:12.098Z,8.00
2023-05-06T13:36:11.327Z,5.50
2023-05-06T13:41:10.554Z,4.50
2023-05-06T13:46:09.886Z,4.40
2023-05-06T13:51:09.131Z,3.60
2023-05-06T13:56:09.367Z,3.10
2023-05-06T14:01:08.597Z,3.00
2023-05-06T14:06:08.832Z,2.50
2023-05-06T14:11:06.060Z,3.10
2023-05-06T14:16:05.325Z,2.80
2023-05-06T14:21:04.574Z,2.80
2023-05-06T14:26:04.831Z,2.30
2023-05-06T14:31:05.070Z,124.60
2023-05-06T14:36:03.309Z,116.00
2023-05-06T14:41:02.584Z,72.00
2023-05-06T14:46:01.897Z,148.90
2023-05-06T14:51:00.109Z,107.50
2023-05-06T14:55:59.376Z,62.00
2023-05-06T15:01:00.685Z,46.70
2023-05-06T15:05:57.922Z,33.70
2023-05-06T15:10:58.145Z,21.40
2023-05-06T15:15:58.402Z,15.00
2023-05-06T15:20:55.619Z,11.10
2023-05-06T15:25:55.861Z,7.90
2023-05-06T15:30:55.063Z,6.20
2023-05-06T15:35:54.265Z,4.70
2023-05-06T15:40:53.491Z,4.20
2023-05-06T15:45:51.730Z,3.40
2023-05-06T15:50:50.941Z,3.20
2023-05-06T15:55:56.680Z,2.60
2023-05-06T16:00:51.434Z,3.20
2023-05-06T16:05:48.653Z,10.70
2023-05-06T16:10:47.885Z,170.50
2023-05-06T16:15:48.117Z,17.40
2023-05-06T16:20:46.378Z,2.20
2023-05-06T16:25:46.645Z,2.40
2023-05-06T16:30:44.881Z,12.50
2023-05-06T16:35:46.119Z,4.60
2023-05-06T16:40:43.346Z,3.20
2023-05-06T16:45:42.609Z,107.00
2023-05-06T16:50:41.878Z,9.00
2023-05-06T16:55:41.140Z,1.90
2023-05-06T17:00:40.428Z,2.70
2023-05-06T17:05:39.685Z,2.60
2023-05-06T17:10:38.956Z,2.10
2023-05-06T17:15:38.326Z,2.00
2023-05-06T17:20:51.710Z,1.80
2023-05-06T17:25:36.755Z,1.90
2023-05-06T17:30:36.061Z,2.60
2023-05-06T17:35:35.318Z,2.60
2023-05-06T17:40:34.642Z,4.70
2023-05-06T17:45:33.730Z,8.50
2023-05-06T17:50:33.075Z,2.70
2023-05-06T17:55:34.226Z,17.60
2023-05-06T18:00:31.388Z,5.40
2023-05-06T18:05:30.559Z,6.10
2023-05-06T18:10:32.858Z,4.50
2023-05-06T18:15:28.029Z,4.00
2023-05-06T18:20:28.216Z,53.40
2023-05-06T18:25:27.277Z,4.90
2023-05-06T18:30:27.578Z,10.40
2023-05-06T18:35:25.900Z,11.00
2023-05-06T18:40:25.228Z,5.90
2023-05-06T18:45:24.307Z,9.90
2023-05-06T18:50:23.653Z,20.30
2023-05-06T18:55:22.886Z,24.90
2023-05-06T19:00:22.034Z,9.40
2023-05-06T19:05:22.247Z,9.50
2023-05-06T19:10:22.416Z,7.10
2023-05-06T19:15:20.619Z,4.00
2023-05-06T19:20:18.755Z,9.80
2023-05-06T19:25:18.103Z,11.80
2023-05-06T19:30:17.264Z,135.60
2023-05-06T19:35:16.465Z,122.30
2023-05-06T19:40:15.702Z,149.00
2023-05-06T19:45:16.458Z,138.30
2023-05-06T19:50:15.226Z,161.00
2023-05-06T19:55:13.688Z,125.40
2023-05-06T20:00:12.837Z,99.50
2023-05-06T20:05:13.180Z,101.30
2023-05-06T20:10:11.172Z,87.00
2023-05-06T20:15:11.641Z,74.00
2023-05-06T20:20:09.774Z,63.90
2023-05-06T20:25:09.054Z,152.20
2023-05-06T20:30:08.004Z,166.90
2023-05-06T20:35:07.161Z,144.00
2023-05-06T20:40:06.463Z,113.30
2023-05-06T20:45:05.519Z,101.40
2023-05-06T20:50:04.639Z,83.90
2023-05-06T20:55:03.952Z,73.00
2023-05-06T21:00:02.194Z,149.00
2023-05-06T21:05:02.465Z,177.90
2023-05-06T21:10:01.708Z,137.60
2023-05-06T21:15:01.070Z,109.90
2023-05-06T21:20:01.409Z,51.90
2023-05-06T21:25:00.413Z,33.90
2023-05-06T21:29:59.662Z,40.20
2023-05-06T21:34:57.895Z,38.10
2023-05-06T21:39:58.171Z,164.80
2023-05-06T21:44:57.403Z,164.10
2023-05-06T21:49:55.664Z,141.60
2023-05-06T21:54:55.886Z,74.00
2023-05-06T21:59:54.123Z,100.70
2023-05-06T22:04:55.383Z,24.10
2023-05-06T22:09:52.624Z,40.20
2023-05-06T22:14:51.927Z,265.60
2023-05-06T22:19:51.195Z,245.20
2023-05-06T22:24:50.532Z,186.80
2023-05-06T22:29:50.761Z,91.90
2023-05-06T22:34:48.978Z,126.30
2023-05-06T22:39:48.183Z,101.70
2023-05-06T22:44:47.392Z,107.60
2023-05-06T22:49:46.659Z,86.50
2023-05-06T22:54:46.855Z,137.90
2023-05-06T22:59:49.067Z,74.40
2023-05-06T23:04:44.266Z,49.20
2023-05-06T23:09:43.444Z,58.30
2023-05-06T23:14:42.667Z,61.40
2023-05-06T23:19:44.112Z,85.10
2023-05-06T23:24:43.216Z,101.20
2023-05-06T23:29:41.446Z,60.20
2023-05-06T23:34:41.691Z,65.00
2023-05-06T23:39:40.949Z,50.70
2023-05-06T23:44:39.181Z,44.50
2023-05-06T23:49:38.392Z,59.60
2023-05-06T23:54:36.620Z,42.80
2023-05-06T23:59:36.843Z,41.90
