createdAt,value
2018-09-04T00:04:56.619Z,39
2018-09-04T00:09:56.766Z,39
2018-09-04T00:14:56.534Z,35
2018-09-04T00:19:57.253Z,36
2018-09-04T00:24:56.532Z,38
2018-09-04T00:29:56.556Z,33
2018-09-04T00:34:56.609Z,37
2018-09-04T00:39:56.259Z,35
2018-09-04T00:44:56.652Z,36
2018-09-04T00:49:56.645Z,34
2018-09-04T00:54:56.441Z,34
2018-09-04T00:59:56.423Z,36
2018-09-04T01:04:56.433Z,33
2018-09-04T01:09:57.458Z,39
2018-09-04T01:14:56.601Z,33
2018-09-04T01:19:56.430Z,35
2018-09-04T01:24:56.966Z,35
2018-09-04T01:29:57.174Z,35
2018-09-04T01:34:56.632Z,36
2018-09-04T01:39:56.599Z,38
2018-09-04T01:44:59.204Z,36
2018-09-04T01:49:58.232Z,40
2018-09-04T01:54:59.349Z,40
2018-09-04T01:59:56.396Z,37
2018-09-04T02:04:57.218Z,37
2018-09-04T02:09:56.457Z,37
2018-09-04T02:14:56.448Z,38
2018-09-04T02:19:56.356Z,36
2018-09-04T02:24:56.232Z,36
2018-09-04T02:29:56.695Z,35
2018-09-04T02:34:56.256Z,36
2018-09-04T02:39:56.388Z,38
2018-09-04T02:44:56.548Z,37
2018-09-04T02:49:56.369Z,38
2018-09-04T02:54:56.410Z,38
2018-09-04T02:59:57.329Z,34
2018-09-04T03:04:57.789Z,35
2018-09-04T03:09:56.883Z,36
2018-09-04T03:14:56.588Z,36
2018-09-04T03:19:57.378Z,36
2018-09-04T03:24:56.334Z,35
2018-09-04T03:29:56.145Z,35
2018-09-04T03:34:56.169Z,29
2018-09-04T03:39:56.465Z,35
2018-09-04T03:44:56.325Z,36
2018-09-04T03:49:56.017Z,33
2018-09-04T03:54:56.603Z,37
2018-09-04T03:59:56.214Z,36
2018-09-04T04:04:56.241Z,38
2018-09-04T04:09:55.879Z,36
2018-09-04T04:14:56.030Z,35
2018-09-04T04:19:56.159Z,33
2018-09-04T04:24:56.252Z,36
2018-09-04T04:29:55.857Z,35
2018-09-04T04:34:56.111Z,35
2018-09-04T04:39:56.373Z,35
2018-09-04T04:44:55.974Z,35
2018-09-04T04:49:55.855Z,34
2018-09-04T04:54:56.037Z,33
2018-09-04T04:59:55.908Z,40
2018-09-04T05:04:56.182Z,34
2018-09-04T05:09:56.150Z,34
2018-09-04T05:14:56.091Z,37
2018-09-04T05:19:55.823Z,37
2018-09-04T05:24:55.992Z,38
2018-09-04T05:29:55.881Z,40
2018-09-04T05:34:55.799Z,35
2018-09-04T05:39:55.795Z,35
2018-09-04T05:44:56.172Z,36
2018-09-04T05:49:56.006Z,33
2018-09-04T05:54:55.802Z,36
2018-09-04T05:59:56.004Z,35
2018-09-04T06:04:55.952Z,36
2018-09-04T06:09:55.901Z,37
2018-09-04T06:14:55.803Z,39
2018-09-04T06:19:56.061Z,35
2018-09-04T06:24:55.775Z,34
2018-09-04T06:29:55.989Z,37
2018-09-04T06:34:55.718Z,35
2018-09-04T06:39:55.847Z,34
2018-09-04T06:44:56.012Z,36
2018-09-04T06:49:55.692Z,37
2018-09-04T06:54:55.808Z,32
2018-09-04T06:59:55.747Z,36
2018-09-04T07:04:55.847Z,33
2018-09-04T07:09:56.319Z,36
2018-09-04T07:14:55.677Z,33
2018-09-04T07:19:55.833Z,36
2018-09-04T07:24:55.708Z,38
2018-09-04T07:29:55.672Z,36
2018-09-04T07:34:55.761Z,38
2018-09-04T07:39:55.875Z,36
2018-09-04T07:44:55.739Z,39
2018-09-04T07:49:55.843Z,36
2018-09-04T07:54:55.845Z,35
2018-09-04T07:59:56.022Z,40
2018-09-04T08:04:55.804Z,34
2018-09-04T08:09:55.712Z,36
2018-09-04T08:14:55.786Z,35
2018-09-04T08:19:55.485Z,36
2018-09-04T08:24:55.598Z,33
2018-09-04T08:29:55.647Z,35
2018-09-04T08:34:55.514Z,30
2018-09-04T08:39:55.560Z,38
2018-09-04T08:44:55.881Z,36
2018-09-04T08:49:55.570Z,38
2018-09-04T08:54:55.535Z,37
2018-09-04T08:59:55.673Z,38
2018-09-04T09:04:55.457Z,34
2018-09-04T09:09:55.836Z,32
2018-09-04T09:14:55.637Z,35
2018-09-04T09:19:55.667Z,37
2018-09-04T09:24:55.436Z,33
2018-09-04T09:29:55.880Z,31
2018-09-04T09:34:55.626Z,37
2018-09-04T09:39:55.635Z,34
2018-09-04T09:44:55.612Z,36
2018-09-04T09:49:55.736Z,29
2018-09-04T09:54:55.394Z,34
2018-09-04T09:59:55.871Z,37
2018-09-04T10:04:55.408Z,34
2018-09-04T10:09:55.521Z,33
2018-09-04T10:14:55.537Z,30
2018-09-04T10:19:55.774Z,35
2018-09-04T10:24:55.743Z,36
2018-09-04T10:29:55.549Z,32
2018-09-04T10:34:55.679Z,33
2018-09-04T10:39:55.484Z,34
2018-09-04T10:44:55.313Z,29
2018-09-04T10:49:55.494Z,35
2018-09-04T10:54:55.317Z,33
2018-09-04T10:59:55.540Z,38
2018-09-04T11:04:55.389Z,32
2018-09-04T11:09:55.549Z,33
2018-09-04T11:14:55.438Z,34
2018-09-04T11:19:55.466Z,37
2018-09-04T11:24:55.292Z,41
2018-09-04T11:29:55.262Z,39
2018-09-04T11:34:55.550Z,34
2018-09-04T11:39:55.219Z,35
2018-09-04T11:44:55.432Z,39
2018-09-04T11:49:55.451Z,39
2018-09-04T11:54:55.426Z,38
2018-09-04T11:59:55.214Z,40
2018-09-04T12:04:55.489Z,37
2018-09-04T12:09:55.375Z,40
2018-09-04T12:14:55.354Z,40
2018-09-04T12:19:55.438Z,38
2018-09-04T12:24:55.357Z,41
2018-09-04T12:29:55.455Z,38
2018-09-04T12:34:55.437Z,37
2018-09-04T12:39:55.235Z,40
2018-09-04T12:44:55.184Z,36
2018-09-04T12:49:55.396Z,40
2018-09-04T12:54:55.316Z,38
2018-09-04T12:59:55.493Z,36
2018-09-04T13:04:55.291Z,39
2018-09-04T13:09:55.316Z,41
2018-09-04T13:14:55.342Z,36
2018-09-04T13:19:55.069Z,37
2018-09-04T13:24:55.354Z,35
2018-09-04T13:29:55.046Z,35
2018-09-04T13:34:55.302Z,41
2018-09-04T13:39:55.107Z,32
2018-09-04T13:44:55.380Z,33
2018-09-04T13:49:55.386Z,38
2018-09-04T13:54:55.088Z,34
2018-09-04T13:59:55.011Z,38
2018-09-04T14:04:55.272Z,39
2018-09-04T14:09:55.075Z,37
2018-09-04T14:14:55.068Z,35
2018-09-04T14:19:55.282Z,38
2018-09-04T14:24:55.072Z,32
2018-09-04T14:30:15.541Z,36
2018-09-04T14:34:55.249Z,35
2018-09-04T14:39:55.583Z,35
2018-09-04T14:44:55.096Z,44
2018-09-04T14:49:55.239Z,38
2018-09-04T14:54:55.214Z,44
2018-09-04T14:59:54.946Z,43
2018-09-04T15:04:55.095Z,41
2018-09-04T15:09:54.979Z,41
2018-09-04T15:14:55.171Z,45
2018-09-04T15:19:55.381Z,42
2018-09-04T15:24:55.145Z,43
2018-09-04T15:29:55.311Z,41
2018-09-04T15:34:54.978Z,42
2018-09-04T15:39:55.046Z,40
2018-09-04T15:44:55.045Z,44
2018-09-04T15:49:54.921Z,43
2018-09-04T15:54:55.098Z,46
2018-09-04T15:59:55.032Z,44
2018-09-04T16:04:55.160Z,46
2018-09-04T16:09:55.087Z,43
2018-09-04T16:14:55.130Z,47
2018-09-04T16:19:55.286Z,47
2018-09-04T16:24:54.999Z,48
2018-09-04T16:29:54.934Z,47
2018-09-04T16:34:54.912Z,49
2018-09-04T16:39:54.839Z,51
2018-09-04T16:44:54.970Z,51
2018-09-04T16:49:55.092Z,52
2018-09-04T16:54:54.914Z,52
2018-09-04T16:59:54.877Z,53
2018-09-04T17:04:54.964Z,55
2018-09-04T17:09:55.003Z,57
2018-09-04T17:14:54.925Z,51
2018-09-04T17:19:55.003Z,49
2018-09-04T17:24:54.870Z,59
2018-09-04T17:29:55.086Z,56
2018-09-04T17:34:54.840Z,52
2018-09-04T17:39:54.803Z,50
2018-09-04T17:44:54.728Z,48
2018-09-04T17:49:54.820Z,51
2018-09-04T17:54:54.974Z,51
2018-09-04T17:59:54.880Z,51
2018-09-04T18:04:54.840Z,52
2018-09-04T18:09:54.810Z,52
2018-09-04T18:14:54.863Z,51
2018-09-04T18:19:54.979Z,51
2018-09-04T18:24:54.999Z,51
2018-09-04T18:29:54.669Z,50
2018-09-04T18:34:54.728Z,46
2018-09-04T18:39:54.607Z,47
2018-09-04T18:44:54.911Z,44
2018-09-04T18:49:54.948Z,45
2018-09-04T18:54:55.150Z,46
2018-09-04T18:59:54.941Z,43
2018-09-04T19:04:54.782Z,43
2018-09-04T19:09:55.021Z,45
2018-09-04T19:14:54.808Z,44
2018-09-04T19:19:55.641Z,43
2018-09-04T19:24:54.967Z,45
2018-09-04T19:30:00.029Z,45
2018-09-04T19:34:55.128Z,42
2018-09-04T19:40:02.985Z,44
2018-09-04T19:46:00.828Z,42
2018-09-04T19:49:55.351Z,42
2018-09-04T19:55:38.823Z,44
2018-09-04T19:59:56.842Z,45
2018-09-04T20:04:59.892Z,45
2018-09-04T20:10:07.308Z,43
2018-09-04T20:15:45.123Z,40
2018-09-04T20:19:59.568Z,45
2018-09-04T20:25:18.999Z,38
2018-09-04T20:29:54.678Z,38
2018-09-04T20:35:26.354Z,40
2018-09-04T20:39:54.526Z,41
2018-09-04T20:44:55.713Z,38
2018-09-04T20:49:55.871Z,38
2018-09-04T20:54:54.705Z,39
2018-09-04T20:59:55.070Z,37
2018-09-04T21:04:55.412Z,37
2018-09-04T21:09:54.768Z,38
2018-09-04T21:14:54.961Z,40
2018-09-04T21:19:55.083Z,39
2018-09-04T21:24:55.025Z,35
2018-09-04T21:29:55.073Z,39
2018-09-04T21:34:54.927Z,39
2018-09-04T21:39:55.022Z,39
2018-09-04T21:44:55.680Z,38
2018-09-04T21:49:55.191Z,41
2018-09-04T21:54:54.749Z,40
2018-09-04T21:59:55.189Z,40
2018-09-04T22:04:55.603Z,39
2018-09-04T22:09:54.807Z,39
2018-09-04T22:15:08.981Z,37
2018-09-04T22:19:55.963Z,40
2018-09-04T22:24:55.176Z,37
2018-09-04T22:29:55.184Z,42
2018-09-04T22:34:54.854Z,39
2018-09-04T22:39:54.926Z,40
2018-09-04T22:44:54.935Z,40
2018-09-04T22:49:54.780Z,41
2018-09-04T22:54:54.784Z,42
2018-09-04T22:59:54.776Z,39
2018-09-04T23:04:54.566Z,42
2018-09-04T23:09:54.570Z,41
2018-09-04T23:14:54.700Z,40
2018-09-04T23:19:54.590Z,41
2018-09-04T23:24:56.066Z,42
2018-09-04T23:29:54.473Z,40
2018-09-04T23:34:54.463Z,44
2018-09-04T23:39:54.774Z,43
2018-09-04T23:44:54.508Z,44
2018-09-04T23:49:54.646Z,40
2018-09-04T23:54:54.672Z,42
2018-09-04T23:59:55.956Z,43
