createdAt,value
2023-01-11T00:02:13.702Z,1.17
2023-01-11T00:04:40.391Z,1.20
2023-01-11T00:07:07.049Z,1.25
2023-01-11T00:09:33.691Z,1.65
2023-01-11T00:12:00.227Z,1.40
2023-01-11T00:14:26.922Z,1.17
2023-01-11T00:16:53.483Z,1.58
2023-01-11T00:19:20.046Z,1.08
2023-01-11T00:21:49.266Z,1.30
2023-01-11T00:24:16.302Z,1.20
2023-01-11T00:26:42.851Z,1.30
2023-01-11T00:29:09.446Z,1.40
2023-01-11T00:31:36.080Z,1.40
2023-01-11T00:34:02.825Z,1.55
2023-01-11T00:36:29.388Z,1.23
2023-01-11T00:38:55.989Z,1.30
2023-01-11T00:41:41.473Z,1.00
2023-01-11T00:44:29.241Z,1.20
2023-01-11T00:47:15.450Z,1.20
2023-01-11T00:49:42.781Z,1.00
2023-01-11T00:52:09.818Z,1.40
2023-01-11T00:54:41.088Z,0.98
2023-01-11T00:57:08.406Z,1.10
2023-01-11T00:59:36.032Z,1.13
2023-01-11T01:02:03.284Z,1.40
2023-01-11T01:04:29.866Z,0.80
2023-01-11T01:06:56.584Z,0.90
2023-01-11T01:09:23.308Z,0.90
2023-01-11T01:11:49.907Z,1.20
2023-01-11T01:14:25.862Z,1.00
2023-01-11T01:16:53.673Z,1.00
2023-01-11T01:19:21.398Z,1.27
2023-01-11T01:21:48.845Z,1.10
2023-01-11T01:24:15.631Z,0.75
2023-01-11T01:26:42.515Z,0.95
2023-01-11T01:29:09.147Z,1.10
2023-01-11T01:31:35.811Z,1.00
2023-01-11T01:34:02.370Z,1.25
2023-01-11T01:36:28.952Z,0.75
2023-01-11T01:38:55.551Z,0.90
2023-01-11T01:41:22.100Z,1.00
2023-01-11T01:43:50.224Z,0.80
2023-01-11T01:46:17.861Z,1.10
2023-01-11T01:48:47.527Z,1.20
2023-01-11T01:51:18.519Z,0.90
2023-01-11T01:53:47.567Z,1.08
2023-01-11T01:56:29.757Z,0.80
2023-01-11T01:58:59.729Z,0.90
2023-01-11T02:01:45.444Z,0.85
2023-01-11T02:04:28.556Z,0.60
2023-01-11T02:07:01.368Z,0.88
2023-01-11T02:09:49.747Z,0.55
2023-01-11T02:14:43.528Z,0.70
2023-01-11T02:17:10.427Z,1.05
2023-01-11T02:19:46.131Z,0.90
2023-01-11T02:22:13.706Z,0.70
2023-01-11T02:25:05.115Z,1.00
2023-01-11T02:27:49.851Z,0.80
2023-01-11T02:30:27.205Z,0.77
2023-01-11T02:33:18.236Z,0.90
2023-01-11T02:35:53.907Z,0.80
2023-01-11T02:38:34.121Z,0.90
2023-01-11T02:41:09.163Z,0.90
2023-01-11T02:44:03.391Z,0.75
2023-01-11T02:46:46.623Z,0.70
2023-01-11T02:49:16.226Z,0.93
2023-01-11T02:51:55.405Z,0.88
2023-01-11T02:54:23.300Z,0.80
2023-01-11T02:56:53.239Z,1.00
2023-01-11T02:59:23.262Z,0.70
2023-01-11T03:01:52.675Z,0.80
2023-01-11T03:04:24.403Z,0.80
2023-01-11T03:07:12.100Z,0.80
2023-01-11T03:09:51.783Z,0.57
2023-01-11T03:13:02.023Z,0.70
2023-01-11T03:15:31.214Z,0.50
2023-01-11T03:18:16.145Z,0.88
2023-01-11T03:20:49.015Z,0.60
2023-01-11T03:23:42.951Z,0.52
2023-01-11T03:26:39.025Z,0.73
2023-01-11T03:29:23.368Z,0.60
2023-01-11T03:32:08.664Z,0.77
2023-01-11T03:34:59.173Z,0.70
2023-01-11T03:37:37.633Z,0.85
2023-01-11T03:42:58.713Z,0.70
2023-01-11T03:47:53.130Z,0.80
2023-01-11T03:50:20.079Z,1.00
2023-01-11T03:52:46.850Z,0.70
2023-01-11T03:55:15.342Z,1.15
2023-01-11T04:00:10.485Z,0.75
2023-01-11T04:02:40.294Z,0.98
2023-01-11T04:05:08.626Z,0.70
2023-01-11T04:07:35.529Z,1.08
2023-01-11T04:10:02.364Z,0.90
2023-01-11T04:12:28.965Z,0.85
2023-01-11T04:14:55.567Z,1.10
2023-01-11T04:17:22.368Z,0.80
2023-01-11T04:19:48.957Z,0.98
2023-01-11T04:22:15.515Z,0.80
2023-01-11T04:24:42.187Z,0.80
2023-01-11T04:27:08.775Z,1.05
2023-01-11T04:29:35.340Z,0.80
2023-01-11T04:32:02.029Z,0.80
2023-01-11T04:34:28.563Z,0.73
2023-01-11T04:36:55.180Z,0.90
2023-01-11T04:39:21.847Z,0.95
2023-01-11T04:42:07.050Z,0.80
2023-01-11T04:44:33.616Z,0.80
2023-01-11T04:47:00.216Z,0.70
2023-01-11T04:49:26.829Z,0.88
2023-01-11T04:51:53.399Z,0.70
2023-01-11T04:54:20.120Z,0.68
2023-01-11T04:56:46.675Z,0.70
2023-01-11T04:59:14.177Z,0.65
2023-01-11T05:01:40.753Z,0.80
2023-01-11T05:04:07.423Z,0.85
2023-01-11T05:06:34.052Z,0.60
2023-01-11T05:09:00.650Z,0.80
2023-01-11T05:11:27.210Z,0.80
2023-01-11T05:13:53.775Z,0.88
2023-01-11T05:16:23.882Z,0.70
2023-01-11T05:18:51.478Z,0.80
2023-01-11T05:21:20.472Z,0.70
2023-01-11T05:23:47.695Z,0.60
2023-01-11T05:26:20.191Z,0.88
2023-01-11T05:28:46.992Z,0.80
2023-01-11T05:31:13.617Z,0.60
2023-01-11T05:33:40.393Z,1.10
2023-01-11T05:36:10.161Z,0.80
2023-01-11T05:38:36.757Z,0.80
2023-01-11T05:41:05.860Z,0.80
2023-01-11T05:43:32.982Z,0.80
2023-01-11T05:46:01.334Z,0.90
2023-01-11T05:48:28.118Z,0.77
2023-01-11T05:50:55.784Z,0.77
2023-01-11T05:53:24.060Z,0.90
2023-01-11T05:55:58.398Z,1.00
2023-01-11T05:58:26.941Z,1.20
2023-01-11T06:03:22.185Z,1.00
2023-01-11T06:05:48.881Z,0.98
2023-01-11T06:08:15.747Z,1.00
2023-01-11T06:10:42.864Z,1.10
2023-01-11T06:13:27.801Z,1.20
2023-01-11T06:16:01.920Z,1.10
2023-01-11T06:18:30.013Z,1.02
2023-01-11T06:20:57.287Z,1.00
2023-01-11T06:23:26.055Z,1.33
2023-01-11T06:25:52.656Z,1.23
2023-01-11T06:28:19.575Z,1.30
2023-01-11T06:30:55.929Z,1.30
2023-01-11T06:33:23.992Z,1.42
2023-01-11T06:35:50.905Z,1.40
2023-01-11T06:38:18.565Z,1.35
2023-01-11T06:40:58.542Z,1.33
2023-01-11T06:43:26.023Z,1.40
2023-01-11T06:45:52.604Z,1.38
2023-01-11T06:48:20.165Z,1.40
2023-01-11T06:50:51.296Z,1.40
2023-01-11T06:53:18.030Z,1.40
2023-01-11T06:55:45.087Z,1.60
2023-01-11T06:58:11.858Z,1.20
2023-01-11T07:00:38.695Z,1.17
2023-01-11T07:03:06.875Z,1.60
2023-01-11T07:05:34.890Z,1.88
2023-01-11T07:08:01.908Z,1.27
2023-01-11T07:10:28.531Z,1.48
2023-01-11T07:12:55.166Z,1.55
2023-01-11T07:15:21.981Z,1.67
2023-01-11T07:17:57.070Z,1.90
2023-01-11T07:20:25.235Z,2.00
2023-01-11T07:22:52.259Z,2.00
2023-01-11T07:25:19.069Z,1.90
2023-01-11T07:27:45.649Z,2.00
2023-01-11T07:30:12.851Z,2.05
2023-01-11T07:32:39.458Z,2.10
2023-01-11T07:35:06.646Z,2.13
2023-01-11T07:37:34.386Z,2.45
2023-01-11T07:40:01.007Z,2.73
2023-01-11T07:42:46.114Z,2.90
2023-01-11T07:45:12.894Z,2.70
2023-01-11T07:47:39.485Z,2.83
2023-01-11T07:50:06.749Z,2.78
2023-01-11T07:52:33.305Z,3.22
2023-01-11T07:55:02.689Z,4.00
2023-01-11T07:57:30.148Z,3.95
2023-01-11T07:59:56.784Z,3.90
2023-01-11T08:02:23.416Z,3.85
2023-01-11T08:04:50.523Z,3.80
2023-01-11T08:07:17.103Z,3.65
2023-01-11T08:09:43.691Z,3.22
2023-01-11T08:12:28.835Z,3.78
2023-01-11T08:14:55.423Z,3.80
2023-01-11T08:17:21.989Z,4.43
2023-01-11T08:19:48.586Z,4.13
2023-01-11T08:22:15.229Z,4.65
2023-01-11T08:24:43.591Z,4.35
2023-01-11T08:27:10.660Z,4.45
2023-01-11T08:29:38.184Z,4.43
2023-01-11T08:32:09.422Z,4.70
2023-01-11T08:34:36.410Z,4.32
2023-01-11T08:37:03.665Z,5.35
2023-01-11T08:39:31.374Z,5.10
2023-01-11T08:41:59.167Z,4.82
2023-01-11T08:44:33.826Z,4.68
2023-01-11T08:47:02.219Z,4.82
2023-01-11T08:49:30.633Z,4.40
2023-01-11T08:51:57.605Z,4.60
2023-01-11T08:54:25.031Z,4.05
2023-01-11T08:56:51.748Z,3.72
2023-01-11T08:59:19.947Z,3.90
2023-01-11T09:01:47.232Z,3.90
2023-01-11T09:04:24.361Z,3.33
2023-01-11T09:06:52.774Z,3.53
2023-01-11T09:09:19.461Z,3.10
2023-01-11T09:11:55.151Z,3.40
2023-01-11T09:14:22.723Z,3.85
2023-01-11T09:16:49.503Z,3.63
2023-01-11T09:19:16.109Z,4.20
2023-01-11T09:21:43.125Z,4.38
2023-01-11T09:24:09.812Z,4.82
2023-01-11T09:26:37.496Z,5.22
2023-01-11T09:29:05.107Z,5.50
2023-01-11T09:31:31.818Z,5.80
2023-01-11T09:33:58.532Z,6.00
2023-01-11T09:36:26.888Z,6.68
2023-01-11T09:38:56.887Z,6.43
2023-01-11T09:41:43.184Z,6.82
2023-01-11T09:44:26.502Z,7.60
2023-01-11T09:46:59.834Z,7.57
2023-01-11T09:49:29.807Z,7.78
2023-01-11T09:52:05.561Z,7.70
2023-01-11T09:54:32.548Z,8.80
2023-01-11T09:57:44.148Z,9.00
2023-01-11T10:00:22.442Z,9.82
2023-01-11T10:03:12.622Z,9.77
2023-01-11T10:05:56.056Z,10.90
2023-01-11T10:18:29.332Z,11.02
2023-01-11T10:18:39.749Z,10.27
2023-01-11T10:21:04.954Z,11.95
2023-01-11T10:23:53.527Z,11.77
2023-01-11T10:26:29.273Z,11.55
2023-01-11T10:29:21.679Z,11.25
2023-01-11T10:31:57.018Z,11.23
2023-01-11T10:34:49.931Z,12.00
2023-01-11T10:37:19.032Z,12.55
2023-01-11T10:40:06.200Z,12.63
2023-01-11T10:42:39.953Z,11.15
2023-01-11T10:45:15.820Z,11.02
2023-01-11T10:47:56.618Z,10.05
2023-01-11T10:50:28.378Z,9.35
2023-01-11T10:53:17.132Z,9.57
2023-01-11T10:56:02.177Z,10.10
2023-01-11T10:58:50.491Z,9.35
2023-01-11T11:04:01.013Z,8.07
2023-01-11T11:06:52.593Z,8.68
2023-01-11T11:09:52.179Z,8.85
2023-01-11T11:12:23.661Z,9.55
2023-01-11T11:15:03.526Z,9.25
2023-01-11T11:17:38.023Z,8.93
2023-01-11T11:20:14.313Z,9.38
2023-01-11T11:22:41.041Z,8.07
2023-01-11T11:25:16.941Z,7.75
2023-01-11T11:27:48.100Z,8.00
2023-01-11T11:30:26.179Z,6.93
2023-01-11T11:32:58.906Z,5.75
2023-01-11T11:35:34.491Z,5.15
2023-01-11T11:38:01.279Z,4.38
2023-01-11T11:40:36.332Z,4.18
2023-01-11T11:43:11.362Z,5.25
2023-01-11T11:45:50.634Z,5.45
2023-01-11T11:48:17.358Z,6.65
2023-01-11T11:50:45.588Z,6.93
2023-01-11T11:53:23.676Z,7.55
2023-01-11T11:55:51.321Z,5.93
2023-01-11T11:58:20.563Z,6.17
2023-01-11T12:00:51.816Z,5.60
2023-01-11T12:03:22.646Z,5.75
2023-01-11T12:05:51.615Z,5.28
2023-01-11T12:08:19.045Z,5.53
2023-01-11T12:10:53.049Z,4.97
2023-01-11T12:13:46.103Z,4.20
2023-01-11T12:16:23.054Z,5.10
2023-01-11T12:18:49.670Z,4.25
2023-01-11T12:21:22.414Z,3.50
2023-01-11T12:24:23.988Z,2.90
2023-01-11T12:27:05.818Z,3.00
2023-01-11T12:29:47.335Z,3.90
2023-01-11T12:33:02.217Z,3.78
2023-01-11T12:35:58.877Z,3.33
2023-01-11T12:38:39.436Z,3.00
2023-01-11T12:41:43.914Z,3.13
2023-01-11T12:44:22.708Z,2.80
2023-01-11T12:47:05.686Z,2.58
2023-01-11T12:49:50.560Z,2.00
2023-01-11T12:52:41.654Z,2.95
2023-01-11T12:55:27.102Z,2.15
2023-01-11T12:58:14.353Z,2.35
2023-01-11T13:01:06.401Z,2.40
2023-01-11T13:03:34.417Z,2.47
2023-01-11T13:06:17.832Z,2.65
2023-01-11T13:09:04.280Z,2.38
2023-01-11T13:11:49.649Z,2.58
2023-01-11T13:14:27.573Z,2.53
2023-01-11T13:17:13.014Z,2.28
2023-01-11T13:19:51.467Z,3.88
2023-01-11T13:24:47.629Z,2.30
2023-01-11T13:29:47.932Z,2.92
2023-01-11T13:32:17.352Z,2.25
2023-01-11T13:35:07.220Z,2.47
2023-01-11T13:38:00.129Z,2.17
2023-01-11T13:40:29.865Z,2.85
2023-01-11T13:43:00.123Z,2.47
2023-01-11T13:45:40.617Z,2.70
2023-01-11T13:48:29.032Z,2.78
2023-01-11T13:53:49.909Z,3.35
2023-01-11T13:56:24.374Z,2.40
2023-01-11T13:58:52.795Z,2.75
2023-01-11T14:01:55.059Z,2.70
2023-01-11T14:04:43.478Z,2.40
2023-01-11T14:07:14.483Z,2.88
2023-01-11T14:09:56.360Z,3.25
2023-01-11T14:12:58.580Z,2.70
2023-01-11T14:15:33.071Z,2.35
2023-01-11T14:18:20.812Z,3.53
2023-01-11T14:20:51.849Z,2.35
2023-01-11T14:23:19.113Z,2.53
2023-01-11T14:26:11.022Z,2.17
2023-01-11T14:28:51.835Z,2.78
2023-01-11T14:31:30.666Z,2.15
2023-01-11T14:34:20.311Z,2.38
2023-01-11T14:36:59.419Z,3.08
2023-01-11T14:39:45.287Z,1.90
2023-01-11T14:42:31.081Z,2.25
2023-01-11T14:45:13.830Z,3.10
2023-01-11T14:47:59.067Z,2.10
2023-01-11T14:51:02.536Z,2.58
2023-01-11T14:53:31.834Z,2.05
2023-01-11T14:55:58.839Z,2.08
2023-01-11T14:58:30.920Z,2.58
2023-01-11T15:00:57.821Z,2.38
2023-01-11T15:03:31.759Z,1.90
2023-01-11T15:06:06.619Z,1.90
2023-01-11T15:09:00.951Z,1.60
2023-01-11T15:11:41.076Z,2.65
2023-01-11T15:14:22.685Z,2.10
2023-01-11T15:17:13.551Z,1.58
2023-01-11T15:19:42.117Z,2.00
2023-01-11T15:24:44.074Z,3.05
2023-01-11T15:27:46.352Z,2.10
2023-01-11T15:30:31.034Z,1.83
2023-01-11T15:33:19.616Z,1.85
2023-01-11T15:35:55.508Z,1.90
2023-01-11T15:38:53.510Z,2.25
2023-01-11T15:41:57.966Z,2.13
2023-01-11T15:44:58.783Z,1.80
2023-01-11T15:47:40.460Z,2.17
2023-01-11T15:50:17.413Z,2.60
2023-01-11T15:52:50.523Z,1.90
2023-01-11T15:55:58.549Z,2.22
2023-01-11T15:58:28.287Z,2.33
2023-01-11T16:01:28.773Z,1.75
2023-01-11T16:04:01.444Z,1.85
2023-01-11T16:06:55.219Z,2.30
2023-01-11T16:09:47.449Z,2.42
2023-01-11T16:12:23.131Z,2.67
2023-01-11T16:14:49.767Z,2.10
2023-01-11T16:17:20.660Z,2.70
2023-01-11T16:19:47.351Z,3.17
2023-01-11T16:22:19.594Z,3.13
2023-01-11T16:24:48.483Z,2.88
2023-01-11T16:27:41.636Z,3.50
2023-01-11T16:30:15.462Z,3.20
2023-01-11T16:32:42.089Z,3.17
2023-01-11T16:35:25.388Z,2.88
2023-01-11T16:37:57.387Z,2.47
2023-01-11T16:40:45.750Z,3.10
2023-01-11T16:45:47.905Z,3.80
2023-01-11T16:48:28.577Z,2.90
2023-01-11T16:51:11.701Z,3.17
2023-01-11T16:53:40.384Z,3.95
2023-01-11T16:56:09.607Z,3.97
2023-01-11T16:58:38.425Z,3.78
2023-01-11T17:01:09.094Z,2.90
2023-01-11T17:03:43.213Z,2.90
2023-01-11T17:06:15.257Z,4.05
2023-01-11T17:08:44.347Z,5.53
2023-01-11T17:11:38.414Z,3.65
2023-01-11T17:14:17.159Z,3.13
2023-01-11T17:16:47.175Z,3.65
2023-01-11T17:19:17.806Z,3.65
2023-01-11T17:21:53.231Z,3.83
2023-01-11T17:24:26.025Z,3.83
2023-01-11T17:27:00.754Z,3.63
2023-01-11T17:29:32.662Z,3.70
2023-01-11T17:32:01.675Z,3.80
2023-01-11T17:34:30.996Z,3.40
2023-01-11T17:36:58.539Z,3.72
2023-01-11T17:39:33.590Z,4.13
2023-01-11T17:42:21.688Z,4.18
2023-01-11T17:45:08.434Z,3.30
2023-01-11T17:47:38.559Z,3.65
2023-01-11T17:50:06.277Z,3.50
2023-01-11T17:52:43.838Z,3.47
2023-01-11T17:55:15.792Z,5.53
2023-01-11T17:57:42.774Z,3.25
2023-01-11T18:00:39.288Z,4.72
2023-01-11T18:03:14.546Z,3.10
2023-01-11T18:05:42.012Z,4.30
2023-01-11T18:08:18.434Z,3.22
2023-01-11T18:10:51.435Z,3.28
2023-01-11T18:13:25.430Z,2.38
2023-01-11T18:15:52.603Z,3.70
2023-01-11T18:18:38.223Z,2.35
2023-01-11T18:21:36.743Z,3.10
2023-01-11T18:24:12.829Z,3.40
2023-01-11T18:26:50.228Z,2.90
2023-01-11T18:29:44.042Z,3.25
2023-01-11T18:32:14.119Z,2.50
2023-01-11T18:34:41.652Z,3.20
2023-01-11T18:37:11.240Z,3.72
2023-01-11T18:39:38.224Z,2.65
2023-01-11T18:42:08.436Z,3.28
2023-01-11T18:44:40.250Z,3.75
2023-01-11T18:47:27.252Z,2.35
2023-01-11T18:49:54.385Z,2.75
2023-01-11T18:52:24.604Z,2.60
2023-01-11T18:54:51.656Z,2.40
2023-01-11T18:57:18.507Z,3.22
2023-01-11T18:59:45.154Z,2.60
2023-01-11T19:04:48.257Z,2.78
2023-01-11T19:07:15.168Z,2.42
2023-01-11T19:09:42.367Z,2.67
2023-01-11T19:12:08.944Z,2.13
2023-01-11T19:14:35.591Z,2.50
2023-01-11T19:17:04.317Z,2.67
2023-01-11T19:19:31.185Z,2.78
2023-01-11T19:21:57.890Z,2.15
2023-01-11T19:24:24.488Z,3.63
2023-01-11T19:26:51.094Z,2.47
2023-01-11T19:29:19.016Z,3.13
2023-01-11T19:31:46.820Z,2.33
2023-01-11T19:34:14.017Z,2.67
2023-01-11T19:36:41.039Z,2.13
2023-01-11T19:39:08.555Z,1.80
2023-01-11T19:41:54.282Z,2.47
2023-01-11T19:44:32.941Z,1.77
2023-01-11T19:47:10.887Z,3.33
2023-01-11T19:49:39.612Z,1.92
2023-01-11T19:52:12.992Z,1.98
2023-01-11T19:54:43.360Z,2.42
2023-01-11T19:57:14.914Z,2.42
2023-01-11T19:59:41.849Z,2.50
2023-01-11T20:02:11.284Z,2.10
2023-01-11T20:04:37.828Z,3.22
2023-01-11T20:07:05.406Z,2.33
2023-01-11T20:09:31.969Z,1.90
2023-01-11T20:11:58.918Z,2.45
2023-01-11T20:14:25.759Z,1.73
2023-01-11T20:16:52.377Z,2.28
2023-01-11T20:19:19.011Z,2.65
2023-01-11T20:21:45.614Z,2.35
2023-01-11T20:24:13.516Z,1.60
2023-01-11T20:26:41.031Z,2.08
2023-01-11T20:29:07.694Z,2.77
2023-01-11T20:31:35.619Z,1.85
2023-01-11T20:34:07.299Z,1.98
2023-01-11T20:36:33.865Z,2.05
2023-01-11T20:39:00.606Z,2.30
2023-01-11T20:41:46.259Z,1.90
2023-01-11T20:44:19.923Z,2.05
2023-01-11T20:46:48.076Z,2.03
2023-01-11T20:49:15.139Z,1.70
2023-01-11T20:51:42.671Z,2.15
2023-01-11T20:54:10.139Z,2.15
2023-01-11T20:56:38.517Z,1.45
2023-01-11T20:59:07.360Z,2.47
2023-01-11T21:01:34.753Z,2.13
2023-01-11T21:04:06.612Z,2.30
2023-01-11T21:06:34.726Z,2.00
2023-01-11T21:09:02.222Z,2.35
2023-01-11T21:11:30.794Z,2.38
2023-01-11T21:16:28.758Z,2.22
2023-01-11T21:18:59.677Z,2.72
2023-01-11T21:21:27.842Z,2.08
2023-01-11T21:23:56.386Z,2.05
2023-01-11T21:28:54.005Z,1.83
2023-01-11T21:31:23.452Z,2.00
2023-01-11T21:33:50.518Z,2.47
2023-01-11T21:36:20.161Z,2.03
2023-01-11T21:38:47.170Z,2.10
2023-01-11T21:41:43.945Z,2.55
2023-01-11T21:44:12.025Z,1.60
2023-01-11T21:46:39.423Z,1.75
2023-01-11T21:49:06.235Z,2.30
2023-01-11T21:51:34.401Z,1.80
2023-01-11T21:54:04.506Z,1.95
2023-01-11T21:56:31.073Z,1.58
2023-01-11T21:58:57.656Z,2.10
2023-01-11T22:01:24.209Z,2.30
2023-01-11T22:03:50.959Z,1.90
2023-01-11T22:06:18.079Z,1.88
2023-01-11T22:08:45.363Z,2.22
2023-01-11T22:11:13.337Z,2.03
2023-01-11T22:13:40.094Z,1.88
2023-01-11T22:16:08.809Z,3.30
2023-01-11T22:18:35.965Z,2.58
2023-01-11T22:21:06.549Z,2.78
2023-01-11T22:23:33.093Z,2.22
2023-01-11T22:26:04.730Z,2.33
2023-01-11T22:28:31.268Z,2.38
2023-01-11T22:31:05.310Z,1.88
2023-01-11T22:33:31.929Z,2.15
2023-01-11T22:35:58.572Z,2.67
2023-01-11T22:38:25.129Z,2.00
2023-01-11T22:40:51.691Z,2.22
2023-01-11T22:43:18.287Z,2.20
2023-01-11T22:45:44.848Z,2.05
2023-01-11T22:48:11.428Z,2.05
2023-01-11T22:50:38.846Z,1.73
2023-01-11T22:53:05.389Z,2.20
2023-01-11T22:55:33.485Z,2.22
2023-01-11T22:58:00.039Z,2.17
2023-01-11T23:00:26.590Z,2.50
2023-01-11T23:02:53.213Z,1.83
2023-01-11T23:05:19.768Z,2.08
2023-01-11T23:07:46.336Z,2.03
2023-01-11T23:10:13.710Z,2.67
2023-01-11T23:12:58.966Z,2.38
2023-01-11T23:15:25.645Z,1.95
2023-01-11T23:17:52.256Z,2.15
2023-01-11T23:20:18.821Z,2.17
2023-01-11T23:22:45.377Z,2.08
2023-01-11T23:25:11.969Z,2.47
2023-01-11T23:27:38.621Z,2.42
2023-01-11T23:30:05.815Z,2.60
2023-01-11T23:32:33.574Z,2.30
2023-01-11T23:35:00.144Z,3.00
2023-01-11T23:37:26.741Z,2.60
2023-01-11T23:39:53.346Z,2.50
2023-01-11T23:42:26.708Z,2.72
2023-01-11T23:44:57.232Z,2.90
2023-01-11T23:47:25.415Z,3.72
2023-01-11T23:49:54.336Z,3.22
2023-01-11T23:52:25.591Z,2.85
2023-01-11T23:54:52.364Z,2.75
2023-01-11T23:57:19.785Z,3.63
2023-01-11T23:59:46.393Z,3.05
