createdAt,value
2018-01-14T00:00:58.812Z,1.45
2018-01-14T00:01:58.821Z,1.44
2018-01-14T00:02:58.803Z,1.37
2018-01-14T00:03:58.792Z,1.45
2018-01-14T00:04:58.773Z,1.50
2018-01-14T00:05:58.778Z,1.55
2018-01-14T00:06:58.756Z,1.50
2018-01-14T00:07:58.747Z,1.48
2018-01-14T00:08:58.743Z,1.49
2018-01-14T00:09:58.742Z,1.58
2018-01-14T00:10:58.721Z,1.48
2018-01-14T00:11:58.706Z,1.44
2018-01-14T00:12:58.699Z,1.42
2018-01-14T00:13:58.699Z,1.41
2018-01-14T00:14:58.681Z,1.37
2018-01-14T00:15:58.687Z,1.45
2018-01-14T00:16:58.662Z,1.38
2018-01-14T00:17:58.660Z,1.32
2018-01-14T00:18:58.645Z,1.32
2018-01-14T00:19:58.652Z,1.34
2018-01-14T00:20:58.629Z,1.28
2018-01-14T00:21:58.619Z,1.32
2018-01-14T00:22:58.622Z,1.28
2018-01-14T00:23:58.598Z,1.30
2018-01-14T00:24:58.587Z,1.34
2018-01-14T00:25:58.577Z,1.30
2018-01-14T00:26:58.577Z,1.40
2018-01-14T00:27:58.574Z,1.44
2018-01-14T00:28:58.554Z,1.42
2018-01-14T00:29:58.552Z,1.44
2018-01-14T00:30:58.537Z,1.42
2018-01-14T00:31:58.520Z,1.52
2018-01-14T00:32:58.528Z,1.48
2018-01-14T00:33:58.507Z,1.55
2018-01-14T00:34:58.503Z,1.50
2018-01-14T00:35:58.490Z,1.50
2018-01-14T00:36:58.495Z,1.42
2018-01-14T00:37:58.472Z,1.45
2018-01-14T00:38:58.463Z,1.37
2018-01-14T00:39:58.452Z,1.48
2018-01-14T00:40:58.448Z,1.49
2018-01-14T00:41:58.460Z,1.52
2018-01-14T00:42:58.423Z,1.49
2018-01-14T00:43:58.414Z,1.42
2018-01-14T00:44:58.405Z,1.53
2018-01-14T00:45:58.412Z,1.53
2018-01-14T00:46:58.395Z,1.48
2018-01-14T00:47:58.382Z,1.45
2018-01-14T00:48:58.373Z,1.50
2018-01-14T00:49:58.359Z,1.45
2018-01-14T00:50:58.347Z,1.48
2018-01-14T00:51:58.338Z,1.38
2018-01-14T00:52:58.336Z,1.42
2018-01-14T00:53:58.329Z,1.38
2018-01-14T00:54:58.313Z,1.50
2018-01-14T00:55:58.320Z,1.53
2018-01-14T00:56:58.292Z,1.44
2018-01-14T00:57:58.306Z,1.45
2018-01-14T00:58:58.274Z,1.48
2018-01-14T00:59:58.270Z,1.45
2018-01-14T01:00:58.267Z,1.44
2018-01-14T01:01:58.251Z,1.48
2018-01-14T01:02:58.251Z,1.41
2018-01-14T01:03:58.256Z,1.48
2018-01-14T01:04:58.227Z,1.52
2018-01-14T01:05:58.218Z,1.50
2018-01-14T01:06:58.207Z,1.53
2018-01-14T01:07:58.206Z,1.62
2018-01-14T01:08:58.191Z,1.62
2018-01-14T01:09:58.180Z,1.62
2018-01-14T01:10:58.183Z,1.70
2018-01-14T01:11:58.164Z,1.60
2018-01-14T01:12:58.150Z,1.60
2018-01-14T01:13:58.144Z,1.58
2018-01-14T01:14:58.146Z,1.62
2018-01-14T01:15:58.121Z,1.60
2018-01-14T01:16:58.114Z,1.53
2018-01-14T01:17:58.104Z,1.62
2018-01-14T01:18:58.098Z,1.58
2018-01-14T01:19:58.084Z,1.59
2018-01-14T01:20:58.074Z,1.71
2018-01-14T01:21:58.073Z,1.62
2018-01-14T01:22:58.057Z,1.71
2018-01-14T01:23:58.064Z,1.68
2018-01-14T01:24:58.037Z,1.77
2018-01-14T01:25:58.038Z,1.85
2018-01-14T01:26:58.029Z,1.77
2018-01-14T01:27:58.023Z,1.89
2018-01-14T01:28:58.006Z,1.95
2018-01-14T01:29:57.998Z,2.08
2018-01-14T01:30:57.997Z,1.99
2018-01-14T01:31:57.983Z,1.97
2018-01-14T01:32:57.970Z,2.02
2018-01-14T01:33:57.981Z,1.95
2018-01-14T01:34:57.957Z,1.97
2018-01-14T01:35:57.952Z,1.97
2018-01-14T01:36:57.958Z,2.04
2018-01-14T01:37:57.928Z,2.07
2018-01-14T01:38:57.932Z,2.11
2018-01-14T01:39:57.920Z,2.15
2018-01-14T01:40:57.902Z,2.08
2018-01-14T01:41:57.896Z,2.08
2018-01-14T01:42:57.884Z,2.04
2018-01-14T01:43:57.876Z,1.94
2018-01-14T01:44:57.874Z,2.00
2018-01-14T01:45:57.863Z,1.95
2018-01-14T01:46:57.854Z,1.88
2018-01-14T01:47:57.839Z,1.87
2018-01-14T01:48:57.833Z,1.84
2018-01-14T01:49:57.827Z,1.97
2018-01-14T01:50:57.823Z,1.91
2018-01-14T01:51:57.813Z,1.80
2018-01-14T01:52:57.798Z,1.89
2018-01-14T01:53:57.793Z,1.87
2018-01-14T01:54:57.778Z,1.78
2018-01-14T01:55:57.772Z,1.78
2018-01-14T01:56:57.783Z,1.91
2018-01-14T01:57:57.761Z,1.85
2018-01-14T01:58:57.757Z,1.91
2018-01-14T01:59:57.738Z,1.88
2018-01-14T02:00:57.735Z,1.84
2018-01-14T02:01:57.731Z,1.77
2018-01-14T02:02:57.715Z,1.66
2018-01-14T02:03:57.700Z,1.71
2018-01-14T02:04:57.691Z,1.71
2018-01-14T02:05:57.685Z,1.62
2018-01-14T02:06:57.721Z,1.59
2018-01-14T02:07:57.666Z,1.58
2018-01-14T02:08:57.668Z,1.59
2018-01-14T02:09:57.650Z,1.62
2018-01-14T02:10:57.643Z,1.62
2018-01-14T02:11:57.633Z,1.63
2018-01-14T02:12:57.643Z,1.59
2018-01-14T02:13:57.613Z,1.62
2018-01-14T02:14:57.606Z,1.56
2018-01-14T02:15:57.596Z,1.53
2018-01-14T02:16:57.614Z,1.60
2018-01-14T02:17:57.579Z,1.60
2018-01-14T02:18:57.572Z,1.68
2018-01-14T02:19:57.557Z,1.59
2018-01-14T02:20:57.555Z,1.67
2018-01-14T02:21:57.543Z,1.62
2018-01-14T02:22:57.555Z,1.76
2018-01-14T02:23:57.528Z,1.58
2018-01-14T02:24:57.513Z,1.63
2018-01-14T02:25:57.511Z,1.68
2018-01-14T02:26:57.497Z,1.71
2018-01-14T02:27:57.487Z,1.78
2018-01-14T02:28:57.479Z,1.88
2018-01-14T02:29:57.464Z,1.80
2018-01-14T02:30:57.459Z,1.76
2018-01-14T02:31:57.474Z,1.84
2018-01-14T02:32:57.439Z,1.74
2018-01-14T02:33:57.447Z,1.84
2018-01-14T02:34:57.429Z,1.78
2018-01-14T02:35:57.417Z,1.78
2018-01-14T02:36:57.411Z,1.71
2018-01-14T02:37:57.396Z,1.71
2018-01-14T02:38:57.391Z,1.67
2018-01-14T02:39:57.377Z,1.76
2018-01-14T02:40:57.375Z,1.77
2018-01-14T02:41:57.364Z,1.78
2018-01-14T02:42:57.363Z,1.91
2018-01-14T02:43:57.346Z,1.89
2018-01-14T02:44:57.333Z,1.91
2018-01-14T02:45:57.327Z,1.89
2018-01-14T02:46:57.327Z,1.87
2018-01-14T02:47:57.307Z,1.94
2018-01-14T02:48:57.298Z,1.87
2018-01-14T02:49:57.303Z,1.85
2018-01-14T02:50:57.280Z,1.71
2018-01-14T02:51:57.279Z,1.87
2018-01-14T02:52:57.266Z,1.87
2018-01-14T02:53:57.253Z,1.85
2018-01-14T02:54:57.247Z,1.91
2018-01-14T02:55:57.247Z,1.88
2018-01-14T02:56:57.230Z,1.81
2018-01-14T02:57:57.240Z,1.81
2018-01-14T02:58:57.221Z,1.81
2018-01-14T02:59:57.204Z,1.67
2018-01-14T03:00:57.198Z,1.77
2018-01-14T03:01:57.186Z,1.77
2018-01-14T03:02:57.172Z,1.74
2018-01-14T03:03:57.175Z,1.81
2018-01-14T03:04:57.162Z,1.74
2018-01-14T03:05:57.149Z,1.78
2018-01-14T03:06:57.146Z,1.84
2018-01-14T03:07:57.139Z,1.84
2018-01-14T03:08:57.130Z,1.73
2018-01-14T03:09:57.116Z,1.84
2018-01-14T03:10:57.108Z,1.80
2018-01-14T03:11:57.100Z,1.81
2018-01-14T03:12:57.088Z,1.78
2018-01-14T03:13:57.081Z,1.87
2018-01-14T03:14:57.072Z,1.87
2018-01-14T03:15:57.074Z,1.88
2018-01-14T03:16:57.065Z,1.84
2018-01-14T03:17:57.040Z,1.80
2018-01-14T03:18:57.033Z,1.85
2018-01-14T03:19:57.028Z,1.80
2018-01-14T03:20:57.017Z,1.91
2018-01-14T03:21:57.011Z,1.85
2018-01-14T03:22:57.001Z,1.94
2018-01-14T03:23:56.989Z,1.94
2018-01-14T03:24:56.981Z,2.07
2018-01-14T03:25:56.974Z,2.00
2018-01-14T03:26:56.966Z,1.95
2018-01-14T03:27:56.960Z,1.95
2018-01-14T03:28:56.947Z,1.95
2018-01-14T03:29:56.948Z,1.99
2018-01-14T03:30:56.931Z,1.88
2018-01-14T03:31:56.925Z,1.94
2018-01-14T03:32:56.916Z,1.85
2018-01-14T03:33:56.902Z,1.89
2018-01-14T03:34:56.898Z,1.85
2018-01-14T03:35:56.889Z,1.94
2018-01-14T03:36:56.881Z,1.91
2018-01-14T03:37:56.865Z,1.92
2018-01-14T03:38:56.866Z,1.87
2018-01-14T03:39:56.848Z,1.95
2018-01-14T03:40:56.847Z,1.81
2018-01-14T03:41:56.849Z,1.88
2018-01-14T03:42:56.844Z,1.94
2018-01-14T03:43:56.833Z,1.97
2018-01-14T03:44:56.807Z,2.00
2018-01-14T03:45:56.797Z,2.08
2018-01-14T03:46:56.790Z,2.07
2018-01-14T03:47:56.783Z,2.10
2018-01-14T03:48:56.771Z,2.07
2018-01-14T03:49:56.762Z,2.06
2018-01-14T03:50:56.752Z,2.06
2018-01-14T03:51:56.752Z,2.14
2018-01-14T03:52:56.737Z,2.10
2018-01-14T03:53:56.728Z,2.20
2018-01-14T03:54:56.723Z,2.17
2018-01-14T03:55:56.709Z,2.22
2018-01-14T03:56:56.703Z,2.32
2018-01-14T03:57:56.692Z,2.28
2018-01-14T03:58:56.683Z,2.42
2018-01-14T03:59:56.677Z,2.39
2018-01-14T04:00:56.668Z,2.39
2018-01-14T04:01:56.662Z,2.50
2018-01-14T04:02:56.652Z,2.60
2018-01-14T04:03:56.639Z,2.62
2018-01-14T04:04:56.634Z,2.54
2018-01-14T04:05:56.626Z,2.47
2018-01-14T04:06:56.612Z,2.36
2018-01-14T04:07:56.602Z,2.33
2018-01-14T04:08:56.594Z,2.44
2018-01-14T04:09:56.588Z,2.43
2018-01-14T04:10:56.580Z,2.47
2018-01-14T04:11:56.576Z,2.57
2018-01-14T04:12:56.557Z,2.49
2018-01-14T04:13:56.553Z,2.61
2018-01-14T04:14:56.546Z,2.57
2018-01-14T04:15:56.535Z,2.60
2018-01-14T04:16:56.519Z,2.50
2018-01-14T04:17:56.533Z,2.44
2018-01-14T04:18:56.503Z,2.56
2018-01-14T04:19:56.500Z,2.54
2018-01-14T04:20:56.489Z,2.53
2018-01-14T04:21:56.481Z,2.57
2018-01-14T04:22:56.539Z,2.51
2018-01-14T04:23:56.465Z,2.57
2018-01-14T04:24:56.457Z,2.62
2018-01-14T04:25:56.458Z,2.53
2018-01-14T04:26:56.435Z,2.53
2018-01-14T04:27:56.429Z,2.50
2018-01-14T04:28:56.424Z,2.50
2018-01-14T04:29:56.410Z,2.57
2018-01-14T04:30:56.399Z,2.62
2018-01-14T04:31:56.399Z,2.49
2018-01-14T04:32:56.384Z,2.53
2018-01-14T04:33:56.385Z,2.57
2018-01-14T04:34:56.374Z,2.54
2018-01-14T04:35:56.356Z,2.61
2018-01-14T04:36:56.363Z,2.60
2018-01-14T04:37:56.359Z,2.51
2018-01-14T04:38:56.338Z,2.61
2018-01-14T04:39:56.328Z,2.62
2018-01-14T04:40:56.319Z,2.64
2018-01-14T04:41:56.306Z,2.57
2018-01-14T04:42:56.301Z,2.57
2018-01-14T04:43:56.286Z,2.62
2018-01-14T04:44:56.276Z,2.64
2018-01-14T04:45:56.274Z,2.67
2018-01-14T04:46:56.269Z,2.54
2018-01-14T04:47:56.261Z,2.61
2018-01-14T04:48:56.251Z,2.60
2018-01-14T04:49:56.249Z,2.60
2018-01-14T04:50:56.233Z,2.60
2018-01-14T04:51:56.223Z,2.65
2018-01-14T04:52:56.211Z,2.57
2018-01-14T04:53:56.206Z,2.69
2018-01-14T04:54:56.200Z,2.67
2018-01-14T04:55:56.188Z,2.83
2018-01-14T04:56:56.177Z,2.72
2018-01-14T04:57:56.174Z,2.60
2018-01-14T04:58:56.165Z,2.69
2018-01-14T04:59:56.155Z,2.64
2018-01-14T05:00:56.151Z,2.68
2018-01-14T05:01:56.143Z,2.67
2018-01-14T05:02:56.125Z,2.57
2018-01-14T05:03:56.126Z,2.60
2018-01-14T05:04:56.112Z,2.53
2018-01-14T05:05:56.110Z,2.77
2018-01-14T05:06:56.098Z,2.82
2018-01-14T05:07:56.087Z,2.89
2018-01-14T05:08:56.079Z,2.80
2018-01-14T05:09:56.065Z,2.72
2018-01-14T05:10:56.061Z,2.69
2018-01-14T05:11:56.050Z,2.68
2018-01-14T05:12:56.044Z,2.61
2018-01-14T05:13:56.038Z,2.61
2018-01-14T05:14:56.038Z,2.54
2018-01-14T05:15:56.016Z,2.49
2018-01-14T05:16:56.013Z,2.53
2018-01-14T05:17:55.997Z,2.50
2018-01-14T05:18:55.995Z,2.43
2018-01-14T05:19:55.979Z,2.39
2018-01-14T05:20:55.975Z,2.35
2018-01-14T05:21:55.967Z,2.36
2018-01-14T05:22:55.956Z,2.32
2018-01-14T05:23:55.945Z,2.29
2018-01-14T05:24:55.937Z,2.26
2018-01-14T05:25:55.931Z,2.33
2018-01-14T05:26:55.923Z,2.35
2018-01-14T05:27:55.917Z,2.51
2018-01-14T05:28:55.908Z,2.46
2018-01-14T05:29:55.894Z,2.47
2018-01-14T05:30:55.886Z,2.56
2018-01-14T05:31:55.881Z,2.51
2018-01-14T05:32:55.868Z,2.54
2018-01-14T05:33:55.868Z,2.71
2018-01-14T05:34:55.859Z,2.82
2018-01-14T05:35:55.841Z,2.90
2018-01-14T05:36:55.832Z,2.89
2018-01-14T05:37:55.822Z,3.05
2018-01-14T05:38:55.818Z,3.08
2018-01-14T05:39:55.805Z,3.25
2018-01-14T05:40:55.796Z,3.37
2018-01-14T05:41:55.802Z,3.37
2018-01-14T05:42:55.785Z,3.48
2018-01-14T05:43:55.816Z,3.51
2018-01-14T05:44:55.760Z,3.48
2018-01-14T05:45:55.759Z,3.37
2018-01-14T05:46:55.745Z,3.48
2018-01-14T05:47:55.773Z,3.55
2018-01-14T05:48:55.727Z,3.62
2018-01-14T05:49:55.720Z,3.65
2018-01-14T05:50:55.706Z,3.62
2018-01-14T05:51:55.704Z,3.47
2018-01-14T05:52:55.694Z,3.50
2018-01-14T05:53:55.689Z,3.50
2018-01-14T05:54:55.730Z,3.45
2018-01-14T05:55:55.689Z,3.31
2018-01-14T05:56:55.663Z,3.34
2018-01-14T05:57:55.645Z,3.37
2018-01-14T05:58:55.658Z,3.40
2018-01-14T05:59:55.634Z,3.31
2018-01-14T06:00:55.620Z,3.25
2018-01-14T06:01:55.619Z,3.23
2018-01-14T06:02:55.637Z,3.23
2018-01-14T06:03:55.643Z,3.18
2018-01-14T06:04:55.639Z,3.29
2018-01-14T06:05:55.579Z,3.25
2018-01-14T06:06:55.597Z,3.25
2018-01-14T06:07:55.577Z,3.08
2018-01-14T06:08:55.577Z,3.22
2018-01-14T06:09:55.619Z,3.25
2018-01-14T06:10:55.574Z,3.25
2018-01-14T06:11:55.580Z,3.29
2018-01-14T06:12:55.517Z,3.19
2018-01-14T06:13:55.511Z,3.14
2018-01-14T06:14:55.508Z,3.14
2018-01-14T06:15:55.552Z,3.14
2018-01-14T06:16:55.489Z,3.28
2018-01-14T06:17:55.481Z,3.44
2018-01-14T06:18:55.473Z,3.42
2018-01-14T06:19:55.486Z,3.37
2018-01-14T06:20:55.452Z,3.40
2018-01-14T06:21:55.490Z,3.34
2018-01-14T06:22:55.482Z,3.25
2018-01-14T06:23:55.431Z,3.07
2018-01-14T06:24:55.422Z,3.16
2018-01-14T06:25:55.419Z,3.08
2018-01-14T06:26:55.406Z,3.01
2018-01-14T06:27:55.397Z,3.03
2018-01-14T06:28:55.400Z,3.10
2018-01-14T06:29:55.380Z,3.03
2018-01-14T06:30:55.370Z,3.07
2018-01-14T06:31:55.361Z,3.11
2018-01-14T06:32:55.358Z,3.10
2018-01-14T06:33:55.344Z,3.10
2018-01-14T06:34:55.339Z,3.14
2018-01-14T06:35:55.365Z,3.16
2018-01-14T06:36:55.324Z,3.13
2018-01-14T06:37:55.321Z,3.05
2018-01-14T06:38:55.317Z,3.10
2018-01-14T06:39:55.292Z,3.05
2018-01-14T06:40:55.298Z,3.07
2018-01-14T06:41:55.282Z,3.05
2018-01-14T06:42:55.287Z,3.10
2018-01-14T06:43:55.271Z,3.07
2018-01-14T06:44:55.256Z,2.89
2018-01-14T06:45:55.249Z,3.03
2018-01-14T06:46:55.238Z,2.95
2018-01-14T06:47:55.240Z,2.95
2018-01-14T06:48:55.251Z,2.95
2018-01-14T06:49:55.242Z,2.87
2018-01-14T06:50:55.206Z,2.97
2018-01-14T06:51:55.202Z,2.89
2018-01-14T06:52:55.254Z,2.98
2018-01-14T06:53:55.178Z,2.97
2018-01-14T06:54:55.284Z,3.10
2018-01-14T06:55:55.163Z,3.04
2018-01-14T06:56:55.167Z,3.11
2018-01-14T06:57:55.155Z,3.11
2018-01-14T06:58:55.149Z,3.31
2018-01-14T06:59:55.136Z,3.36
2018-01-14T07:00:55.131Z,3.29
2018-01-14T07:01:55.123Z,3.31
2018-01-14T07:02:55.118Z,3.26
2018-01-14T07:03:55.098Z,3.00
2018-01-14T07:04:55.116Z,3.07
2018-01-14T07:05:55.097Z,3.19
2018-01-14T07:06:55.076Z,3.31
2018-01-14T07:07:55.073Z,3.29
2018-01-14T07:08:55.058Z,3.31
2018-01-14T07:09:55.059Z,3.48
2018-01-14T07:10:55.045Z,3.45
2018-01-14T07:11:55.112Z,3.25
2018-01-14T07:12:55.059Z,3.16
2018-01-14T07:13:55.016Z,3.11
2018-01-14T07:14:55.013Z,3.04
2018-01-14T07:15:55.022Z,2.85
2018-01-14T07:16:55.004Z,2.74
2018-01-14T07:17:54.988Z,2.62
2018-01-14T07:18:54.988Z,2.64
2018-01-14T07:19:54.967Z,2.51
2018-01-14T07:20:54.982Z,2.49
2018-01-14T07:21:54.975Z,2.51
2018-01-14T07:22:54.945Z,2.44
2018-01-14T07:23:54.946Z,2.39
2018-01-14T07:24:54.926Z,2.42
2018-01-14T07:25:54.954Z,2.36
2018-01-14T07:26:54.930Z,2.46
2018-01-14T07:27:54.904Z,2.39
2018-01-14T07:28:54.900Z,2.46
2018-01-14T07:29:54.898Z,2.36
2018-01-14T07:30:54.893Z,2.53
2018-01-14T07:31:54.866Z,2.64
2018-01-14T07:32:54.863Z,2.65
2018-01-14T07:33:54.856Z,2.71
2018-01-14T07:34:54.846Z,2.67
2018-01-14T07:35:54.834Z,2.80
2018-01-14T07:36:54.836Z,2.83
2018-01-14T07:37:54.817Z,2.74
2018-01-14T07:38:54.828Z,2.74
2018-01-14T07:39:54.793Z,2.74
2018-01-14T07:40:54.797Z,2.85
2018-01-14T07:41:54.784Z,3.03
2018-01-14T07:42:54.772Z,3.04
2018-01-14T07:43:54.763Z,3.00
2018-01-14T07:44:54.766Z,3.25
2018-01-14T07:45:54.752Z,3.14
2018-01-14T07:46:54.735Z,3.13
2018-01-14T07:47:54.729Z,3.08
2018-01-14T07:48:54.737Z,3.04
2018-01-14T07:49:54.717Z,3.07
2018-01-14T07:50:54.714Z,3.04
2018-01-14T07:51:54.701Z,2.89
2018-01-14T07:52:54.709Z,2.93
2018-01-14T07:53:54.797Z,2.82
2018-01-14T07:54:54.728Z,2.65
2018-01-14T07:55:54.694Z,2.75
2018-01-14T07:56:54.688Z,2.72
2018-01-14T07:57:54.702Z,2.65
2018-01-14T07:58:54.647Z,2.68
2018-01-14T07:59:54.640Z,2.75
2018-01-14T08:00:54.686Z,2.80
2018-01-14T08:01:54.610Z,2.72
2018-01-14T08:02:54.606Z,2.80
2018-01-14T08:03:54.622Z,2.79
2018-01-14T08:04:54.626Z,2.77
2018-01-14T08:05:54.585Z,2.82
2018-01-14T08:06:54.569Z,2.86
2018-01-14T08:07:54.565Z,2.83
2018-01-14T08:08:54.588Z,2.75
2018-01-14T08:09:54.556Z,2.79
2018-01-14T08:10:54.533Z,2.87
2018-01-14T08:11:54.531Z,2.95
2018-01-14T08:12:54.520Z,2.89
2018-01-14T08:13:54.508Z,2.95
2018-01-14T08:14:54.516Z,3.05
2018-01-14T08:15:54.497Z,3.03
2018-01-14T08:16:54.580Z,2.95
2018-01-14T08:17:54.524Z,3.11
2018-01-14T08:18:54.488Z,3.08
2018-01-14T08:19:54.573Z,3.08
2018-01-14T08:20:54.461Z,3.11
2018-01-14T08:21:54.448Z,3.18
2018-01-14T08:22:54.441Z,3.08
2018-01-14T08:23:54.455Z,3.23
2018-01-14T08:24:54.423Z,3.34
2018-01-14T08:25:54.418Z,3.40
2018-01-14T08:26:54.404Z,3.42
2018-01-14T08:27:54.392Z,3.51
2018-01-14T08:28:54.390Z,3.48
2018-01-14T08:29:54.394Z,3.48
2018-01-14T08:30:54.376Z,3.47
2018-01-14T08:31:54.399Z,3.40
2018-01-14T08:32:54.358Z,3.34
2018-01-14T08:33:54.364Z,3.32
2018-01-14T08:34:54.346Z,3.26
2018-01-14T08:35:54.332Z,3.07
2018-01-14T08:36:54.407Z,3.08
2018-01-14T08:37:54.480Z,3.11
2018-01-14T08:38:54.308Z,3.14
2018-01-14T08:39:54.392Z,3.23
2018-01-14T08:40:54.307Z,3.36
2018-01-14T08:41:54.302Z,3.37
2018-01-14T08:42:54.276Z,3.36
2018-01-14T08:43:54.270Z,3.34
2018-01-14T08:44:54.295Z,3.23
2018-01-14T08:45:54.256Z,3.28
2018-01-14T08:46:54.247Z,3.25
2018-01-14T08:47:54.242Z,3.29
2018-01-14T08:48:54.249Z,3.29
2018-01-14T08:49:54.219Z,3.13
2018-01-14T08:50:54.217Z,3.05
2018-01-14T08:51:54.205Z,3.11
2018-01-14T08:52:54.196Z,3.07
2018-01-14T08:53:54.188Z,3.00
2018-01-14T08:54:54.178Z,3.11
2018-01-14T08:55:54.173Z,3.07
2018-01-14T08:56:54.167Z,3.01
2018-01-14T08:57:54.173Z,3.00
2018-01-14T08:58:54.154Z,2.98
2018-01-14T08:59:54.146Z,2.86
2018-01-14T09:00:54.135Z,3.05
2018-01-14T09:01:54.124Z,3.04
2018-01-14T09:02:54.118Z,3.11
2018-01-14T09:03:54.103Z,3.10
2018-01-14T09:04:54.112Z,3.08
2018-01-14T09:05:54.103Z,3.21
2018-01-14T09:06:54.083Z,3.28
2018-01-14T09:07:54.075Z,3.22
2018-01-14T09:08:54.078Z,3.22
2018-01-14T09:09:54.060Z,3.11
2018-01-14T09:10:54.067Z,3.07
2018-01-14T09:11:54.045Z,2.97
2018-01-14T09:12:54.038Z,2.95
2018-01-14T09:13:54.026Z,2.79
2018-01-14T09:14:54.031Z,2.87
2018-01-14T09:15:54.016Z,2.83
2018-01-14T09:16:54.005Z,3.03
2018-01-14T09:17:53.999Z,3.07
2018-01-14T09:18:53.998Z,3.07
2018-01-14T09:19:53.999Z,3.25
2018-01-14T09:20:53.970Z,3.28
2018-01-14T09:21:53.971Z,3.34
2018-01-14T09:22:53.966Z,3.31
2018-01-14T09:23:53.968Z,3.23
2018-01-14T09:24:53.942Z,3.29
2018-01-14T09:25:53.949Z,3.23
2018-01-14T09:26:53.936Z,3.10
2018-01-14T09:27:53.928Z,3.13
2018-01-14T09:28:53.906Z,3.23
2018-01-14T09:29:53.898Z,3.14
2018-01-14T09:30:53.896Z,3.16
2018-01-14T09:31:53.913Z,3.26
2018-01-14T09:32:53.883Z,3.22
2018-01-14T09:33:53.867Z,3.16
2018-01-14T09:34:53.861Z,3.05
2018-01-14T09:35:53.912Z,3.08
2018-01-14T09:36:53.859Z,3.08
2018-01-14T09:37:53.837Z,3.18
2018-01-14T09:38:53.884Z,3.18
2018-01-14T09:40:01.568Z,3.13
2018-01-14T09:40:53.845Z,3.21
2018-01-14T09:41:53.876Z,3.23
2018-01-14T09:42:53.839Z,3.32
2018-01-14T09:43:53.804Z,3.25
2018-01-14T09:44:53.785Z,3.29
2018-01-14T09:45:53.785Z,3.40
2018-01-14T09:46:53.762Z,3.40
2018-01-14T09:47:56.532Z,3.44
2018-01-14T09:48:53.748Z,3.55
2018-01-14T09:49:53.739Z,3.47
2018-01-14T09:50:53.730Z,3.55
2018-01-14T09:51:53.731Z,3.40
2018-01-14T09:52:53.727Z,3.42
2018-01-14T09:53:53.714Z,3.41
2018-01-14T09:54:53.708Z,3.31
2018-01-14T09:55:53.691Z,3.32
2018-01-14T09:56:53.699Z,3.32
2018-01-14T09:57:53.732Z,3.50
2018-01-14T09:58:53.687Z,3.60
2018-01-14T09:59:53.663Z,3.87
2018-01-14T10:00:53.664Z,3.94
2018-01-14T10:01:53.643Z,3.86
2018-01-14T10:02:53.635Z,3.84
2018-01-14T10:03:53.631Z,3.96
2018-01-14T10:04:53.621Z,4.14
2018-01-14T10:05:53.613Z,4.13
2018-01-14T10:06:53.638Z,4.24
2018-01-14T10:07:53.641Z,4.28
2018-01-14T10:08:53.591Z,4.35
2018-01-14T10:09:53.586Z,4.34
2018-01-14T10:10:53.625Z,4.38
2018-01-14T10:11:53.566Z,4.24
2018-01-14T10:12:53.571Z,4.40
2018-01-14T10:13:53.562Z,4.28
2018-01-14T10:14:53.546Z,4.26
2018-01-14T10:15:53.550Z,4.37
2018-01-14T10:16:53.639Z,4.49
2018-01-14T10:17:53.618Z,4.37
2018-01-14T10:18:53.668Z,4.40
2018-01-14T10:19:53.551Z,4.31
2018-01-14T10:20:53.501Z,4.26
2018-01-14T10:21:53.501Z,4.40
2018-01-14T10:22:53.542Z,4.42
2018-01-14T10:23:53.704Z,4.50
2018-01-14T10:24:53.473Z,4.53
2018-01-14T10:25:53.539Z,4.34
2018-01-14T10:26:53.470Z,4.40
2018-01-14T10:27:53.470Z,4.37
2018-01-14T10:28:53.459Z,4.31
2018-01-14T10:29:53.438Z,4.37
2018-01-14T10:30:54.047Z,4.28
2018-01-14T10:31:53.422Z,4.28
2018-01-14T10:32:53.457Z,4.22
2018-01-14T10:33:53.413Z,4.20
2018-01-14T10:34:53.407Z,4.19
2018-01-14T10:35:53.397Z,4.16
2018-01-14T10:36:53.404Z,4.13
2018-01-14T10:37:53.393Z,4.23
2018-01-14T10:38:54.086Z,4.26
2018-01-14T10:39:53.418Z,4.13
2018-01-14T10:40:53.531Z,4.13
2018-01-14T10:41:53.378Z,4.24
2018-01-14T10:42:53.455Z,4.28
2018-01-14T10:43:53.347Z,4.22
2018-01-14T10:44:53.398Z,4.16
2018-01-14T10:45:53.352Z,4.19
2018-01-14T10:46:53.385Z,4.22
2018-01-14T10:47:53.313Z,4.23
2018-01-14T10:48:54.041Z,4.23
2018-01-14T10:49:53.424Z,4.23
2018-01-14T10:50:53.298Z,4.08
2018-01-14T10:51:53.430Z,4.13
2018-01-14T10:52:53.376Z,4.06
2018-01-14T10:53:53.275Z,4.14
2018-01-14T10:54:54.294Z,4.04
2018-01-14T10:55:53.270Z,4.04
2018-01-14T10:56:53.263Z,3.98
2018-01-14T10:57:53.644Z,3.95
2018-01-14T10:58:53.428Z,4.01
2018-01-14T10:59:53.384Z,3.94
2018-01-14T11:00:53.235Z,4.08
2018-01-14T11:01:53.449Z,4.02
2018-01-14T11:02:53.332Z,4.05
2018-01-14T11:03:53.509Z,4.05
2018-01-14T11:04:53.198Z,3.98
2018-01-14T11:05:53.189Z,4.05
2018-01-14T11:06:53.193Z,4.01
2018-01-14T11:07:53.181Z,3.99
2018-01-14T11:08:53.198Z,3.95
2018-01-14T11:09:53.165Z,3.95
2018-01-14T11:10:53.180Z,4.04
2018-01-14T11:11:53.149Z,4.04
2018-01-14T11:12:53.185Z,3.96
2018-01-14T11:13:53.167Z,3.94
2018-01-14T11:14:53.128Z,3.91
2018-01-14T11:15:53.130Z,3.87
2018-01-14T11:16:53.165Z,3.99
2018-01-14T11:17:53.114Z,4.04
2018-01-14T11:18:53.110Z,4.08
2018-01-14T11:19:53.093Z,4.02
2018-01-14T11:20:53.085Z,4.17
2018-01-14T11:21:53.090Z,4.05
2018-01-14T11:22:53.088Z,4.19
2018-01-14T11:23:53.086Z,4.08
2018-01-14T11:24:53.055Z,4.13
2018-01-14T11:25:53.056Z,4.14
2018-01-14T11:26:53.245Z,4.06
2018-01-14T11:27:53.036Z,4.17
2018-01-14T11:28:53.027Z,4.16
2018-01-14T11:29:53.030Z,4.14
2018-01-14T11:30:53.016Z,4.14
2018-01-14T11:31:53.011Z,4.08
2018-01-14T11:32:53.005Z,4.19
2018-01-14T11:33:53.013Z,4.26
2018-01-14T11:34:53.023Z,4.22
2018-01-14T11:35:53.013Z,4.28
2018-01-14T11:36:52.979Z,4.30
2018-01-14T11:37:52.986Z,4.23
2018-01-14T11:38:52.978Z,4.31
2018-01-14T11:39:52.978Z,4.38
2018-01-14T11:40:52.994Z,4.32
2018-01-14T11:41:53.014Z,4.31
2018-01-14T11:42:52.981Z,4.40
2018-01-14T11:43:52.951Z,4.35
2018-01-14T11:44:53.019Z,4.38
2018-01-14T11:45:52.988Z,4.38
2018-01-14T11:46:52.925Z,4.35
2018-01-14T11:47:52.900Z,4.22
2018-01-14T11:48:52.896Z,4.30
2018-01-14T11:49:53.128Z,4.28
2018-01-14T11:50:52.968Z,4.28
2018-01-14T11:51:53.071Z,4.28
2018-01-14T11:52:52.978Z,4.22
2018-01-14T11:53:52.862Z,4.28
2018-01-14T11:54:52.866Z,4.28
2018-01-14T11:55:52.959Z,4.22
2018-01-14T11:56:52.919Z,4.19
2018-01-14T11:57:52.852Z,4.20
2018-01-14T11:58:53.728Z,4.26
2018-01-14T11:59:53.157Z,4.26
2018-01-14T12:00:52.815Z,4.24
2018-01-14T12:01:52.809Z,4.24
2018-01-14T12:02:53.109Z,4.24
2018-01-14T12:03:52.831Z,4.14
2018-01-14T12:04:52.795Z,4.06
2018-01-14T12:05:52.786Z,4.05
2018-01-14T12:06:52.769Z,3.99
2018-01-14T12:07:52.800Z,4.05
2018-01-14T12:08:52.846Z,4.06
2018-01-14T12:09:52.760Z,4.08
2018-01-14T12:10:52.756Z,3.99
2018-01-14T12:11:52.874Z,3.91
2018-01-14T12:12:52.742Z,4.06
2018-01-14T12:13:52.891Z,4.01
2018-01-14T12:14:53.490Z,4.08
2018-01-14T12:15:53.618Z,4.12
2018-01-14T12:16:53.597Z,4.12
2018-01-14T12:17:53.632Z,4.17
2018-01-14T12:18:52.898Z,4.14
2018-01-14T12:19:52.974Z,4.14
2018-01-14T12:20:53.569Z,4.16
2018-01-14T12:21:52.676Z,4.17
2018-01-14T12:22:52.728Z,4.23
2018-01-14T12:23:52.658Z,4.24
2018-01-14T12:24:52.659Z,4.32
2018-01-14T12:25:52.819Z,4.34
2018-01-14T12:26:52.641Z,4.31
2018-01-14T12:27:52.709Z,4.34
2018-01-14T12:28:52.618Z,4.35
2018-01-14T12:29:52.608Z,4.48
2018-01-14T12:30:52.609Z,4.41
2018-01-14T12:31:52.721Z,4.44
2018-01-14T12:32:52.672Z,4.45
2018-01-14T12:33:52.622Z,4.50
2018-01-14T12:34:52.574Z,4.44
2018-01-14T12:35:52.591Z,4.38
2018-01-14T12:36:52.558Z,4.40
2018-01-14T12:37:52.570Z,4.34
2018-01-14T12:38:52.547Z,4.40
2018-01-14T12:39:52.538Z,4.38
2018-01-14T12:40:52.536Z,4.41
2018-01-14T12:41:52.532Z,4.30
2018-01-14T12:42:52.540Z,4.42
2018-01-14T12:43:52.513Z,4.40
2018-01-14T12:44:52.504Z,4.34
2018-01-14T12:45:55.152Z,4.22
2018-01-14T12:46:52.794Z,4.31
2018-01-14T12:47:53.529Z,4.23
2018-01-14T12:48:53.259Z,4.19
2018-01-14T12:49:52.997Z,4.19
2018-01-14T12:50:52.783Z,4.17
2018-01-14T12:51:53.562Z,4.19
2018-01-14T12:52:52.445Z,4.22
2018-01-14T12:53:52.454Z,4.24
2018-01-14T12:54:53.513Z,4.26
2018-01-14T12:55:52.422Z,4.24
2018-01-14T12:56:52.424Z,4.30
2018-01-14T12:57:52.414Z,4.23
2018-01-14T12:58:52.423Z,4.22
2018-01-14T12:59:52.395Z,4.26
2018-01-14T13:00:52.387Z,4.14
2018-01-14T13:01:52.620Z,4.10
2018-01-14T13:02:52.381Z,4.19
2018-01-14T13:03:52.396Z,4.06
2018-01-14T13:04:52.372Z,4.17
2018-01-14T13:05:52.760Z,4.13
2018-01-14T13:06:52.391Z,3.99
2018-01-14T13:07:52.351Z,4.10
2018-01-14T13:08:52.332Z,4.16
2018-01-14T13:09:52.460Z,4.17
2018-01-14T13:10:52.319Z,4.17
2018-01-14T13:11:52.315Z,4.19
2018-01-14T13:12:52.433Z,4.04
2018-01-14T13:13:52.318Z,4.04
2018-01-14T13:14:52.556Z,3.95
2018-01-14T13:15:52.290Z,4.02
2018-01-14T13:16:52.304Z,3.98
2018-01-14T13:17:52.266Z,4.01
2018-01-14T13:18:52.267Z,4.02