createdAt,value
2019-01-28T00:00:27.730Z,100.00
2019-01-28T00:02:57.913Z,100.00
2019-01-28T00:05:27.452Z,100.00
2019-01-28T00:07:56.961Z,100.00
2019-01-28T00:10:26.520Z,100.00
2019-01-28T00:12:56.182Z,100.00
2019-01-28T00:19:19.089Z,100.00
2019-01-28T00:21:48.617Z,100.00
2019-01-28T00:24:18.084Z,100.00
2019-01-28T00:26:47.598Z,100.00
2019-01-28T00:29:17.099Z,100.00
2019-01-28T00:31:46.606Z,100.00
2019-01-28T00:34:16.118Z,100.00
2019-01-28T00:36:45.752Z,100.00
2019-01-28T00:39:15.303Z,100.00
2019-01-28T00:41:44.751Z,100.00
2019-01-28T00:44:15.500Z,100.00
2019-01-28T00:46:44.986Z,100.00
2019-01-28T00:49:14.494Z,100.00
2019-01-28T00:51:43.990Z,100.00
2019-01-28T00:54:13.529Z,100.00
2019-01-28T00:56:44.070Z,100.00
2019-01-28T00:59:13.581Z,100.00
2019-01-28T01:01:43.109Z,100.00
2019-01-28T01:04:12.609Z,100.00
2019-01-28T01:06:42.146Z,100.00
2019-01-28T01:09:12.413Z,100.00
2019-01-28T01:11:41.940Z,100.00
2019-01-28T01:14:11.705Z,100.00
2019-01-28T01:16:41.236Z,100.00
2019-01-28T01:19:10.725Z,100.00
2019-01-28T01:21:40.833Z,100.00
2019-01-28T01:24:10.324Z,100.00
2019-01-28T01:26:39.821Z,100.00
2019-01-28T01:29:09.331Z,100.00
2019-01-28T01:31:38.819Z,100.00
2019-01-28T01:34:09.100Z,100.00
2019-01-28T01:36:38.600Z,100.00
2019-01-28T01:39:08.815Z,100.00
2019-01-28T01:41:38.382Z,100.00
2019-01-28T01:44:07.892Z,100.00
2019-01-28T01:46:37.458Z,100.00
2019-01-28T01:49:06.969Z,100.00
2019-01-28T01:51:36.511Z,100.00
2019-01-28T01:54:06.307Z,100.00
2019-01-28T01:56:35.863Z,100.00
2019-01-28T01:59:06.014Z,100.00
2019-01-28T02:01:35.498Z,100.00
2019-01-28T02:04:05.209Z,100.00
2019-01-28T02:06:35.018Z,100.00
2019-01-28T02:09:08.033Z,100.00
2019-01-28T02:11:56.852Z,100.00
2019-01-28T02:14:26.362Z,100.00
2019-01-28T02:16:55.927Z,100.00
2019-01-28T02:19:25.476Z,100.00
2019-01-28T02:21:54.987Z,100.00
2019-01-28T02:24:24.519Z,100.00
2019-01-28T02:26:54.045Z,100.00
2019-01-28T02:29:23.597Z,100.00
2019-01-28T02:31:53.122Z,100.00
2019-01-28T02:34:22.668Z,100.00
2019-01-28T02:36:52.295Z,100.00
2019-01-28T02:39:21.835Z,100.00
2019-01-28T02:41:51.315Z,100.00
2019-01-28T02:44:20.865Z,100.00
2019-01-28T02:46:51.607Z,100.00
2019-01-28T02:49:21.174Z,100.00
2019-01-28T02:51:50.726Z,100.00
2019-01-28T02:54:20.323Z,100.00
2019-01-28T02:56:49.809Z,100.00
2019-01-28T02:59:20.340Z,100.00
2019-01-28T03:01:49.904Z,100.00
2019-01-28T03:04:19.416Z,100.00
2019-01-28T03:06:48.918Z,100.00
2019-01-28T03:09:18.425Z,100.00
2019-01-28T03:11:48.516Z,100.00
2019-01-28T03:14:18.004Z,100.00
2019-01-28T03:16:47.676Z,100.00
2019-01-28T03:19:17.209Z,100.00
2019-01-28T03:21:46.716Z,100.00
2019-01-28T03:24:36.376Z,100.00
2019-01-28T03:27:25.200Z,100.00
2019-01-28T03:29:54.730Z,100.00
2019-01-28T03:32:43.626Z,100.00
2019-01-28T03:35:14.941Z,100.00
2019-01-28T03:37:44.421Z,100.00
2019-01-28T03:40:20.048Z,100.00
2019-01-28T03:42:50.741Z,100.00
2019-01-28T03:45:22.911Z,100.00
2019-01-28T03:47:52.436Z,100.00
2019-01-28T03:50:22.094Z,100.00
2019-01-28T03:52:51.746Z,100.00
2019-01-28T03:55:21.380Z,100.00
2019-01-28T03:57:51.070Z,100.00
2019-01-28T04:00:24.381Z,100.00
2019-01-28T04:02:54.046Z,100.00
2019-01-28T04:05:24.066Z,100.00
2019-01-28T04:07:53.538Z,100.00
2019-01-28T04:10:25.282Z,100.00
2019-01-28T04:12:54.839Z,100.00
2019-01-28T04:15:27.174Z,100.00
2019-01-28T04:17:56.746Z,100.00
2019-01-28T04:20:26.980Z,100.00
2019-01-28T04:22:56.441Z,100.00
2019-01-28T04:25:25.950Z,100.00
2019-01-28T04:27:55.486Z,100.00
2019-01-28T04:30:27.505Z,100.00
2019-01-28T04:32:57.034Z,100.00
2019-01-28T04:35:26.644Z,98.86
2019-01-28T04:37:56.168Z,98.71
2019-01-28T04:40:44.997Z,97.74
2019-01-28T04:43:14.522Z,96.24
2019-01-28T04:45:44.024Z,95.08
2019-01-28T04:48:13.499Z,93.30
2019-01-28T04:50:43.005Z,92.28
2019-01-28T04:53:12.487Z,92.93
2019-01-28T04:55:42.455Z,92.88
2019-01-28T04:58:11.953Z,93.27
2019-01-28T05:00:41.479Z,92.05
2019-01-28T05:03:11.065Z,93.01
2019-01-28T05:05:40.570Z,91.27
2019-01-28T05:08:10.706Z,91.34
2019-01-28T05:10:40.211Z,91.67
2019-01-28T05:13:09.699Z,90.85
2019-01-28T05:15:39.219Z,90.19
2019-01-28T05:18:08.763Z,89.97
2019-01-28T05:20:39.089Z,89.02
2019-01-28T05:23:08.594Z,88.98
2019-01-28T05:25:38.104Z,89.38
2019-01-28T05:28:07.597Z,89.24
2019-01-28T05:30:37.308Z,89.53
2019-01-28T05:33:08.718Z,90.06
2019-01-28T05:35:38.318Z,89.08
2019-01-28T05:38:07.814Z,88.82
2019-01-28T05:40:37.411Z,87.69
2019-01-28T05:43:07.166Z,90.44
2019-01-28T05:45:36.667Z,91.16
2019-01-28T05:48:06.153Z,89.37
2019-01-28T05:50:35.702Z,88.66
2019-01-28T05:53:05.310Z,89.95
2019-01-28T05:55:34.820Z,89.02
2019-01-28T05:58:04.365Z,89.24
2019-01-28T06:00:35.496Z,90.35
2019-01-28T06:03:05.125Z,90.10
2019-01-28T06:05:34.620Z,90.34
2019-01-28T06:08:05.394Z,88.82
2019-01-28T06:10:35.056Z,88.06
2019-01-28T06:13:05.139Z,87.93
2019-01-28T06:15:34.611Z,87.80
2019-01-28T06:18:04.393Z,87.75
2019-01-28T06:20:33.999Z,86.94
2019-01-28T06:23:03.511Z,85.94
2019-01-28T06:25:33.324Z,86.65
2019-01-28T06:28:02.872Z,86.33
2019-01-28T06:30:34.179Z,86.64
2019-01-28T06:33:03.733Z,85.34
2019-01-28T06:35:33.346Z,85.53
2019-01-28T06:38:02.887Z,87.24
2019-01-28T06:40:35.110Z,86.43
2019-01-28T06:43:04.601Z,86.56
2019-01-28T06:45:34.227Z,86.21
2019-01-28T06:48:03.907Z,86.04
2019-01-28T06:50:33.449Z,84.21
2019-01-28T06:53:02.971Z,86.31
2019-01-28T06:55:32.450Z,85.97
2019-01-28T06:58:21.294Z,85.78
2019-01-28T07:01:10.152Z,84.70
2019-01-28T07:03:52.410Z,84.25
2019-01-28T07:06:21.953Z,85.38
2019-01-28T07:08:51.454Z,85.31
2019-01-28T07:11:21.058Z,84.32
2019-01-28T07:13:50.570Z,84.00
2019-01-28T07:16:20.107Z,83.63
2019-01-28T07:18:49.585Z,84.28
2019-01-28T07:21:19.088Z,83.84
2019-01-28T07:23:48.576Z,84.57
2019-01-28T07:26:18.089Z,85.64
2019-01-28T07:28:47.571Z,86.89
2019-01-28T07:31:17.339Z,86.63
2019-01-28T07:33:46.918Z,87.43
2019-01-28T07:36:16.427Z,86.45
2019-01-28T07:38:45.985Z,87.73
2019-01-28T07:41:15.468Z,86.31
2019-01-28T07:43:44.987Z,86.63
2019-01-28T07:46:14.476Z,86.61
2019-01-28T07:48:43.986Z,86.14
2019-01-28T07:51:13.563Z,85.01
2019-01-28T07:53:43.045Z,84.73
2019-01-28T07:56:12.548Z,84.15
2019-01-28T07:58:42.027Z,83.76
2019-01-28T08:01:11.633Z,83.72
2019-01-28T08:03:41.210Z,84.42
2019-01-28T08:06:10.913Z,83.87
2019-01-28T08:08:40.427Z,84.66
2019-01-28T08:11:09.952Z,83.93
2019-01-28T08:13:39.446Z,82.37
2019-01-28T08:16:08.953Z,81.88
2019-01-28T08:18:38.483Z,81.93
2019-01-28T08:21:08.130Z,81.01
2019-01-28T08:23:37.670Z,79.85
2019-01-28T08:26:07.160Z,79.39
2019-01-28T08:28:37.140Z,80.03
2019-01-28T08:31:06.882Z,78.12
2019-01-28T08:33:36.458Z,77.97
2019-01-28T08:36:06.297Z,77.21
2019-01-28T08:38:35.792Z,75.42
2019-01-28T08:41:05.441Z,75.46
2019-01-28T08:43:34.947Z,75.46
2019-01-28T08:46:04.533Z,75.23
2019-01-28T08:48:34.011Z,77.46
2019-01-28T08:51:03.544Z,74.45
2019-01-28T08:53:33.052Z,74.16
2019-01-28T08:56:02.552Z,74.57
2019-01-28T08:58:32.040Z,74.16
2019-01-28T09:01:01.523Z,75.34
2019-01-28T09:03:31.034Z,75.34
2019-01-28T09:06:00.542Z,74.82
2019-01-28T09:08:30.973Z,74.98
2019-01-28T09:11:00.476Z,75.78
2019-01-28T09:13:30.023Z,75.25
2019-01-28T09:15:59.517Z,75.04
2019-01-28T09:18:29.050Z,73.83
2019-01-28T09:20:59.163Z,74.63
2019-01-28T09:23:28.642Z,74.80
2019-01-28T09:25:58.194Z,74.60
2019-01-28T09:28:27.741Z,75.67
2019-01-28T09:30:57.220Z,75.39
2019-01-28T09:33:27.188Z,74.47
2019-01-28T09:35:56.711Z,73.18
2019-01-28T09:38:26.272Z,73.40
2019-01-28T09:40:55.764Z,72.78
2019-01-28T09:43:26.572Z,72.87
2019-01-28T09:45:56.130Z,70.66
2019-01-28T09:48:25.638Z,72.30
2019-01-28T09:50:55.167Z,71.98
2019-01-28T09:53:29.247Z,71.30
2019-01-28T09:55:56.185Z,72.33
2019-01-28T09:58:25.716Z,71.00
2019-01-28T10:00:55.151Z,71.13
2019-01-28T10:03:24.660Z,71.31
2019-01-28T10:05:55.283Z,70.74
2019-01-28T10:08:24.737Z,68.24
2019-01-28T10:10:54.309Z,69.05
2019-01-28T10:13:25.049Z,69.61
2019-01-28T10:15:54.560Z,68.84
2019-01-28T10:18:24.120Z,67.25
2019-01-28T10:20:53.779Z,67.72
2019-01-28T10:23:23.280Z,67.54
2019-01-28T10:25:57.705Z,63.66
2019-01-28T10:28:24.987Z,62.26
2019-01-28T10:30:54.767Z,61.29
2019-01-28T10:33:24.270Z,60.39
2019-01-28T10:35:53.776Z,57.58
2019-01-28T10:38:23.297Z,56.46
2019-01-28T10:40:52.931Z,55.09
2019-01-28T10:43:22.427Z,56.40
2019-01-28T10:45:52.011Z,55.15
2019-01-28T10:48:21.577Z,55.70
2019-01-28T10:50:51.122Z,55.03
2019-01-28T10:53:20.626Z,54.63
2019-01-28T10:55:50.108Z,55.74
2019-01-28T10:58:19.757Z,55.89
2019-01-28T11:00:49.808Z,58.04
2019-01-28T11:03:20.202Z,62.00
2019-01-28T11:05:50.737Z,61.28
2019-01-28T11:08:20.274Z,62.97
2019-01-28T11:10:49.851Z,62.16
2019-01-28T11:13:19.512Z,62.71
2019-01-28T11:15:49.001Z,60.58
2019-01-28T11:18:23.086Z,60.48
2019-01-28T11:20:52.730Z,62.47
2019-01-28T11:23:22.337Z,61.36
2019-01-28T11:25:51.937Z,58.39
2019-01-28T11:28:21.673Z,58.75
2019-01-28T11:30:56.346Z,58.54
2019-01-28T11:33:25.978Z,59.40
2019-01-28T11:35:55.694Z,58.85
2019-01-28T11:38:25.425Z,59.80
2019-01-28T11:40:54.915Z,60.97
2019-01-28T11:43:24.611Z,60.89
2019-01-28T11:46:00.442Z,59.11
2019-01-28T11:48:30.113Z,57.43
2019-01-28T11:51:00.546Z,58.17
2019-01-28T11:53:30.132Z,57.89
2019-01-28T11:55:59.709Z,57.61
2019-01-28T11:58:29.317Z,57.93
2019-01-28T12:01:03.351Z,58.75
2019-01-28T12:03:32.954Z,58.73
2019-01-28T12:06:02.431Z,61.38
2019-01-28T12:08:32.155Z,61.32
2019-01-28T12:11:01.629Z,60.25
2019-01-28T12:13:31.120Z,57.98
2019-01-28T12:16:00.751Z,59.09
2019-01-28T12:18:31.477Z,60.75
2019-01-28T12:21:00.996Z,63.32
2019-01-28T12:23:34.602Z,62.91
2019-01-28T12:26:21.142Z,61.37
2019-01-28T12:28:50.769Z,59.56
2019-01-28T12:31:20.347Z,60.97
2019-01-28T12:33:49.906Z,60.26
2019-01-28T12:36:19.391Z,59.47
2019-01-28T12:38:50.170Z,59.36
2019-01-28T12:41:19.653Z,59.02
2019-01-28T12:43:49.241Z,56.87
2019-01-28T12:46:18.737Z,58.11
2019-01-28T12:48:48.262Z,56.09
2019-01-28T12:51:17.819Z,54.42
2019-01-28T12:53:47.343Z,53.02
2019-01-28T12:56:16.936Z,52.62
2019-01-28T12:58:46.479Z,50.44
2019-01-28T13:01:15.957Z,51.48
2019-01-28T13:03:45.834Z,53.95
2019-01-28T13:06:16.445Z,46.82
2019-01-28T13:08:45.971Z,48.01
2019-01-28T13:11:15.635Z,44.38
2019-01-28T13:13:45.161Z,47.51
2019-01-28T13:16:14.675Z,47.92
2019-01-28T13:18:44.628Z,46.24
2019-01-28T13:21:14.107Z,49.47
2019-01-28T13:23:43.645Z,48.39
2019-01-28T13:26:13.125Z,46.44
2019-01-28T13:28:42.664Z,47.43
2019-01-28T13:31:12.887Z,46.14
2019-01-28T13:34:21.284Z,46.36
2019-01-28T13:36:50.792Z,42.76
2019-01-28T13:39:20.333Z,42.25
2019-01-28T13:41:49.860Z,44.49
2019-01-28T13:44:19.394Z,45.91
2019-01-28T13:46:48.874Z,45.19
2019-01-28T13:49:18.412Z,44.67
2019-01-28T13:51:48.006Z,46.70
2019-01-28T13:54:17.506Z,47.89
2019-01-28T13:56:47.026Z,49.03
2019-01-28T13:59:16.701Z,50.61
2019-01-28T14:01:46.199Z,51.29
2019-01-28T14:04:15.720Z,51.34
2019-01-28T14:06:45.237Z,50.45
2019-01-28T14:09:14.826Z,50.22
2019-01-28T14:11:44.997Z,49.83
2019-01-28T14:14:14.513Z,49.36
2019-01-28T14:16:44.098Z,50.99
2019-01-28T14:19:13.605Z,50.58
2019-01-28T14:21:43.074Z,51.45
2019-01-28T14:24:13.168Z,52.66
2019-01-28T14:26:42.647Z,52.77
2019-01-28T14:29:12.442Z,52.44
2019-01-28T14:31:42.846Z,53.74
2019-01-28T14:34:12.354Z,53.95
2019-01-28T14:36:41.839Z,53.78
2019-01-28T14:39:13.760Z,54.57
2019-01-28T14:41:43.511Z,53.92
2019-01-28T14:44:13.584Z,55.09
2019-01-28T14:46:43.116Z,55.01
2019-01-28T14:49:12.632Z,54.22
2019-01-28T14:51:42.152Z,55.82
2019-01-28T14:54:11.641Z,56.44
2019-01-28T14:56:41.286Z,56.36
2019-01-28T14:59:10.849Z,56.98
2019-01-28T15:01:40.380Z,57.51
2019-01-28T15:04:11.140Z,57.40
2019-01-28T15:06:40.835Z,58.48
2019-01-28T15:09:11.846Z,58.70
2019-01-28T15:11:41.535Z,59.43
2019-01-28T15:14:11.367Z,60.04
2019-01-28T15:16:40.893Z,61.44
2019-01-28T15:19:10.382Z,60.54
2019-01-28T15:21:39.931Z,61.18
2019-01-28T15:24:09.425Z,60.53
2019-01-28T15:26:38.950Z,61.09
2019-01-28T15:29:08.663Z,60.67
2019-01-28T15:31:38.210Z,61.70
2019-01-28T15:34:07.797Z,61.22
2019-01-28T15:36:37.360Z,62.66
2019-01-28T15:39:09.154Z,62.20
2019-01-28T15:41:38.756Z,62.45
2019-01-28T15:44:08.238Z,62.58
2019-01-28T15:46:37.769Z,62.26
2019-01-28T15:49:07.447Z,61.81
2019-01-28T15:51:36.926Z,61.67
2019-01-28T15:54:06.603Z,62.11
2019-01-28T15:56:36.817Z,62.44
2019-01-28T15:59:06.371Z,62.23
2019-01-28T16:01:36.029Z,62.53
2019-01-28T16:04:05.619Z,61.81
2019-01-28T16:06:35.148Z,62.01
2019-01-28T16:09:08.076Z,61.83
2019-01-28T16:11:37.656Z,62.29
2019-01-28T16:14:07.292Z,62.70
2019-01-28T16:16:36.828Z,63.28
2019-01-28T16:19:06.353Z,63.67
2019-01-28T16:21:36.002Z,63.40
2019-01-28T16:24:05.767Z,62.93
2019-01-28T16:26:35.345Z,62.96
2019-01-28T16:29:04.979Z,63.19
2019-01-28T16:31:34.524Z,64.35
2019-01-28T16:34:04.190Z,64.52
2019-01-28T16:36:33.787Z,64.82
2019-01-28T16:39:04.937Z,64.02
2019-01-28T16:41:34.424Z,64.43
2019-01-28T16:44:05.200Z,64.31
2019-01-28T16:46:34.692Z,63.55
2019-01-28T16:49:04.303Z,64.74
2019-01-28T16:51:33.871Z,65.30
2019-01-28T16:54:15.918Z,65.64
2019-01-28T16:56:45.466Z,65.02
2019-01-28T16:59:14.992Z,65.58
2019-01-28T17:01:44.510Z,65.53
2019-01-28T17:04:14.017Z,66.01
2019-01-28T17:06:44.258Z,66.76
2019-01-28T17:09:14.260Z,67.14
2019-01-28T17:11:43.783Z,67.66
2019-01-28T17:14:13.312Z,67.06
2019-01-28T17:16:42.875Z,67.37
2019-01-28T17:19:12.466Z,67.66
2019-01-28T17:21:41.995Z,68.61
2019-01-28T17:24:11.553Z,69.25
2019-01-28T17:26:41.070Z,69.42
2019-01-28T17:29:10.593Z,68.72
2019-01-28T17:31:40.552Z,69.32
2019-01-28T17:34:10.160Z,70.56
2019-01-28T17:36:39.710Z,69.89
2019-01-28T17:39:09.307Z,70.85
2019-01-28T17:41:38.894Z,71.34
2019-01-28T17:44:08.873Z,71.11
2019-01-28T17:46:38.407Z,71.65
2019-01-28T17:49:07.963Z,71.86
2019-01-28T17:51:37.484Z,73.14
2019-01-28T17:54:07.003Z,72.50
2019-01-28T17:56:37.211Z,73.32
2019-01-28T17:59:06.928Z,74.51
2019-01-28T18:01:36.416Z,75.54
2019-01-28T18:04:06.242Z,77.64
2019-01-28T18:06:35.841Z,78.29
2019-01-28T18:09:08.545Z,79.81
2019-01-28T18:11:38.194Z,79.66
2019-01-28T18:14:07.662Z,80.50
2019-01-28T18:16:37.282Z,80.34
2019-01-28T18:19:06.900Z,82.36
2019-01-28T18:21:36.392Z,82.95
2019-01-28T18:24:06.057Z,83.22
2019-01-28T18:26:35.631Z,83.87
2019-01-28T18:29:05.422Z,84.36
2019-01-28T18:31:36.792Z,84.33
2019-01-28T18:34:06.502Z,85.38
2019-01-28T18:36:36.166Z,85.72
2019-01-28T18:39:10.434Z,86.12
2019-01-28T18:41:40.103Z,85.60
2019-01-28T18:44:09.908Z,86.24
2019-01-28T18:46:39.579Z,86.36
2019-01-28T18:49:09.105Z,87.26
2019-01-28T18:51:38.657Z,88.44
2019-01-28T18:54:08.159Z,89.96
2019-01-28T18:56:37.742Z,94.90
2019-01-28T18:59:07.271Z,96.19
2019-01-28T19:01:37.257Z,97.20
2019-01-28T19:04:06.908Z,97.88
2019-01-28T19:07:14.795Z,98.91
2019-01-28T19:09:45.166Z,100.00
2019-01-28T19:15:15.834Z,100.00
2019-01-28T19:17:47.034Z,100.00
2019-01-28T19:20:21.357Z,100.00
2019-01-28T19:22:50.906Z,100.00
2019-01-28T19:25:20.520Z,100.00
2019-01-28T19:27:50.012Z,100.00
2019-01-28T19:30:38.935Z,100.00
2019-01-28T19:33:08.498Z,100.00
2019-01-28T19:35:38.059Z,100.00
2019-01-28T19:38:07.683Z,100.00
2019-01-28T19:40:37.295Z,100.00
2019-01-28T19:43:06.902Z,100.00
2019-01-28T19:45:36.490Z,100.00
2019-01-28T19:48:06.680Z,100.00
2019-01-28T19:50:36.207Z,100.00
2019-01-28T19:53:06.302Z,100.00
2019-01-28T19:55:35.867Z,100.00
2019-01-28T19:58:05.915Z,100.00
2019-01-28T20:00:35.490Z,100.00
2019-01-28T20:03:06.250Z,100.00
2019-01-28T20:05:35.819Z,100.00
2019-01-28T20:08:05.730Z,100.00
2019-01-28T20:10:35.303Z,100.00
2019-01-28T20:13:04.930Z,100.00
2019-01-28T20:15:34.495Z,100.00
2019-01-28T20:18:04.260Z,100.00
2019-01-28T20:20:33.832Z,100.00
2019-01-28T20:23:03.523Z,100.00
2019-01-28T20:25:33.154Z,100.00
2019-01-28T20:28:02.628Z,100.00
2019-01-28T20:30:32.187Z,100.00
2019-01-28T20:33:01.670Z,100.00
2019-01-28T20:35:31.897Z,100.00
2019-01-28T20:38:01.384Z,100.00
2019-01-28T20:40:30.958Z,100.00
2019-01-28T20:43:00.449Z,100.00
2019-01-28T20:45:29.986Z,100.00
2019-01-28T20:48:00.233Z,100.00
2019-01-28T20:50:30.763Z,100.00
2019-01-28T20:53:00.371Z,100.00
2019-01-28T20:55:29.918Z,100.00
2019-01-28T20:57:59.449Z,100.00
2019-01-28T21:00:30.356Z,100.00
2019-01-28T21:02:59.824Z,100.00
2019-01-28T21:05:29.422Z,100.00
2019-01-28T21:07:59.093Z,100.00
2019-01-28T21:10:28.668Z,100.00
2019-01-28T21:12:58.204Z,100.00
2019-01-28T21:15:27.827Z,100.00
2019-01-28T21:17:57.320Z,100.00
2019-01-28T21:20:26.944Z,100.00
2019-01-28T21:23:15.847Z,100.00
2019-01-28T21:25:45.386Z,100.00
2019-01-28T21:28:14.917Z,100.00
2019-01-28T21:30:44.500Z,100.00
2019-01-28T21:33:14.038Z,100.00
2019-01-28T21:35:46.395Z,100.00
2019-01-28T21:38:17.562Z,100.00
2019-01-28T21:40:47.196Z,100.00
2019-01-28T21:43:16.726Z,100.00
2019-01-28T21:45:46.300Z,100.00
2019-01-28T21:48:15.862Z,100.00
2019-01-28T21:50:45.389Z,100.00
2019-01-28T21:53:14.989Z,100.00
2019-01-28T21:55:44.596Z,100.00
2019-01-28T21:58:26.719Z,100.00
2019-01-28T22:00:56.308Z,100.00
2019-01-28T22:03:25.857Z,100.00
2019-01-28T22:05:55.408Z,100.00
2019-01-28T22:08:24.955Z,100.00
2019-01-28T22:10:56.222Z,100.00
2019-01-28T22:13:25.881Z,100.00
2019-01-28T22:15:55.514Z,100.00
2019-01-28T22:18:26.917Z,100.00
2019-01-28T22:20:56.289Z,100.00
2019-01-28T22:23:25.803Z,100.00
2019-01-28T22:25:55.348Z,100.00
2019-01-28T22:28:24.898Z,100.00
2019-01-28T22:30:54.485Z,100.00
2019-01-28T22:33:24.494Z,100.00
2019-01-28T22:35:54.070Z,100.00
2019-01-28T22:38:23.579Z,100.00
2019-01-28T22:40:53.298Z,100.00
2019-01-28T22:43:22.795Z,100.00
2019-01-28T22:45:52.908Z,100.00
2019-01-28T22:48:41.786Z,100.00
2019-01-28T22:51:11.310Z,100.00
2019-01-28T22:53:40.947Z,100.00
2019-01-28T22:56:29.893Z,100.00
2019-01-28T22:58:59.391Z,100.00
2019-01-28T23:01:30.645Z,100.00
2019-01-28T23:04:00.271Z,100.00
2019-01-28T23:06:29.861Z,100.00
2019-01-28T23:08:59.356Z,100.00
2019-01-28T23:11:29.038Z,100.00
2019-01-28T23:13:58.555Z,100.00
2019-01-28T23:16:28.077Z,100.00
2019-01-28T23:18:57.628Z,100.00
2019-01-28T23:21:27.155Z,100.00
2019-01-28T23:23:56.679Z,100.00
