createdAt,value
2022-11-04T00:03:52.390Z,8.95
2022-11-04T00:04:02.357Z,9.34
2022-11-04T00:04:12.371Z,9.42
2022-11-04T00:12:24.483Z,8.81
2022-11-04T00:12:34.498Z,9.20
2022-11-04T00:12:44.478Z,9.26
2022-11-04T00:12:54.480Z,9.32
2022-11-04T00:13:04.503Z,9.35
2022-11-04T00:15:34.625Z,8.77
2022-11-04T00:15:44.654Z,9.18
2022-11-04T00:15:54.619Z,9.23
2022-11-04T00:17:28.894Z,8.76
2022-11-04T00:17:38.903Z,9.14
2022-11-04T00:19:01.285Z,8.74
2022-11-04T00:19:11.268Z,9.12
2022-11-04T00:19:21.282Z,9.18
2022-11-04T00:19:31.281Z,9.21
2022-11-04T00:19:41.267Z,9.25
2022-11-04T00:22:48.711Z,8.64
2022-11-04T00:24:04.770Z,8.73
2022-11-04T00:24:14.152Z,9.11
2022-11-04T00:24:24.169Z,9.17
2022-11-04T00:24:34.153Z,9.21
2022-11-04T00:24:44.161Z,9.24
2022-11-04T00:24:54.174Z,9.27
2022-11-04T00:25:04.166Z,9.31
2022-11-04T00:27:35.410Z,8.67
2022-11-04T00:27:44.989Z,9.05
2022-11-04T00:27:55.002Z,9.11
2022-11-04T00:28:05.182Z,9.17
2022-11-04T00:28:14.999Z,9.20
2022-11-04T00:28:25.008Z,9.21
2022-11-04T00:28:34.999Z,9.25
2022-11-04T00:30:25.315Z,8.70
2022-11-04T00:30:35.327Z,9.07
2022-11-04T00:30:45.312Z,9.13
2022-11-04T00:30:55.321Z,9.17
2022-11-04T00:31:05.371Z,9.22
2022-11-04T00:31:15.336Z,9.24
2022-11-04T00:31:25.311Z,9.27
2022-11-04T00:31:35.319Z,9.27
2022-11-04T00:31:45.312Z,9.30
2022-11-04T00:31:55.316Z,9.31
2022-11-04T00:32:05.341Z,9.31
2022-11-04T00:32:15.314Z,9.32
2022-11-04T00:32:25.316Z,9.34
2022-11-04T00:32:35.316Z,9.35
2022-11-04T00:35:02.786Z,8.72
2022-11-04T00:35:12.791Z,9.10
2022-11-04T00:40:35.068Z,8.63
2022-11-04T00:44:14.164Z,8.62
2022-11-04T00:44:22.537Z,9.02
2022-11-04T00:47:16.146Z,8.62
2022-11-04T00:47:26.170Z,9.02
2022-11-04T00:47:36.152Z,9.09
2022-11-04T00:47:47.138Z,9.13
2022-11-04T00:47:56.163Z,9.17
2022-11-04T00:48:06.390Z,9.21
2022-11-04T00:49:25.614Z,8.75
2022-11-04T00:50:39.567Z,8.76
2022-11-04T00:50:49.563Z,9.15
2022-11-04T00:50:59.620Z,9.16
2022-11-04T00:51:09.600Z,9.23
2022-11-04T00:51:19.567Z,9.27
2022-11-04T00:51:29.578Z,9.28
2022-11-04T00:51:39.572Z,9.29
2022-11-04T00:51:49.562Z,9.29
2022-11-04T00:53:43.044Z,8.74
2022-11-04T00:53:53.023Z,9.11
2022-11-04T00:54:03.061Z,9.17
2022-11-04T00:54:13.024Z,9.19
2022-11-04T00:54:23.023Z,9.21
2022-11-04T00:56:18.539Z,8.59
2022-11-04T00:58:06.277Z,8.54
2022-11-04T00:58:14.496Z,8.94
2022-11-04T00:58:24.498Z,8.98
2022-11-04T00:58:46.273Z,9.02
2022-11-04T00:58:46.591Z,8.88
2022-11-04T00:58:56.610Z,9.02
2022-11-04T00:59:10.295Z,9.06
2022-11-04T01:00:22.048Z,8.60
2022-11-04T01:00:32.028Z,8.96
2022-11-04T01:00:42.046Z,9.02
2022-11-04T01:00:52.094Z,9.00
2022-11-04T01:01:02.089Z,9.02
2022-11-04T01:01:12.139Z,9.03
2022-11-04T01:01:22.145Z,9.06
2022-11-04T01:03:08.931Z,8.48
2022-11-04T01:03:18.512Z,8.87
2022-11-04T01:03:28.496Z,8.91
2022-11-04T01:03:38.509Z,8.94
2022-11-04T01:03:48.511Z,8.97
2022-11-04T01:03:58.502Z,8.99
2022-11-04T01:08:10.320Z,8.33
2022-11-04T01:08:20.312Z,8.74
2022-11-04T01:12:49.993Z,8.23
2022-11-04T01:12:58.275Z,8.63
2022-11-04T01:17:36.452Z,8.04
2022-11-04T01:17:46.458Z,8.43
2022-11-04T01:17:56.447Z,8.49
2022-11-04T01:19:57.821Z,8.05
2022-11-04T01:20:07.804Z,8.42
2022-11-04T01:20:31.807Z,8.44
2022-11-04T01:20:32.132Z,8.31
2022-11-04T01:20:42.136Z,8.44
2022-11-04T01:35:13.338Z,7.41
2022-11-04T01:35:21.406Z,7.53
2022-11-04T01:35:31.422Z,7.58
2022-11-04T01:56:10.064Z,6.92
2022-11-04T01:56:19.922Z,7.31
2022-11-04T01:56:29.952Z,7.37
2022-11-04T01:56:40.000Z,7.40
2022-11-04T01:57:00.587Z,7.44
2022-11-04T01:57:08.752Z,7.28
2022-11-04T01:57:15.840Z,7.38
2022-11-04T09:04:54.106Z,5.42
2022-11-04T09:05:02.172Z,5.80
2022-11-04T09:05:12.153Z,5.87
2022-11-04T09:05:22.221Z,5.93
2022-11-04T09:05:32.156Z,5.96
2022-11-04T09:05:44.045Z,5.98
2022-11-04T10:27:24.929Z,5.89
2022-11-04T11:43:58.060Z,6.20
2022-11-04T11:44:06.400Z,6.60
2022-11-04T11:47:07.160Z,6.16
2022-11-04T11:47:17.160Z,6.56
2022-11-04T11:50:41.651Z,6.23
2022-11-04T11:50:51.649Z,6.66
2022-11-04T11:51:01.637Z,6.73
2022-11-04T11:51:11.636Z,6.78
2022-11-04T11:51:22.243Z,6.81
2022-11-04T11:51:32.498Z,6.84
2022-11-04T11:51:41.638Z,6.89
2022-11-04T11:51:51.639Z,6.91
2022-11-04T11:52:01.669Z,6.94
2022-11-04T11:52:11.658Z,7.00
2022-11-04T12:02:35.134Z,6.87
2022-11-04T12:02:45.080Z,7.25
2022-11-04T12:02:55.275Z,7.31
2022-11-04T12:03:05.416Z,7.36
2022-11-04T12:03:15.742Z,7.38
2022-11-04T12:03:25.673Z,7.40
2022-11-04T12:09:35.716Z,6.38
2022-11-04T12:09:45.720Z,6.78
2022-11-04T12:17:49.262Z,6.54
2022-11-04T12:17:59.233Z,6.91
2022-11-04T12:18:09.269Z,6.93
2022-11-04T12:26:28.018Z,6.63
2022-11-04T12:26:38.023Z,7.03
2022-11-04T12:26:48.005Z,7.10
2022-11-04T12:26:58.024Z,7.15
2022-11-04T12:27:08.021Z,7.22
2022-11-04T12:27:18.024Z,7.27
2022-11-04T12:27:28.020Z,7.31
2022-11-04T12:27:38.008Z,7.33
2022-11-04T12:27:48.015Z,7.35
2022-11-04T12:27:58.035Z,7.36
2022-11-04T12:28:08.027Z,7.35
2022-11-04T12:28:18.023Z,7.37
2022-11-04T13:08:48.280Z,6.60
2022-11-04T13:08:58.221Z,7.02
2022-11-04T13:18:41.927Z,6.61
2022-11-04T13:18:51.899Z,7.01
2022-11-04T13:19:01.921Z,7.07
2022-11-04T13:19:11.905Z,7.12
2022-11-04T13:19:21.894Z,7.18
2022-11-04T13:19:31.917Z,7.24
2022-11-04T13:19:41.898Z,7.28
2022-11-04T13:19:51.902Z,7.30
2022-11-04T13:20:01.908Z,7.34
2022-11-04T13:20:11.905Z,7.38
2022-11-04T13:20:21.930Z,7.38
2022-11-04T13:20:31.901Z,7.41
2022-11-04T13:20:41.902Z,7.40
2022-11-04T13:20:51.907Z,7.40
2022-11-04T13:21:02.932Z,7.40
2022-11-04T13:21:11.910Z,7.39
2022-11-04T13:21:21.911Z,7.38
2022-11-04T13:21:31.919Z,7.41
2022-11-04T13:21:41.913Z,7.41
2022-11-04T13:21:51.908Z,7.40
2022-11-04T13:22:01.910Z,7.40
2022-11-04T13:22:11.916Z,7.38
2022-11-04T13:22:21.918Z,7.39
2022-11-04T13:22:31.917Z,7.37
2022-11-04T13:22:41.941Z,7.36
2022-11-04T13:22:51.915Z,7.36
2022-11-04T13:23:08.036Z,7.34
2022-11-04T13:23:13.231Z,7.28
2022-11-04T13:23:21.913Z,7.25
2022-11-04T13:23:31.920Z,7.24
2022-11-04T13:24:57.969Z,6.58
2022-11-04T14:23:49.992Z,6.24
2022-11-04T14:23:59.820Z,6.65
2022-11-04T14:24:15.119Z,6.70
2022-11-04T14:24:20.796Z,6.70
2022-11-04T14:30:56.170Z,6.15
2022-11-04T14:31:05.942Z,6.54
2022-11-04T14:31:17.611Z,6.61
2022-11-04T14:31:25.931Z,6.64
2022-11-04T14:31:35.915Z,6.69
2022-11-04T14:31:45.915Z,6.70
2022-11-04T14:31:55.932Z,6.74
