createdAt,value
2018-11-22T00:03:39.414Z,990.84
2018-11-22T00:04:14.425Z,990.83
2018-11-22T00:05:14.430Z,990.82
2018-11-22T00:07:54.091Z,990.92
2018-11-22T00:12:30.216Z,990.85
2018-11-22T00:13:15.250Z,990.82
2018-11-22T00:14:00.235Z,990.82
2018-11-22T00:14:54.235Z,990.83
2018-11-22T00:15:53.825Z,990.85
2018-11-22T00:17:15.736Z,990.87
2018-11-22T00:18:15.734Z,990.85
2018-11-22T00:19:33.734Z,990.88
2018-11-22T00:20:15.734Z,990.92
2018-11-22T00:21:16.233Z,990.91
2018-11-22T00:21:55.238Z,990.90
2018-11-22T00:22:55.237Z,990.92
2018-11-22T00:23:55.234Z,990.90
2018-11-22T00:25:20.234Z,990.88
2018-11-22T00:26:17.668Z,990.94
2018-11-22T00:26:55.732Z,990.91
2018-11-22T00:27:55.734Z,990.91
2018-11-22T00:32:03.763Z,990.94
2018-11-22T00:33:02.810Z,990.92
2018-11-22T00:34:09.742Z,990.93
2018-11-22T00:36:59.018Z,990.95
2018-11-22T00:37:34.527Z,990.97
2018-11-22T00:38:34.534Z,990.93
2018-11-22T00:42:45.111Z,990.93
2018-11-22T00:43:37.680Z,990.97
2018-11-22T00:44:37.677Z,990.96
2018-11-22T00:45:37.263Z,990.92
2018-11-22T00:48:12.484Z,990.96
2018-11-22T00:49:09.191Z,990.98
2018-11-22T00:50:09.990Z,990.99
2018-11-22T00:51:09.993Z,991.01
2018-11-22T00:52:09.991Z,991.03
2018-11-22T00:53:13.995Z,991.04
2018-11-22T00:54:10.488Z,991.02
2018-11-22T00:58:17.878Z,991.03
2018-11-22T00:59:14.382Z,991.02
2018-11-22T01:00:14.382Z,991.09
2018-11-22T01:01:14.883Z,991.05
2018-11-22T01:02:14.885Z,991.05
2018-11-22T01:03:14.885Z,991.07
2018-11-22T01:04:20.320Z,991.04
2018-11-22T01:05:17.382Z,991.06
2018-11-22T01:06:15.388Z,991.06
2018-11-22T01:07:36.382Z,991.04
2018-11-22T01:08:15.392Z,991.03
2018-11-22T01:09:15.882Z,991.05
2018-11-22T01:10:18.927Z,991.04
2018-11-22T01:11:16.856Z,991.04
2018-11-22T01:12:15.885Z,991.04
2018-11-22T01:13:15.880Z,991.04
2018-11-22T01:15:51.600Z,991.05
2018-11-22T01:17:08.610Z,991.06
2018-11-22T01:17:47.611Z,991.10
2018-11-22T01:20:19.826Z,991.03
2018-11-22T01:21:44.337Z,991.03
2018-11-22T01:22:40.837Z,991.03
2018-11-22T01:23:41.341Z,991.02
2018-11-22T01:24:20.345Z,991.03
2018-11-22T01:25:42.771Z,990.99
2018-11-22T01:28:16.766Z,990.96
2018-11-22T01:29:01.775Z,991.03
2018-11-22T01:29:55.778Z,991.02
2018-11-22T01:30:56.273Z,991.00
2018-11-22T01:32:20.790Z,991.03
2018-11-22T01:32:56.274Z,990.97
2018-11-22T01:33:56.277Z,990.99
2018-11-22T01:35:17.775Z,990.99
2018-11-22T01:35:56.774Z,990.96
2018-11-22T01:36:56.777Z,991.02
2018-11-22T01:38:00.772Z,991.00
2018-11-22T01:40:28.502Z,990.97
2018-11-22T01:41:49.526Z,990.96
2018-11-22T01:42:28.509Z,990.99
2018-11-22T01:43:32.510Z,990.94
2018-11-22T01:44:29.007Z,990.98
2018-11-22T01:45:29.015Z,990.96
2018-11-22T01:46:29.051Z,990.93
2018-11-22T01:47:29.510Z,990.94
2018-11-22T01:48:32.012Z,990.94
2018-11-22T01:49:29.510Z,990.96
2018-11-22T01:50:29.517Z,990.96
2018-11-22T01:51:29.522Z,990.95
2018-11-22T01:52:30.009Z,990.91
2018-11-22T01:53:57.943Z,990.91
2018-11-22T01:54:30.009Z,990.90
2018-11-22T01:55:30.009Z,990.93
2018-11-22T01:59:38.165Z,990.94
2018-11-22T02:00:34.175Z,990.95
2018-11-22T02:01:34.171Z,990.96
2018-11-22T02:02:34.673Z,990.93
2018-11-22T02:03:33.884Z,990.91
2018-11-22T02:04:33.977Z,990.97
2018-11-22T02:05:38.167Z,990.96
2018-11-22T02:06:36.105Z,990.94
2018-11-22T02:09:27.887Z,990.98
2018-11-22T02:10:08.865Z,990.98
2018-11-22T02:11:31.389Z,990.97
2018-11-22T02:12:07.396Z,990.97
2018-11-22T02:13:07.394Z,991.00
2018-11-22T02:14:07.389Z,990.99
2018-11-22T02:15:07.391Z,990.97
2018-11-22T02:16:37.328Z,991.01
2018-11-22T02:17:07.896Z,990.96
2018-11-22T02:18:07.918Z,990.97
2018-11-22T02:19:09.328Z,990.96
2018-11-22T02:20:29.390Z,990.98
2018-11-22T02:21:13.325Z,990.95
2018-11-22T02:22:09.325Z,990.97
2018-11-22T02:23:08.391Z,990.95
2018-11-22T02:27:14.847Z,990.90
2018-11-22T02:28:11.854Z,990.92
2018-11-22T02:29:11.857Z,990.91
2018-11-22T02:30:33.354Z,990.94
2018-11-22T02:34:18.045Z,990.93
2018-11-22T02:38:46.421Z,990.94
2018-11-22T02:39:21.940Z,990.95
2018-11-22T02:40:21.936Z,990.94
2018-11-22T02:41:24.365Z,990.95
2018-11-22T02:42:24.431Z,990.95
2018-11-22T02:43:26.429Z,990.96
2018-11-22T02:44:22.428Z,990.95
2018-11-22T02:45:23.863Z,990.92
2018-11-22T02:47:54.769Z,990.91
2018-11-22T02:49:00.293Z,990.93
2018-11-22T02:49:54.843Z,990.94
2018-11-22T02:50:55.275Z,990.91
2018-11-22T02:53:27.001Z,990.95
2018-11-22T02:54:30.510Z,990.94
2018-11-22T02:55:54.002Z,990.93
2018-11-22T02:56:26.480Z,990.93
2018-11-22T02:57:48.503Z,990.96
2018-11-22T02:58:48.503Z,990.98
2018-11-22T02:59:52.069Z,990.93
2018-11-22T03:00:54.528Z,990.94
2018-11-22T03:03:34.008Z,991.00
2018-11-22T03:03:59.020Z,990.99
2018-11-22T03:05:02.519Z,991.00
2018-11-22T03:07:31.231Z,990.96
2018-11-22T03:08:31.242Z,990.99
2018-11-22T03:09:31.244Z,990.97
2018-11-22T03:12:06.951Z,991.01
2018-11-22T03:13:06.950Z,991.02
2018-11-22T03:14:06.950Z,990.99
2018-11-22T03:16:43.174Z,991.00
2018-11-22T03:17:39.176Z,990.96
2018-11-22T03:18:40.610Z,990.96
2018-11-22T03:20:04.610Z,990.97
2018-11-22T03:20:40.612Z,990.94
2018-11-22T03:21:39.677Z,990.95
2018-11-22T03:22:43.179Z,990.98
2018-11-22T03:25:32.903Z,990.94
2018-11-22T03:26:11.909Z,990.94
2018-11-22T03:27:11.905Z,990.96
2018-11-22T03:28:36.912Z,990.97
2018-11-22T03:29:12.405Z,990.96
2018-11-22T03:30:35.840Z,990.91
2018-11-22T03:31:12.406Z,990.94
2018-11-22T03:34:09.137Z,990.95
2018-11-22T03:34:46.116Z,990.94
2018-11-22T03:35:44.651Z,990.91
2018-11-22T03:36:46.614Z,990.89
2018-11-22T03:37:45.140Z,990.92
2018-11-22T03:38:45.142Z,990.92
2018-11-22T03:40:10.141Z,990.94
2018-11-22T03:40:47.092Z,990.95
2018-11-22T03:41:45.640Z,990.97
2018-11-22T03:42:44.858Z,990.96
2018-11-22T03:43:45.641Z,990.99
2018-11-22T03:44:45.635Z,990.97
2018-11-22T03:46:10.140Z,991.00
2018-11-22T03:46:46.140Z,990.97
2018-11-22T03:48:07.139Z,990.99
2018-11-22T03:48:46.137Z,990.95
2018-11-22T03:49:52.639Z,990.98
2018-11-22T03:51:11.642Z,990.97
2018-11-22T03:51:46.648Z,990.95
2018-11-22T03:52:46.650Z,990.96
2018-11-22T03:53:47.139Z,990.97
2018-11-22T03:56:43.023Z,990.97
2018-11-22T03:58:18.999Z,990.98
2018-11-22T03:59:42.925Z,990.93
2018-11-22T04:03:26.634Z,990.97
2018-11-22T04:04:26.652Z,990.98
2018-11-22T04:05:26.641Z,990.96
2018-11-22T04:06:33.148Z,990.94
2018-11-22T04:07:30.145Z,990.94
2018-11-22T04:09:58.605Z,990.91
2018-11-22T04:10:58.616Z,990.93
2018-11-22T04:11:58.608Z,990.94
2018-11-22T04:13:24.108Z,990.93
2018-11-22T04:13:59.107Z,990.95
2018-11-22T04:14:59.115Z,990.96
2018-11-22T04:15:59.106Z,990.96
2018-11-22T04:18:34.325Z,990.93
2018-11-22T04:19:31.337Z,990.94
2018-11-22T04:20:31.331Z,990.96
2018-11-22T04:21:33.307Z,990.94
2018-11-22T04:22:34.766Z,990.94
2018-11-22T04:25:28.652Z,990.93
2018-11-22T04:26:07.661Z,990.94
2018-11-22T04:27:28.661Z,990.96
2018-11-22T04:29:43.883Z,990.95
2018-11-22T04:32:33.250Z,990.99
2018-11-22T04:33:33.247Z,990.98
2018-11-22T04:34:12.260Z,990.94
2018-11-22T04:35:16.256Z,990.93
2018-11-22T04:36:12.751Z,990.95
2018-11-22T04:37:33.748Z,990.91
2018-11-22T04:38:12.748Z,990.92
2018-11-22T04:39:14.682Z,990.92
2018-11-22T04:40:37.746Z,990.91
2018-11-22T04:41:13.247Z,990.94
2018-11-22T04:42:13.248Z,990.93
2018-11-22T04:43:35.719Z,990.96
2018-11-22T04:44:13.749Z,990.97
2018-11-22T04:45:13.746Z,991.01
2018-11-22T04:46:17.747Z,990.95
2018-11-22T04:47:14.247Z,990.99
2018-11-22T04:48:14.247Z,990.96
2018-11-22T04:49:14.253Z,991.01
2018-11-22T04:50:14.249Z,991.01
2018-11-22T04:51:17.749Z,990.99
2018-11-22T04:52:14.746Z,991.01
2018-11-22T04:53:14.746Z,991.02
2018-11-22T04:54:14.753Z,991.02
2018-11-22T04:55:15.248Z,991.00
2018-11-22T04:56:19.245Z,991.02
2018-11-22T04:57:36.267Z,991.03
2018-11-22T04:58:15.250Z,991.03
2018-11-22T05:00:47.466Z,991.02
2018-11-22T05:01:50.476Z,991.02
2018-11-22T05:02:47.475Z,991.02
2018-11-22T05:03:47.482Z,991.05
2018-11-22T05:04:47.977Z,991.04
2018-11-22T05:05:47.979Z,991.05
2018-11-22T05:09:55.360Z,991.09
2018-11-22T05:10:55.367Z,991.04
2018-11-22T05:11:58.866Z,991.05
2018-11-22T05:14:27.590Z,991.11
2018-11-22T05:15:29.048Z,991.06
2018-11-22T05:16:27.592Z,991.06
2018-11-22T05:17:34.526Z,991.06
2018-11-22T05:18:27.591Z,991.07
2018-11-22T05:21:20.312Z,991.08
2018-11-22T05:21:59.321Z,991.06
2018-11-22T05:23:24.315Z,991.09
2018-11-22T05:25:53.994Z,991.11
2018-11-22T05:28:28.349Z,991.11
2018-11-22T05:29:12.297Z,991.07
2018-11-22T05:30:03.853Z,991.08
2018-11-22T05:31:10.352Z,991.05
2018-11-22T05:32:25.353Z,991.06
2018-11-22T05:33:34.859Z,991.05
2018-11-22T05:34:04.352Z,991.04
2018-11-22T05:35:25.853Z,991.06
2018-11-22T05:37:38.723Z,991.11
2018-11-22T05:38:40.210Z,991.09
2018-11-22T05:39:39.644Z,991.10
2018-11-22T05:42:11.865Z,991.08
2018-11-22T05:43:30.431Z,991.06
2018-11-22T05:44:12.931Z,991.03
2018-11-22T05:45:09.430Z,991.06
2018-11-22T05:47:41.659Z,991.06
2018-11-22T05:48:43.101Z,991.08
2018-11-22T05:49:45.176Z,991.08
2018-11-22T05:51:03.175Z,991.07
2018-11-22T05:51:42.167Z,991.10
2018-11-22T05:53:03.167Z,991.09
2018-11-22T05:54:03.166Z,991.06
2018-11-22T05:59:21.870Z,991.08
2018-11-22T06:02:18.613Z,991.04
2018-11-22T06:02:57.612Z,991.04
2018-11-22T06:04:18.616Z,991.07
2018-11-22T06:04:57.611Z,991.06
2018-11-22T06:07:33.787Z,991.04
2018-11-22T06:08:33.795Z,991.05
2018-11-22T06:09:33.795Z,991.06
2018-11-22T06:10:54.360Z,991.02
2018-11-22T06:11:58.304Z,991.05
2018-11-22T06:12:56.763Z,991.04
2018-11-22T06:13:34.300Z,991.08
2018-11-22T06:14:34.292Z,991.01
2018-11-22T06:22:06.157Z,991.08
2018-11-22T06:25:52.656Z,991.11
2018-11-22T06:28:27.377Z,991.07
2018-11-22T06:29:23.883Z,991.09
2018-11-22T06:30:23.883Z,991.09
2018-11-22T06:31:24.390Z,991.10
2018-11-22T06:32:46.836Z,991.13
2018-11-22T06:33:24.383Z,991.10
2018-11-22T06:34:28.386Z,991.14
2018-11-22T06:35:24.891Z,991.17
2018-11-22T06:37:56.732Z,991.14
2018-11-22T06:38:56.744Z,991.16
2018-11-22T06:40:00.248Z,991.11
2018-11-22T06:42:28.476Z,991.16
2018-11-22T06:45:25.452Z,991.20
2018-11-22T06:46:02.418Z,991.19
2018-11-22T06:47:00.965Z,991.23
2018-11-22T06:48:21.959Z,991.20
2018-11-22T06:49:00.421Z,991.21
2018-11-22T06:50:00.514Z,991.21
2018-11-22T06:52:36.668Z,991.25
2018-11-22T06:53:57.675Z,991.20
2018-11-22T06:54:36.674Z,991.26
2018-11-22T06:58:43.789Z,991.29
2018-11-22T06:59:45.241Z,991.29
2018-11-22T07:00:43.795Z,991.29
2018-11-22T07:01:43.261Z,991.29
2018-11-22T07:03:24.232Z,991.30
2018-11-22T07:04:07.294Z,991.29
2018-11-22T07:04:44.303Z,991.29
2018-11-22T07:05:44.297Z,991.30
2018-11-22T07:06:44.301Z,991.26
2018-11-22T07:07:44.795Z,991.30
2018-11-22T07:08:49.770Z,991.26
2018-11-22T07:09:44.799Z,991.24
2018-11-22T07:10:44.262Z,991.29
2018-11-22T07:13:37.241Z,991.27
2018-11-22T07:14:19.529Z,991.26
2018-11-22T07:15:37.933Z,991.25
2018-11-22T07:18:09.659Z,991.27
2018-11-22T07:18:56.111Z,991.30
2018-11-22T07:19:52.164Z,991.33
2018-11-22T07:20:48.665Z,991.31
2018-11-22T07:22:10.173Z,991.35
2018-11-22T07:24:20.530Z,991.36
2018-11-22T07:25:38.032Z,991.36
2018-11-22T07:29:23.983Z,991.36
2018-11-22T07:31:02.984Z,991.35
2018-11-22T07:31:37.991Z,991.36
2018-11-22T07:33:56.724Z,991.41
2018-11-22T07:34:56.723Z,991.38
2018-11-22T07:36:14.725Z,991.43
2018-11-22T07:36:56.720Z,991.41
2018-11-22T07:37:57.221Z,991.44
2018-11-22T07:40:28.560Z,991.40
2018-11-22T07:41:53.067Z,991.42
2018-11-22T07:42:28.566Z,991.44
2018-11-22T07:43:52.084Z,991.38
2018-11-22T07:44:28.312Z,991.42
2018-11-22T07:45:30.535Z,991.43
2018-11-22T07:46:29.068Z,991.41
2018-11-22T07:47:33.075Z,991.40
2018-11-22T07:48:53.503Z,991.42
2018-11-22T07:49:29.566Z,991.42
2018-11-22T07:50:29.589Z,991.42
2018-11-22T07:54:39.815Z,991.45
2018-11-22T07:55:37.823Z,991.49
2018-11-22T07:56:37.824Z,991.47
2018-11-22T07:57:59.325Z,991.43
2018-11-22T07:58:41.823Z,991.47
2018-11-22T07:59:38.330Z,991.42
2018-11-22T08:00:38.323Z,991.45
2018-11-22T08:03:10.057Z,991.43
2018-11-22T08:04:13.423Z,991.44
2018-11-22T08:05:10.051Z,991.43
2018-11-22T08:06:33.551Z,991.42
2018-11-22T08:07:31.550Z,991.43
2018-11-22T08:08:11.984Z,991.42
2018-11-22T08:09:10.548Z,991.43
2018-11-22T08:10:14.056Z,991.43
2018-11-22T08:11:17.050Z,991.44
2018-11-22T08:12:33.045Z,991.45
2018-11-22T08:13:11.052Z,991.45
2018-11-22T08:14:13.555Z,991.45
2018-11-22T14:06:46.180Z,991.36
2018-11-22T14:07:36.688Z,991.35
2018-11-22T14:08:36.722Z,991.42
2018-11-22T14:09:39.214Z,991.35
2018-11-22T14:10:36.434Z,991.42
2018-11-22T14:11:41.210Z,991.38
2018-11-22T14:12:58.189Z,991.40
2018-11-22T14:13:37.688Z,991.41
2018-11-22T14:16:11.034Z,991.40
2018-11-22T14:17:12.815Z,991.42
2018-11-22T14:19:41.671Z,991.41
2018-11-22T14:20:47.681Z,991.39
2018-11-22T14:21:41.680Z,991.39
2018-11-22T14:22:45.181Z,991.40
2018-11-22T14:27:07.313Z,991.38
2018-11-22T14:27:48.341Z,991.37
2018-11-22T14:29:08.351Z,991.41
2018-11-22T14:30:05.536Z,991.40
2018-11-22T14:30:46.801Z,991.41
2018-11-22T14:32:06.338Z,991.40
2018-11-22T14:33:15.852Z,991.39
2018-11-22T14:33:44.953Z,991.39
2018-11-22T14:35:08.316Z,991.40
2018-11-22T14:35:47.851Z,991.41
2018-11-22T14:38:21.433Z,991.41
2018-11-22T14:39:17.943Z,991.41
2018-11-22T14:40:31.945Z,991.42
2018-11-22T14:41:42.374Z,991.45
2018-11-22T14:43:53.786Z,991.47
2018-11-22T14:44:50.300Z,991.48
2018-11-22T14:45:50.293Z,991.47
2018-11-22T14:47:04.798Z,991.48
2018-11-22T14:48:04.857Z,991.52
2018-11-22T14:48:55.227Z,991.54
2018-11-22T14:49:54.793Z,991.51
2018-11-22T14:52:36.523Z,991.47
2018-11-22T14:53:43.523Z,991.47
2018-11-22T14:54:21.992Z,991.46
2018-11-22T14:55:32.522Z,991.46
2018-11-22T14:56:46.026Z,991.46
2018-11-22T14:57:23.024Z,991.45
2018-11-22T14:58:22.490Z,991.48
2018-11-22T15:00:59.447Z,991.48
2018-11-22T15:01:55.722Z,991.49
2018-11-22T15:02:55.717Z,991.46
2018-11-22T15:03:55.186Z,991.48
2018-11-22T15:05:17.221Z,991.51
2018-11-22T15:05:59.153Z,991.53
2018-11-22T15:07:00.223Z,991.48
2018-11-22T15:07:56.217Z,991.47
2018-11-22T15:08:55.690Z,991.47
2018-11-22T15:14:55.591Z,991.47
2018-11-22T15:17:27.076Z,991.46
2018-11-22T15:22:44.224Z,991.50
2018-11-22T15:25:54.571Z,991.54
2018-11-22T15:26:19.568Z,991.52
2018-11-22T15:27:40.568Z,991.56
2018-11-22T15:28:34.061Z,991.55
2018-11-22T15:30:54.524Z,991.59
2018-11-22T15:31:55.197Z,991.56
2018-11-22T15:32:55.201Z,991.54
2018-11-22T15:33:54.790Z,991.58
2018-11-22T15:34:59.199Z,991.57
2018-11-22T15:35:56.631Z,991.56
2018-11-22T15:36:55.696Z,991.59
2018-11-22T15:37:55.698Z,991.61
2018-11-22T15:38:55.290Z,991.56
2018-11-22T15:39:56.200Z,991.58
2018-11-22T15:45:35.131Z,991.54
2018-11-22T15:48:09.566Z,991.56
2018-11-22T15:50:41.034Z,991.60
2018-11-22T15:53:16.791Z,991.54
2018-11-22T15:54:16.802Z,991.58
2018-11-22T15:55:21.150Z,991.58
2018-11-22T15:56:16.795Z,991.59
2018-11-22T15:58:52.478Z,991.65
2018-11-22T15:59:52.485Z,991.67
2018-11-22T16:00:52.486Z,991.64
2018-11-22T16:02:19.984Z,991.70
2018-11-22T16:03:16.484Z,991.64
2018-11-22T16:03:52.344Z,991.63
2018-11-22T16:07:59.817Z,991.66
2018-11-22T16:08:56.326Z,991.67
2018-11-22T16:11:49.050Z,991.66
2018-11-22T16:12:28.054Z,991.66
2018-11-22T16:18:06.618Z,991.73
2018-11-22T16:19:10.118Z,991.69
2018-11-22T16:24:45.874Z,991.72
2018-11-22T16:25:41.886Z,991.69
2018-11-22T16:26:41.876Z,991.72
2018-11-22T16:31:10.039Z,991.69
2018-11-22T16:31:45.036Z,991.67
2018-11-22T16:33:07.495Z,991.66
2018-11-22T16:35:16.729Z,991.67
2018-11-22T16:36:23.663Z,991.71
2018-11-22T16:37:17.232Z,991.68
2018-11-22T16:38:16.442Z,991.68
2018-11-22T16:39:17.229Z,991.67
2018-11-22T16:40:17.230Z,991.68
2018-11-22T16:41:17.241Z,991.64
2018-11-22T16:42:21.731Z,991.71
2018-11-22T16:43:19.662Z,991.65
2018-11-22T16:44:17.731Z,991.64
2018-11-22T16:45:19.183Z,991.63
2018-11-22T16:47:53.413Z,991.66
2018-11-22T16:48:49.411Z,991.61
2018-11-22T16:49:49.410Z,991.63
2018-11-22T16:50:49.908Z,991.60
2018-11-22T16:51:49.142Z,991.61
2018-11-22T16:52:49.916Z,991.64
2018-11-22T16:53:52.412Z,991.64
2018-11-22T16:55:12.845Z,991.64
2018-11-22T16:55:50.419Z,991.59
2018-11-22T16:59:58.646Z,991.59
2018-11-22T17:00:53.214Z,991.60
2018-11-22T17:01:53.219Z,991.57
2018-11-22T17:02:55.148Z,991.53
2018-11-22T17:05:49.577Z,991.59
2018-11-22T17:07:57.051Z,991.59
2018-11-22T17:08:57.060Z,991.57
2018-11-22T17:09:57.066Z,991.58
2018-11-22T17:11:02.258Z,991.60
2018-11-22T17:15:00.169Z,991.61
2018-11-22T17:17:57.917Z,991.63
2018-11-22T17:20:06.448Z,991.58
2018-11-22T17:22:41.227Z,991.56
2018-11-22T17:27:03.561Z,991.64
2018-11-22T17:29:15.916Z,991.66
2018-11-22T17:30:15.911Z,991.65
2018-11-22T17:31:15.906Z,991.62
2018-11-22T17:32:19.455Z,991.64
2018-11-22T17:33:37.411Z,991.63
2018-11-22T17:34:16.405Z,991.62
2018-11-22T17:35:16.406Z,991.62
2018-11-22T17:36:16.414Z,991.59
2018-11-22T17:37:16.907Z,991.60
2018-11-22T17:38:41.405Z,991.64
2018-11-22T17:39:16.905Z,991.62
2018-11-22T17:40:16.906Z,991.62
2018-11-22T17:41:17.405Z,991.65
2018-11-22T17:42:17.407Z,991.66
2018-11-22T17:43:21.404Z,991.64
2018-11-22T17:44:17.406Z,991.64
2018-11-22T17:45:19.861Z,991.61
2018-11-22T17:46:17.905Z,991.57
2018-11-22T17:47:17.911Z,991.60
2018-11-22T17:48:17.905Z,991.60
2018-11-22T17:49:42.404Z,991.60
2018-11-22T17:50:18.404Z,991.59
2018-11-22T17:51:22.338Z,991.60
2018-11-22T17:52:18.405Z,991.60
2018-11-22T17:56:26.337Z,991.61
2018-11-22T17:57:25.384Z,991.61
2018-11-22T17:58:26.335Z,991.60
2018-11-22T18:01:01.125Z,991.61
2018-11-22T18:02:18.612Z,991.62
2018-11-22T18:02:57.616Z,991.62
2018-11-22T18:05:29.842Z,991.69
2018-11-22T18:06:32.851Z,991.66
2018-11-22T18:07:32.284Z,991.65
2018-11-22T18:08:30.350Z,991.64
2018-11-22T18:09:30.356Z,991.66
2018-11-22T18:10:52.814Z,991.65
2018-11-22T18:11:33.855Z,991.67
2018-11-22T18:12:51.354Z,991.66
2018-11-22T18:15:02.080Z,991.68
2018-11-22T18:16:02.092Z,991.68
2018-11-22T18:17:06.582Z,991.74
2018-11-22T18:18:02.583Z,991.74
2018-11-22T18:19:02.582Z,991.74
2018-11-22T18:20:02.583Z,991.78
2018-11-22T18:21:03.080Z,991.77
2018-11-22T18:22:28.082Z,991.72
2018-11-22T18:23:03.082Z,991.72
2018-11-22T18:24:03.081Z,991.74
2018-11-22T18:26:34.803Z,991.75
2018-11-22T18:27:38.311Z,991.73
2018-11-22T18:28:57.244Z,991.71
2018-11-22T18:29:56.309Z,991.71
2018-11-22T18:32:06.801Z,991.71
2018-11-22T18:34:42.252Z,991.70
2018-11-22T18:35:42.273Z,991.73
2018-11-22T18:38:16.990Z,991.77
2018-11-22T18:39:13.986Z,991.72
2018-11-22T18:40:36.955Z,991.76
2018-11-22T18:41:14.485Z,991.80
2018-11-22T18:42:21.717Z,991.78
2018-11-22T18:43:38.985Z,991.80
2018-11-22T18:46:07.213Z,991.81
2018-11-22T18:47:07.219Z,991.80
2018-11-22T18:47:46.220Z,991.82
2018-11-22T18:48:49.723Z,991.79
2018-11-22T18:49:46.723Z,991.79
2018-11-22T18:50:47.090Z,991.80
2018-11-22T18:51:46.718Z,991.78
2018-11-22T18:52:47.267Z,991.81
2018-11-22T18:55:44.441Z,991.84
2018-11-22T18:56:24.862Z,991.84
2018-11-22T18:57:45.863Z,991.81
2018-11-22T18:58:23.434Z,991.82
2018-11-22T18:59:27.928Z,991.82
2018-11-22T19:01:55.859Z,991.81
2018-11-22T19:02:57.242Z,991.82
2018-11-22T19:03:55.782Z,991.78
2018-11-22T19:04:59.280Z,991.80
2018-11-22T19:06:17.291Z,991.82
2018-11-22T19:07:17.281Z,991.82
2018-11-22T19:08:17.323Z,991.82
2018-11-22T19:08:56.281Z,991.82
2018-11-22T19:10:00.280Z,991.84
2018-11-22T19:12:28.213Z,991.83
2018-11-22T19:13:50.135Z,991.83
2018-11-22T19:14:29.154Z,991.87
2018-11-22T19:17:04.464Z,991.86
2018-11-22T19:18:04.468Z,991.87
2018-11-22T19:19:04.968Z,991.91
2018-11-22T19:20:26.008Z,991.89
2018-11-22T19:21:09.006Z,991.88
2018-11-22T19:22:04.470Z,991.88
2018-11-22T19:23:04.568Z,991.82
2018-11-22T19:24:05.468Z,991.84
2018-11-22T19:25:05.474Z,991.83
2018-11-22T19:26:08.970Z,991.85
2018-11-22T19:28:37.215Z,991.86
2018-11-22T19:31:13.169Z,991.93
2018-11-22T19:32:09.177Z,991.96
2018-11-22T19:33:09.188Z,991.93
2018-11-22T19:34:09.676Z,991.95
2018-11-22T19:35:09.707Z,991.93
2018-11-22T19:36:09.680Z,991.92
2018-11-22T19:37:13.177Z,991.93
2018-11-22T19:38:10.180Z,991.93
2018-11-22T19:39:31.176Z,991.90
2018-11-22T19:42:02.663Z,991.95
2018-11-22T19:42:45.664Z,991.93
2018-11-22T19:43:41.659Z,991.91
2018-11-22T19:44:42.195Z,991.91
2018-11-22T19:47:13.415Z,991.92
2018-11-22T19:48:17.433Z,991.91
2018-11-22T19:49:13.422Z,991.94
2018-11-22T19:50:34.925Z,991.92
2018-11-22T19:51:13.920Z,991.91
2018-11-22T19:54:09.910Z,991.96
2018-11-22T19:54:45.426Z,991.91
2018-11-22T19:56:06.399Z,991.89
2018-11-22T19:58:17.126Z,991.85
2018-11-22T20:01:13.330Z,991.90
2018-11-22T20:01:52.328Z,991.92
2018-11-22T20:02:53.801Z,991.93
2018-11-22T20:03:52.834Z,991.95
2018-11-22T20:05:16.831Z,991.91
2018-11-22T20:05:52.829Z,991.93
2018-11-22T20:07:13.834Z,991.93
2018-11-22T20:07:53.376Z,991.95
2018-11-22T20:08:53.327Z,991.97
2018-11-22T20:10:18.325Z,991.98
2018-11-22T20:11:14.332Z,991.98
2018-11-22T20:11:53.329Z,992.02
2018-11-22T20:14:47.998Z,992.07
2018-11-22T20:15:50.961Z,992.04
2018-11-22T20:16:27.021Z,992.03
2018-11-22T20:17:26.110Z,992.09
2018-11-22T20:20:18.336Z,992.09
2018-11-22T20:21:02.354Z,992.11
2018-11-22T20:22:00.278Z,992.13
2018-11-22T20:23:21.880Z,992.16
2018-11-22T20:25:50.192Z,992.16
2018-11-22T20:26:33.200Z,992.13
2018-11-22T20:27:50.202Z,992.17
2018-11-22T20:30:00.927Z,992.19
2018-11-22T20:31:00.934Z,992.18
2018-11-22T20:32:04.433Z,992.15
2018-11-22T20:34:32.664Z,992.20
2018-11-22T20:35:32.666Z,992.20
2018-11-22T20:36:32.663Z,992.22
2018-11-22T20:37:36.163Z,992.23
2018-11-22T20:38:33.161Z,992.23
2018-11-22T20:39:33.165Z,992.22
2018-11-22T20:40:33.161Z,992.23
2018-11-22T20:41:33.658Z,992.25
2018-11-22T20:44:08.825Z,992.32
2018-11-22T20:45:08.838Z,992.29
2018-11-22T20:46:08.833Z,992.30
2018-11-22T20:49:05.558Z,992.30
2018-11-22T20:49:40.556Z,992.28
2018-11-22T20:50:40.562Z,992.30
2018-11-22T20:52:02.067Z,992.33
2018-11-22T20:52:42.026Z,992.34
2018-11-22T20:53:41.058Z,992.34
2018-11-22T20:55:06.558Z,992.35
2018-11-22T20:57:33.789Z,992.35
2018-11-22T20:58:33.793Z,992.35
2018-11-22T20:59:33.792Z,992.36
2018-11-22T21:02:09.575Z,992.32
2018-11-22T21:02:48.584Z,992.33
2018-11-22T21:03:48.587Z,992.32
2018-11-22T21:04:50.546Z,992.29
2018-11-22T21:05:52.074Z,992.30
2018-11-22T21:08:48.420Z,992.34
2018-11-22T21:09:20.551Z,992.31
2018-11-22T21:10:42.050Z,992.29
2018-11-22T21:11:23.550Z,992.29
2018-11-22T21:12:21.056Z,992.28
2018-11-22T21:13:42.052Z,992.24
2018-11-22T21:14:21.554Z,992.29
2018-11-22T21:15:42.554Z,992.26
2018-11-22T21:16:25.051Z,992.30
2018-11-22T21:17:21.547Z,992.25
2018-11-22T21:18:36.054Z,992.30
2018-11-22T21:19:23.522Z,992.29
2018-11-22T21:23:32.853Z,992.35
2018-11-22T21:24:29.419Z,992.32
2018-11-22T21:25:50.919Z,992.30
2018-11-22T21:26:29.918Z,992.34
2018-11-22T21:27:55.446Z,992.27
2018-11-22T21:28:29.940Z,992.33
2018-11-22T21:29:30.419Z,992.34
2018-11-22T21:30:32.353Z,992.31
2018-11-22T21:31:30.418Z,992.35
2018-11-22T21:32:30.422Z,992.29
2018-11-22T21:33:34.763Z,992.30
2018-11-22T21:34:30.918Z,992.27
2018-11-22T21:35:30.923Z,992.20
2018-11-22T21:36:51.919Z,992.25
2018-11-22T21:37:32.391Z,992.23
2018-11-22T21:38:35.418Z,992.25
2018-11-22T21:39:31.417Z,992.25
2018-11-22T21:40:52.417Z,992.27
2018-11-22T21:41:31.918Z,992.22
2018-11-22T21:42:31.919Z,992.21
2018-11-22T21:43:31.921Z,992.22
2018-11-22T21:44:35.415Z,992.21
2018-11-22T21:45:32.417Z,992.14
2018-11-22T21:46:33.512Z,992.18
2018-11-22T21:47:33.351Z,992.21
2018-11-22T21:48:32.417Z,992.21
2018-11-22T21:49:36.416Z,992.17
2018-11-22T21:50:32.921Z,992.23
2018-11-22T21:51:53.918Z,992.18
2018-11-22T21:52:32.917Z,992.16
2018-11-22T21:53:33.416Z,992.18
2018-11-22T21:54:33.420Z,992.17
2018-11-22T21:55:37.420Z,992.21
2018-11-22T21:56:33.416Z,992.20
2018-11-22T21:57:33.916Z,992.19
2018-11-22T21:58:33.916Z,992.22
2018-11-22T21:59:33.927Z,992.17
2018-11-22T22:00:33.941Z,992.20
2018-11-22T22:03:29.871Z,992.18
2018-11-22T22:04:08.873Z,992.16
2018-11-22T22:05:08.872Z,992.16
2018-11-22T22:06:10.840Z,992.20
2018-11-22T22:07:33.879Z,992.22
2018-11-22T22:08:09.373Z,992.21
2018-11-22T22:09:09.395Z,992.16
2018-11-22T22:10:09.372Z,992.22
2018-11-22T22:12:44.587Z,992.22
2018-11-22T22:13:40.550Z,992.18
2018-11-22T22:14:41.595Z,992.14
2018-11-22T22:15:41.595Z,992.13
2018-11-22T22:16:41.596Z,992.12
2018-11-22T22:17:45.094Z,992.07
2018-11-22T22:18:41.592Z,992.10
2018-11-22T22:19:41.180Z,992.09
2018-11-22T22:20:42.094Z,992.04
2018-11-22T22:21:42.094Z,992.01
2018-11-22T22:22:46.101Z,992.08
2018-11-22T22:23:42.101Z,992.11
2018-11-22T22:24:44.594Z,992.08
2018-11-22T22:25:42.593Z,992.08
2018-11-22T22:26:44.593Z,992.06
2018-11-22T22:28:07.601Z,992.07
2018-11-22T22:28:43.124Z,992.11
2018-11-22T22:30:04.096Z,992.05
2018-11-22T22:30:43.094Z,992.09
2018-11-22T22:31:43.092Z,992.10
2018-11-22T22:32:43.599Z,992.11
2018-11-22T22:34:08.093Z,992.11
2018-11-22T22:34:43.595Z,992.13