createdAt,value
2023-01-30T00:01:07.342Z,21.17
2023-01-30T00:03:34.454Z,21.40
2023-01-30T00:06:01.038Z,24.17
2023-01-30T00:08:27.550Z,19.92
2023-01-30T00:10:54.066Z,20.67
2023-01-30T00:13:23.372Z,23.90
2023-01-30T00:15:49.816Z,23.77
2023-01-30T00:18:16.289Z,23.27
2023-01-30T00:20:42.807Z,20.95
2023-01-30T00:23:09.303Z,21.27
2023-01-30T00:25:35.912Z,20.35
2023-01-30T00:28:02.535Z,23.45
2023-01-30T00:30:29.542Z,20.40
2023-01-30T00:32:59.757Z,24.58
2023-01-30T00:35:28.774Z,23.73
2023-01-30T00:37:57.342Z,27.67
2023-01-30T00:40:25.947Z,24.33
2023-01-30T00:45:57.991Z,23.23
2023-01-30T00:48:24.581Z,20.70
2023-01-30T00:50:51.035Z,21.08
2023-01-30T00:53:17.975Z,22.05
2023-01-30T00:55:48.630Z,21.05
2023-01-30T00:58:15.042Z,21.40
2023-01-30T01:00:41.468Z,21.75
2023-01-30T01:03:08.166Z,23.30
2023-01-30T01:05:34.962Z,23.35
2023-01-30T01:08:01.467Z,20.02
2023-01-30T01:10:28.152Z,23.35
2023-01-30T01:12:54.614Z,23.33
2023-01-30T01:15:23.738Z,22.35
2023-01-30T01:17:50.345Z,20.00
2023-01-30T01:20:17.867Z,24.52
2023-01-30T01:22:44.343Z,21.38
2023-01-30T01:25:11.482Z,22.80
2023-01-30T01:27:38.656Z,22.88
2023-01-30T01:30:06.407Z,21.45
2023-01-30T01:32:32.876Z,23.08
2023-01-30T01:34:59.305Z,20.92
2023-01-30T01:37:26.041Z,23.30
2023-01-30T01:40:11.057Z,19.63
2023-01-30T01:42:38.872Z,23.45
2023-01-30T01:45:17.644Z,21.30
2023-01-30T01:48:08.448Z,20.70
2023-01-30T01:50:48.301Z,23.00
2023-01-30T01:53:17.918Z,21.98
2023-01-30T01:55:47.615Z,20.65
2023-01-30T01:58:19.928Z,21.08
2023-01-30T02:00:48.101Z,24.10
2023-01-30T02:03:23.921Z,23.67
2023-01-30T02:08:35.942Z,19.63
2023-01-30T02:11:21.274Z,23.98
2023-01-30T02:13:49.377Z,19.85
2023-01-30T02:16:16.035Z,19.73
2023-01-30T02:18:44.387Z,22.75
2023-01-30T02:21:41.673Z,20.33
2023-01-30T02:24:26.232Z,23.55
2023-01-30T02:27:19.969Z,20.60
2023-01-30T02:29:52.484Z,21.20
2023-01-30T02:32:31.039Z,21.45
2023-01-30T02:35:15.130Z,23.90
2023-01-30T02:37:47.378Z,26.42
2023-01-30T02:40:36.575Z,22.92
2023-01-30T02:43:25.154Z,22.63
2023-01-30T02:45:59.927Z,21.20
2023-01-30T02:48:59.238Z,22.15
2023-01-30T02:51:36.995Z,20.33
2023-01-30T02:54:07.677Z,19.88
2023-01-30T02:56:48.494Z,21.88
2023-01-30T02:59:19.112Z,23.55
2023-01-30T03:02:30.151Z,22.58
2023-01-30T03:05:19.486Z,21.38
2023-01-30T03:08:25.650Z,19.75
2023-01-30T03:11:01.882Z,25.35
2023-01-30T03:13:55.217Z,19.77
2023-01-30T03:16:26.899Z,22.85
2023-01-30T03:18:53.418Z,21.73
2023-01-30T03:21:19.907Z,21.65
2023-01-30T03:23:46.973Z,28.05
2023-01-30T03:26:24.880Z,20.90
2023-01-30T03:28:52.877Z,23.75
2023-01-30T03:31:19.862Z,22.58
2023-01-30T03:33:46.366Z,27.13
2023-01-30T03:36:13.445Z,24.52
2023-01-30T03:38:40.174Z,24.65
2023-01-30T03:41:06.639Z,19.83
2023-01-30T03:43:33.260Z,23.40
2023-01-30T03:45:59.757Z,18.15
2023-01-30T03:48:26.215Z,20.60
2023-01-30T03:50:52.724Z,19.20
2023-01-30T03:53:19.146Z,22.58
2023-01-30T03:55:45.667Z,22.45
2023-01-30T03:58:12.134Z,18.13
2023-01-30T04:00:38.636Z,19.80
2023-01-30T04:03:05.127Z,18.08
2023-01-30T04:05:31.581Z,18.15
2023-01-30T04:07:58.431Z,19.52
2023-01-30T04:10:26.297Z,19.15
2023-01-30T04:12:52.892Z,17.80
2023-01-30T04:15:19.648Z,16.25
2023-01-30T04:17:47.815Z,17.08
2023-01-30T04:20:14.336Z,18.20
2023-01-30T04:22:40.800Z,16.33
2023-01-30T04:25:07.557Z,18.35
2023-01-30T04:27:34.064Z,21.40
2023-01-30T04:30:00.564Z,17.10
2023-01-30T04:32:27.439Z,17.20
2023-01-30T04:34:53.877Z,17.88
2023-01-30T04:37:20.301Z,16.75
2023-01-30T04:39:46.745Z,16.13
2023-01-30T04:42:13.367Z,15.35
2023-01-30T04:44:39.788Z,16.40
2023-01-30T04:47:06.653Z,14.63
2023-01-30T04:49:33.200Z,15.40
2023-01-30T04:51:59.697Z,13.70
2023-01-30T04:54:26.188Z,13.55
2023-01-30T04:56:52.618Z,14.35
2023-01-30T04:59:19.339Z,12.88
2023-01-30T05:01:46.036Z,11.95
2023-01-30T05:04:13.059Z,13.88
2023-01-30T05:06:39.885Z,16.00
2023-01-30T05:09:06.899Z,13.32
2023-01-30T05:11:33.712Z,15.23
2023-01-30T05:14:00.209Z,15.25
2023-01-30T05:16:32.834Z,13.00
2023-01-30T05:18:59.281Z,15.32
2023-01-30T05:21:30.128Z,15.43
2023-01-30T05:23:57.654Z,15.88
2023-01-30T05:26:25.197Z,20.67
2023-01-30T05:28:53.664Z,12.98
2023-01-30T05:31:20.520Z,15.70
2023-01-30T05:33:49.196Z,15.38
2023-01-30T05:36:17.615Z,15.00
2023-01-30T05:38:44.939Z,14.95
2023-01-30T05:41:13.403Z,18.10
2023-01-30T05:43:40.021Z,13.93
2023-01-30T05:46:07.259Z,13.20
2023-01-30T05:48:33.895Z,15.02
2023-01-30T05:51:00.547Z,15.50
2023-01-30T05:53:29.857Z,14.95
2023-01-30T05:55:58.507Z,16.27
2023-01-30T05:58:25.384Z,14.48
2023-01-30T06:00:51.835Z,13.40
2023-01-30T06:03:18.931Z,13.63
2023-01-30T06:05:45.537Z,13.13
2023-01-30T06:08:12.352Z,15.82
2023-01-30T06:10:38.836Z,15.50
2023-01-30T06:13:05.274Z,15.70
2023-01-30T06:15:31.675Z,12.32
2023-01-30T06:17:58.079Z,16.95
2023-01-30T06:20:24.507Z,13.48
2023-01-30T06:22:50.923Z,12.65
2023-01-30T06:25:17.775Z,16.20
2023-01-30T06:27:47.069Z,13.32
2023-01-30T06:30:13.804Z,15.07
2023-01-30T06:32:40.368Z,14.25
2023-01-30T06:35:07.279Z,12.70
2023-01-30T06:37:33.723Z,13.38
2023-01-30T06:40:00.174Z,14.23
2023-01-30T06:42:26.621Z,13.18
2023-01-30T06:44:53.042Z,13.20
2023-01-30T06:47:19.502Z,13.45
2023-01-30T06:49:45.912Z,14.43
2023-01-30T06:52:12.367Z,13.60
2023-01-30T06:54:38.800Z,12.90
2023-01-30T06:57:05.224Z,13.57
2023-01-30T06:59:31.625Z,11.52
2023-01-30T07:01:58.091Z,13.38
2023-01-30T07:04:24.639Z,14.05
2023-01-30T07:06:51.088Z,13.80
2023-01-30T07:09:17.744Z,12.85
2023-01-30T07:11:44.271Z,12.95
2023-01-30T07:14:10.780Z,13.75
2023-01-30T07:16:37.232Z,13.15
2023-01-30T07:19:03.647Z,14.52
2023-01-30T07:21:30.128Z,13.23
2023-01-30T07:23:56.677Z,16.08
2023-01-30T07:26:23.759Z,15.52
2023-01-30T07:28:50.200Z,14.35
2023-01-30T07:31:16.729Z,14.65
2023-01-30T07:33:43.239Z,15.75
2023-01-30T07:36:09.798Z,13.60
2023-01-30T07:38:36.235Z,11.73
2023-01-30T07:41:02.729Z,14.07
2023-01-30T07:43:29.265Z,14.93
2023-01-30T07:45:55.779Z,12.00
2023-01-30T07:48:22.341Z,13.00
2023-01-30T07:50:48.924Z,12.75
2023-01-30T07:53:17.562Z,16.35
2023-01-30T07:55:44.492Z,14.35
2023-01-30T07:58:13.699Z,11.98
2023-01-30T08:03:06.473Z,12.30
2023-01-30T08:05:32.964Z,15.68
2023-01-30T08:08:00.873Z,11.65
2023-01-30T08:10:27.331Z,14.32
2023-01-30T08:12:53.971Z,11.65
2023-01-30T08:15:22.762Z,13.55
2023-01-30T08:17:57.055Z,10.48
2023-01-30T08:20:25.182Z,13.98
2023-01-30T08:22:52.694Z,10.20
2023-01-30T08:25:19.257Z,11.40
2023-01-30T08:27:45.786Z,13.80
2023-01-30T08:30:13.194Z,12.82
2023-01-30T08:32:39.691Z,13.38
2023-01-30T08:35:06.559Z,19.40
2023-01-30T08:37:32.993Z,13.02
2023-01-30T08:39:59.402Z,12.93
2023-01-30T08:42:25.819Z,37.80
2023-01-30T08:44:52.345Z,20.65
2023-01-30T08:47:18.842Z,21.25
2023-01-30T08:49:45.299Z,18.33
2023-01-30T08:52:11.771Z,22.95
2023-01-30T08:54:38.198Z,14.35
2023-01-30T08:57:04.637Z,19.00
2023-01-30T08:59:31.097Z,19.77
2023-01-30T09:01:57.618Z,14.75
2023-01-30T09:04:26.348Z,21.65
2023-01-30T09:06:52.750Z,14.73
2023-01-30T09:09:19.164Z,10.05
2023-01-30T09:11:47.994Z,12.77
2023-01-30T09:14:19.886Z,13.85
2023-01-30T09:16:47.221Z,17.80
2023-01-30T09:19:14.213Z,22.35
2023-01-30T09:21:40.630Z,12.98
2023-01-30T09:24:07.180Z,13.05
2023-01-30T09:26:33.722Z,20.70
2023-01-30T09:29:00.230Z,12.98
2023-01-30T09:31:26.724Z,16.85
2023-01-30T09:33:53.213Z,15.02
2023-01-30T09:36:19.628Z,14.15
2023-01-30T09:38:46.032Z,17.30
2023-01-30T09:41:29.839Z,11.65
2023-01-30T09:44:42.912Z,16.45
2023-01-30T09:47:19.215Z,11.98
2023-01-30T09:50:26.809Z,16.77
2023-01-30T09:55:23.598Z,13.02
2023-01-30T09:57:52.005Z,11.95
2023-01-30T10:00:37.632Z,11.93
2023-01-30T10:03:35.912Z,12.00
2023-01-30T10:06:07.504Z,13.10
2023-01-30T10:08:52.821Z,16.92
2023-01-30T10:11:42.994Z,14.85
2023-01-30T10:14:32.675Z,18.95
2023-01-30T10:17:32.732Z,14.70
2023-01-30T10:20:21.381Z,13.02
2023-01-30T10:23:26.967Z,10.25
2023-01-30T10:25:58.013Z,19.23
2023-01-30T10:29:09.635Z,13.77
2023-01-30T10:32:01.007Z,17.38
2023-01-30T10:34:37.004Z,10.82
2023-01-30T10:37:13.495Z,10.38
2023-01-30T10:40:17.765Z,10.80
2023-01-30T10:42:55.800Z,12.45
2023-01-30T10:45:31.956Z,13.57
2023-01-30T10:48:12.554Z,12.00
2023-01-30T10:51:12.267Z,13.55
2023-01-30T10:53:47.482Z,14.02
2023-01-30T10:56:24.047Z,11.10
2023-01-30T10:59:23.353Z,11.32
2023-01-30T11:01:59.959Z,9.55
2023-01-30T11:04:31.950Z,8.55
2023-01-30T11:07:00.743Z,15.75
2023-01-30T11:09:39.409Z,14.25
2023-01-30T11:12:05.987Z,10.02
2023-01-30T11:14:51.420Z,10.80
2023-01-30T11:17:20.083Z,10.32
2023-01-30T11:19:55.592Z,7.85
2023-01-30T11:22:26.930Z,9.35
2023-01-30T11:25:02.606Z,9.27
2023-01-30T11:27:31.297Z,7.80
2023-01-30T11:30:21.349Z,9.43
2023-01-30T11:32:49.837Z,8.73
2023-01-30T11:35:29.847Z,8.15
2023-01-30T11:38:12.384Z,10.00
2023-01-30T11:40:41.089Z,10.05
2023-01-30T11:43:13.770Z,7.80
2023-01-30T11:45:50.615Z,5.22
2023-01-30T11:48:33.652Z,8.63
2023-01-30T11:51:11.115Z,7.15
2023-01-30T11:53:45.915Z,7.75
2023-01-30T11:56:48.239Z,7.68
2023-01-30T11:59:36.946Z,9.80
2023-01-30T12:02:26.669Z,8.82
2023-01-30T12:04:57.156Z,7.03
2023-01-30T12:07:28.894Z,6.53
2023-01-30T12:09:57.283Z,11.23
2023-01-30T12:12:38.015Z,12.77
2023-01-30T12:15:16.798Z,10.70
2023-01-30T12:17:54.154Z,8.48
2023-01-30T12:20:40.350Z,7.78
2023-01-30T12:23:33.713Z,7.82
2023-01-30T12:26:21.431Z,8.68
2023-01-30T12:29:00.132Z,8.20
2023-01-30T12:31:42.738Z,9.45
2023-01-30T12:34:09.939Z,8.73
2023-01-30T12:37:03.124Z,6.47
2023-01-30T12:39:49.093Z,8.13
2023-01-30T12:42:39.964Z,7.50
2023-01-30T12:45:12.443Z,9.45
2023-01-30T12:47:49.188Z,7.35
2023-01-30T12:50:36.248Z,8.90
2023-01-30T12:53:26.026Z,6.47
2023-01-30T12:56:16.762Z,10.40
2023-01-30T12:59:05.471Z,7.85
2023-01-30T13:02:08.171Z,8.05
2023-01-30T13:05:08.901Z,7.47
2023-01-30T13:07:44.264Z,8.88
2023-01-30T13:10:20.315Z,8.55
2023-01-30T13:13:11.925Z,8.27
2023-01-30T13:15:50.262Z,9.80
2023-01-30T13:18:42.113Z,10.43
2023-01-30T13:21:19.788Z,9.02
2023-01-30T13:24:18.577Z,7.25
2023-01-30T13:26:47.140Z,11.48
2023-01-30T13:29:35.873Z,11.13
2023-01-30T13:32:06.453Z,15.25
2023-01-30T13:34:40.989Z,14.05
2023-01-30T13:37:29.040Z,13.07
2023-01-30T13:40:17.852Z,9.35
2023-01-30T13:43:01.642Z,14.18
2023-01-30T13:45:35.109Z,11.35
2023-01-30T13:48:27.705Z,18.58
2023-01-30T13:51:41.893Z,25.92
2023-01-30T13:54:41.876Z,22.63
2023-01-30T13:57:29.711Z,12.02
2023-01-30T14:00:09.456Z,16.65
2023-01-30T14:02:35.887Z,7.13
2023-01-30T14:05:07.909Z,12.48
2023-01-30T14:07:41.900Z,13.38
2023-01-30T14:10:08.257Z,9.35
2023-01-30T14:12:34.648Z,16.20
2023-01-30T14:15:21.801Z,8.27
2023-01-30T14:17:59.511Z,12.50
2023-01-30T14:20:28.392Z,13.80
2023-01-30T14:23:00.371Z,8.52
2023-01-30T14:25:35.227Z,11.30
2023-01-30T14:28:04.470Z,10.98
2023-01-30T14:30:32.036Z,13.40
2023-01-30T14:33:04.154Z,20.35
2023-01-30T14:35:32.475Z,20.15
2023-01-30T14:38:17.097Z,16.27
2023-01-30T14:41:02.804Z,14.70
2023-01-30T14:43:35.331Z,11.77
2023-01-30T14:46:18.113Z,12.32
2023-01-30T14:48:56.852Z,11.98
2023-01-30T14:51:32.056Z,12.32
2023-01-30T14:54:02.985Z,11.70
2023-01-30T14:56:38.360Z,10.85
2023-01-30T14:59:33.966Z,11.88
2023-01-30T15:02:12.713Z,13.45
2023-01-30T15:04:51.803Z,9.32
2023-01-30T15:07:36.475Z,13.00
2023-01-30T15:10:22.250Z,9.23
2023-01-30T15:13:03.252Z,8.48
2023-01-30T15:15:39.075Z,9.50
2023-01-30T15:18:21.789Z,8.23
2023-01-30T15:21:29.236Z,11.52
2023-01-30T15:24:04.486Z,10.95
2023-01-30T15:27:12.261Z,9.32
2023-01-30T15:32:23.504Z,7.05
2023-01-30T15:35:21.371Z,11.40
2023-01-30T15:37:54.003Z,10.05
2023-01-30T15:40:26.378Z,7.75
2023-01-30T15:43:25.008Z,8.52
2023-01-30T15:46:14.877Z,13.13
2023-01-30T15:49:29.407Z,12.35
2023-01-30T15:52:01.336Z,18.73
2023-01-30T15:54:27.861Z,17.05
2023-01-30T15:56:57.355Z,11.10
2023-01-30T15:59:34.303Z,14.23
2023-01-30T16:02:31.968Z,10.70
2023-01-30T16:05:18.052Z,10.15
2023-01-30T16:07:46.997Z,17.48
2023-01-30T16:10:16.930Z,26.92
2023-01-30T16:12:44.236Z,10.48
2023-01-30T16:15:34.972Z,24.10
2023-01-30T16:18:07.046Z,19.50
2023-01-30T16:21:00.688Z,18.58
2023-01-30T16:23:42.544Z,18.15
2023-01-30T16:26:21.809Z,17.42
2023-01-30T16:28:50.391Z,21.52
2023-01-30T16:31:18.925Z,25.33
2023-01-30T16:33:52.679Z,22.17
2023-01-30T16:36:22.171Z,18.95
2023-01-30T16:38:49.800Z,17.42
2023-01-30T16:41:32.961Z,15.32
2023-01-30T16:44:22.303Z,21.15
2023-01-30T16:47:02.709Z,15.43
2023-01-30T16:49:36.263Z,25.52
2023-01-30T16:52:15.867Z,12.25
2023-01-30T16:54:50.029Z,12.60
2023-01-30T16:57:45.567Z,11.98
2023-01-30T17:00:34.427Z,14.73
2023-01-30T17:03:05.133Z,11.48
2023-01-30T17:05:39.569Z,14.23
2023-01-30T17:08:06.487Z,13.88
2023-01-30T17:10:41.960Z,12.05
2023-01-30T17:16:34.005Z,10.63
2023-01-30T17:19:00.923Z,8.63
2023-01-30T17:21:31.559Z,11.27
2023-01-30T17:24:01.400Z,12.73
2023-01-30T17:26:28.415Z,9.40
2023-01-30T17:28:54.908Z,12.57
2023-01-30T17:31:21.945Z,14.95
2023-01-30T17:33:48.528Z,16.35
2023-01-30T17:36:29.533Z,13.60
2023-01-30T17:38:58.368Z,10.48
2023-01-30T17:41:32.475Z,10.00
2023-01-30T17:43:59.190Z,9.50
2023-01-30T17:46:47.544Z,10.70
2023-01-30T17:49:16.367Z,15.23
2023-01-30T17:51:43.523Z,10.98
2023-01-30T17:54:11.417Z,8.88
2023-01-30T17:56:40.583Z,11.65
2023-01-30T17:59:16.439Z,10.75
2023-01-30T18:01:44.156Z,11.00
2023-01-30T18:04:11.082Z,11.40
2023-01-30T18:06:39.913Z,14.15
2023-01-30T18:09:06.820Z,11.93
2023-01-30T18:11:33.728Z,8.48
2023-01-30T18:14:00.238Z,10.85
2023-01-30T18:16:33.756Z,11.10
2023-01-30T18:19:05.495Z,13.45
2023-01-30T18:21:33.960Z,11.93
2023-01-30T18:24:00.978Z,14.82
2023-01-30T18:26:28.541Z,12.70
2023-01-30T18:28:55.089Z,11.13
2023-01-30T18:31:32.112Z,8.85
2023-01-30T18:33:58.621Z,17.92
2023-01-30T18:36:25.478Z,11.95
2023-01-30T18:38:53.576Z,12.75
2023-01-30T18:41:25.087Z,11.68
2023-01-30T18:43:56.775Z,10.18
2023-01-30T18:46:24.151Z,10.23
2023-01-30T18:48:50.675Z,15.05
2023-01-30T18:51:20.007Z,17.70
2023-01-30T18:53:48.175Z,11.52
2023-01-30T18:56:23.613Z,12.30
2023-01-30T18:58:52.228Z,11.98
2023-01-30T19:01:22.275Z,11.07
2023-01-30T19:03:49.556Z,10.70
2023-01-30T19:06:18.321Z,14.85
2023-01-30T19:08:45.527Z,8.95
2023-01-30T19:11:36.128Z,10.50
2023-01-30T19:14:03.740Z,10.85
2023-01-30T19:16:32.382Z,8.57
2023-01-30T19:18:58.963Z,10.18
2023-01-30T19:21:26.213Z,11.80
2023-01-30T19:23:53.421Z,8.30
2023-01-30T19:26:22.399Z,8.23
2023-01-30T19:31:17.909Z,13.05
2023-01-30T19:33:47.951Z,14.43
2023-01-30T19:36:17.680Z,11.00
2023-01-30T19:38:46.091Z,11.15
2023-01-30T19:41:34.106Z,8.52
2023-01-30T19:44:02.836Z,14.20
2023-01-30T19:46:30.069Z,12.25
2023-01-30T19:48:58.156Z,14.02
2023-01-30T19:51:30.063Z,12.93
2023-01-30T19:53:59.221Z,16.05
2023-01-30T19:58:58.707Z,11.85
2023-01-30T20:01:29.639Z,10.05
2023-01-30T20:03:57.253Z,14.80
2023-01-30T20:06:29.292Z,16.30
2023-01-30T20:09:02.065Z,11.52
2023-01-30T20:11:29.571Z,14.65
2023-01-30T20:13:56.289Z,12.60
2023-01-30T20:16:25.641Z,17.45
2023-01-30T20:18:58.086Z,25.13
2023-01-30T20:21:25.559Z,17.30
2023-01-30T20:23:55.616Z,11.68
2023-01-30T20:26:28.951Z,17.70
2023-01-30T20:28:56.425Z,30.60
2023-01-30T20:31:25.908Z,14.07
2023-01-30T20:33:55.637Z,17.35
2023-01-30T20:36:22.443Z,10.07
2023-01-30T20:38:49.807Z,16.40
2023-01-30T20:41:21.642Z,15.07
2023-01-30T20:43:53.800Z,17.77
2023-01-30T20:46:22.920Z,10.55
2023-01-30T20:48:52.165Z,20.25
2023-01-30T20:51:23.372Z,20.40
2023-01-30T20:53:55.606Z,16.52
2023-01-30T20:56:23.355Z,20.08
2023-01-30T20:58:50.017Z,14.18
2023-01-30T21:01:19.673Z,14.07
2023-01-30T21:03:53.298Z,17.20
2023-01-30T21:06:42.820Z,16.42
2023-01-30T21:09:13.839Z,13.77
2023-01-30T21:11:40.377Z,14.25
2023-01-30T21:14:07.413Z,16.15
2023-01-30T21:16:35.674Z,11.88
2023-01-30T21:19:05.483Z,23.17
2023-01-30T21:21:39.425Z,11.68
2023-01-30T21:24:14.670Z,13.65
2023-01-30T21:26:46.031Z,15.70
2023-01-30T21:29:14.710Z,18.73
2023-01-30T21:31:43.611Z,16.83
2023-01-30T21:36:36.873Z,13.15
2023-01-30T21:39:22.426Z,13.57
2023-01-30T21:42:07.300Z,14.90
2023-01-30T21:44:39.206Z,13.43
2023-01-30T21:47:06.688Z,13.00
2023-01-30T21:49:33.642Z,15.05
2023-01-30T21:52:00.150Z,14.70
2023-01-30T21:54:26.565Z,15.02
2023-01-30T21:56:53.015Z,17.45
2023-01-30T21:59:19.591Z,9.43
2023-01-30T22:01:46.071Z,10.88
2023-01-30T22:04:14.987Z,9.85
2023-01-30T22:06:42.407Z,11.75
2023-01-30T22:09:12.064Z,13.90
2023-01-30T22:11:38.815Z,10.77
2023-01-30T22:14:05.550Z,13.25
2023-01-30T22:16:33.575Z,10.30
2023-01-30T22:19:02.573Z,10.25
2023-01-30T22:23:58.692Z,11.13
2023-01-30T22:26:26.319Z,13.13
2023-01-30T22:28:57.465Z,16.00
2023-01-30T22:31:25.568Z,12.95
2023-01-30T22:33:55.057Z,27.95
2023-01-30T22:36:27.031Z,14.73
2023-01-30T22:38:54.186Z,11.93
2023-01-30T22:41:23.576Z,16.23
2023-01-30T22:43:55.910Z,15.15
2023-01-30T22:46:25.134Z,13.20
2023-01-30T22:48:52.526Z,13.48
2023-01-30T22:51:20.367Z,16.52
2023-01-30T22:53:50.500Z,18.08
2023-01-30T22:56:19.377Z,12.18
2023-01-30T22:58:46.614Z,15.57
2023-01-30T23:01:23.787Z,15.38
2023-01-30T23:03:56.294Z,14.48
2023-01-30T23:06:23.520Z,13.73
2023-01-30T23:08:51.059Z,11.13
2023-01-30T23:11:23.656Z,15.90
2023-01-30T23:13:53.833Z,14.27
2023-01-30T23:16:23.569Z,14.55
2023-01-30T23:18:56.442Z,12.73
2023-01-30T23:21:31.781Z,15.07
2023-01-30T23:24:01.015Z,10.80
2023-01-30T23:26:32.166Z,11.90
2023-01-30T23:29:00.968Z,14.88
2023-01-30T23:31:28.172Z,13.55
2023-01-30T23:33:59.096Z,16.50
2023-01-30T23:36:26.099Z,13.90
2023-01-30T23:38:54.095Z,11.95
2023-01-30T23:41:23.429Z,17.90
2023-01-30T23:43:50.657Z,17.30
2023-01-30T23:46:26.213Z,10.52
2023-01-30T23:48:57.037Z,13.43
2023-01-30T23:51:26.240Z,16.20
2023-01-30T23:56:20.713Z,14.80
2023-01-30T23:58:49.014Z,14.82
