createdAt,value
2023-05-10T00:00:48.347Z,58.9
2023-05-10T00:02:01.893Z,59.1
2023-05-10T00:04:30.145Z,58.9
2023-05-10T00:06:58.411Z,59.1
2023-05-10T00:09:26.662Z,59.5
2023-05-10T00:14:23.182Z,59.5
2023-05-10T00:16:51.434Z,59.8
2023-05-10T00:19:19.688Z,60.3
2023-05-10T00:21:47.948Z,59.9
2023-05-10T00:24:16.208Z,59.6
2023-05-10T00:25:30.932Z,60.3
2023-05-10T00:26:44.484Z,60
2023-05-10T00:29:12.735Z,60.5
2023-05-10T00:31:41.000Z,60.5
2023-05-10T00:34:09.249Z,60.4
2023-05-10T00:36:37.507Z,60.9
2023-05-10T00:39:05.765Z,61.4
2023-05-10T00:41:34.023Z,61.1
2023-05-10T00:46:30.539Z,61
2023-05-10T00:48:58.789Z,60.9
2023-05-10T00:50:13.526Z,61
2023-05-10T00:51:27.067Z,61.3
2023-05-10T00:53:55.330Z,61.7
2023-05-10T00:56:23.580Z,61.5
2023-05-10T00:58:51.838Z,61.8
2023-05-10T01:01:20.100Z,61.5
2023-05-10T01:03:48.352Z,62.1
2023-05-10T01:06:16.614Z,61.2
2023-05-10T01:08:44.868Z,61.4
2023-05-10T01:11:13.126Z,62.2
2023-05-10T01:13:41.379Z,61.9
2023-05-10T01:16:09.639Z,61.4
2023-05-10T01:18:37.899Z,62.2
2023-05-10T01:21:06.153Z,61.6
2023-05-10T01:23:34.405Z,62.3
2023-05-10T01:26:02.669Z,62.5
2023-05-10T01:28:30.923Z,62.5
2023-05-10T01:30:59.182Z,62.8
2023-05-10T01:33:27.431Z,62.9
2023-05-10T01:35:55.691Z,63
2023-05-10T01:38:23.953Z,63.2
2023-05-10T01:39:38.699Z,63
2023-05-10T01:40:52.243Z,63.1
2023-05-10T01:43:20.499Z,63
2023-05-10T01:48:17.014Z,63.3
2023-05-10T01:50:45.267Z,63.1
2023-05-10T01:53:13.529Z,63.4
2023-05-10T01:55:41.783Z,64
2023-05-10T01:58:10.041Z,64
2023-05-10T02:00:38.301Z,64
2023-05-10T02:03:06.549Z,64.5
2023-05-10T02:04:21.280Z,64.5
2023-05-10T02:05:34.827Z,64.1
2023-05-10T02:08:03.080Z,64.4
2023-05-10T02:10:31.336Z,64.6
2023-05-10T02:12:59.598Z,64.5
2023-05-10T02:15:27.850Z,64.3
2023-05-10T02:20:24.368Z,64.6
2023-05-10T02:22:52.628Z,65.6
2023-05-10T02:25:20.876Z,65.5
2023-05-10T02:27:49.132Z,65.4
2023-05-10T02:29:03.862Z,65.8
2023-05-10T02:30:17.414Z,65.3
2023-05-10T02:32:45.677Z,65.5
2023-05-10T02:35:13.927Z,65.9
2023-05-10T02:37:42.180Z,66.1
2023-05-10T02:40:10.440Z,65.7
2023-05-10T02:42:38.699Z,66.1
2023-05-10T02:45:06.952Z,66.3
2023-05-10T02:47:35.204Z,66.7
2023-05-10T02:52:31.717Z,66.7
2023-05-10T02:53:46.451Z,67.5
2023-05-10T02:54:59.995Z,67.1
2023-05-10T02:57:28.254Z,66.9
2023-05-10T02:59:56.507Z,67.2
2023-05-10T03:02:24.769Z,67.4
2023-05-10T03:04:53.022Z,67.5
2023-05-10T03:07:21.275Z,67.5
2023-05-10T03:09:49.533Z,67.3
2023-05-10T03:12:17.793Z,67.9
2023-05-10T03:14:46.052Z,68.1
2023-05-10T03:17:14.301Z,67.9
2023-05-10T03:18:29.032Z,67.9
2023-05-10T03:22:11.066Z,68.1
2023-05-10T03:24:39.332Z,68.5
2023-05-10T03:27:07.580Z,68.7
2023-05-10T03:29:35.838Z,68.9
2023-05-10T03:32:04.092Z,68.9
2023-05-10T03:34:32.355Z,69
2023-05-10T03:37:00.605Z,69.3
2023-05-10T03:39:28.863Z,69.3
2023-05-10T03:41:57.126Z,69.6
2023-05-10T03:43:11.847Z,69.9
2023-05-10T03:44:25.403Z,69.7
2023-05-10T03:46:53.656Z,69.9
2023-05-10T03:49:21.911Z,70
2023-05-10T03:54:18.427Z,70.3
2023-05-10T03:56:46.677Z,70.3
2023-05-10T03:59:14.941Z,70.3
2023-05-10T04:01:43.198Z,70.2
2023-05-10T04:04:11.447Z,70.5
2023-05-10T04:06:39.711Z,70.3
2023-05-10T04:07:54.434Z,70.4
2023-05-10T04:09:07.986Z,70.5
2023-05-10T04:11:36.241Z,70.6
2023-05-10T04:14:04.495Z,70.3
2023-05-10T04:16:32.753Z,70.3
2023-05-10T04:19:01.012Z,70.7
2023-05-10T04:21:29.269Z,71.1
2023-05-10T04:26:25.780Z,71.2
2023-05-10T04:28:54.037Z,70.7
2023-05-10T04:31:22.292Z,70.7
2023-05-10T04:32:37.026Z,70.8
2023-05-10T04:33:50.574Z,70.6
2023-05-10T04:36:18.824Z,70.3
2023-05-10T04:38:47.084Z,70.4
2023-05-10T04:41:15.344Z,71
2023-05-10T04:43:43.597Z,70.5
2023-05-10T04:46:11.855Z,70.9
2023-05-10T04:48:40.109Z,71.5
2023-05-10T04:51:08.365Z,71.6
2023-05-10T04:53:36.627Z,71.9
2023-05-10T04:57:19.608Z,71.5
2023-05-10T04:58:33.156Z,71.2
2023-05-10T05:01:01.414Z,70.8
2023-05-10T05:03:29.672Z,70.2
2023-05-10T05:05:57.932Z,71
2023-05-10T05:08:26.184Z,70.2
2023-05-10T05:10:54.443Z,71
2023-05-10T05:13:22.693Z,70.7
2023-05-10T05:15:50.952Z,71
2023-05-10T05:18:19.212Z,71.1
2023-05-10T05:20:47.461Z,70.5
2023-05-10T05:22:02.200Z,70.6
2023-05-10T05:23:15.744Z,70.6
2023-05-10T05:28:12.251Z,70
2023-05-10T05:30:40.514Z,68.5
2023-05-10T05:33:08.763Z,69.5
2023-05-10T05:35:37.028Z,68.9
2023-05-10T05:38:05.284Z,68.1
2023-05-10T05:40:33.539Z,68.7
2023-05-10T05:43:01.790Z,69.6
2023-05-10T05:45:30.047Z,68.9
2023-05-10T05:46:44.784Z,68.8
2023-05-10T05:47:58.325Z,68.3
2023-05-10T05:50:26.578Z,68.2
2023-05-10T05:52:54.843Z,68.9
2023-05-10T05:55:23.093Z,68
2023-05-10T06:00:19.613Z,68.5
2023-05-10T06:02:47.863Z,67.3
2023-05-10T06:05:16.117Z,67.5
2023-05-10T06:07:44.374Z,67.4
2023-05-10T06:10:12.633Z,67.4
2023-05-10T06:11:27.362Z,67.4
2023-05-10T06:12:40.907Z,66
2023-05-10T06:15:09.169Z,66.8
2023-05-10T06:17:37.422Z,66.4
2023-05-10T06:20:05.679Z,66.8
2023-05-10T06:22:33.939Z,66.7
2023-05-10T06:25:02.200Z,66.4
2023-05-10T06:27:30.457Z,66.3
2023-05-10T06:32:26.966Z,66.3
2023-05-10T06:34:55.218Z,65.5
2023-05-10T06:36:09.951Z,65.3
2023-05-10T06:37:23.503Z,65.4
2023-05-10T06:39:51.753Z,65
2023-05-10T06:42:20.016Z,64.5
2023-05-10T06:44:48.266Z,64.1
2023-05-10T06:47:16.524Z,64
2023-05-10T06:49:44.785Z,65.1
2023-05-10T06:52:13.039Z,64.2
2023-05-10T06:54:41.299Z,64.9
2023-05-10T06:57:09.549Z,64.7
2023-05-10T06:59:37.803Z,64.8
2023-05-10T07:02:06.071Z,64.3
2023-05-10T07:04:34.322Z,64.4
2023-05-10T07:07:02.580Z,63.9
2023-05-10T07:09:30.831Z,64
2023-05-10T07:11:59.097Z,63.9
2023-05-10T07:14:27.350Z,63
2023-05-10T07:16:55.607Z,64.2
2023-05-10T07:19:23.864Z,62.7
2023-05-10T07:21:52.122Z,63.1
2023-05-10T07:24:20.378Z,63.6
2023-05-10T07:25:35.131Z,63.4
2023-05-10T07:26:48.674Z,63.6
2023-05-10T07:29:16.930Z,62.5
2023-05-10T07:34:13.446Z,62.9
2023-05-10T07:36:41.701Z,62.5
2023-05-10T07:39:09.951Z,62.8
2023-05-10T07:41:38.207Z,62.7
2023-05-10T07:44:06.467Z,61.2
2023-05-10T07:46:34.727Z,61.4
2023-05-10T07:49:02.981Z,63.1
2023-05-10T07:50:17.707Z,62
2023-05-10T07:51:31.257Z,61.8
2023-05-10T07:53:59.515Z,59.9
2023-05-10T07:56:27.770Z,60.2
2023-05-10T07:58:56.025Z,62.5
2023-05-10T08:01:24.329Z,61
2023-05-10T08:06:20.797Z,62
2023-05-10T08:08:49.052Z,60.1
2023-05-10T08:11:17.313Z,59.9
2023-05-10T08:13:45.565Z,59
2023-05-10T08:15:00.296Z,59.5
2023-05-10T08:16:13.848Z,60.8
2023-05-10T08:18:42.103Z,61.2
2023-05-10T08:21:10.357Z,60.5
2023-05-10T08:23:38.613Z,59.2
2023-05-10T08:26:06.875Z,59.6
2023-05-10T08:28:35.123Z,59.8
2023-05-10T08:31:03.387Z,60.2
2023-05-10T08:33:31.640Z,61.6
2023-05-10T08:38:28.156Z,61.3
2023-05-10T08:39:42.888Z,61.9
2023-05-10T08:40:56.432Z,61.4
2023-05-10T08:43:24.688Z,62.5
2023-05-10T08:45:52.942Z,62.9
2023-05-10T08:48:21.205Z,62
2023-05-10T08:50:49.459Z,61.6
2023-05-10T08:55:45.975Z,63.2
2023-05-10T08:58:14.231Z,61.5
2023-05-10T09:00:42.487Z,61
2023-05-10T09:03:10.736Z,61.6
2023-05-10T09:04:25.473Z,64.1
2023-05-10T09:08:07.510Z,64.4
2023-05-10T09:10:35.760Z,61.5
2023-05-10T09:13:04.017Z,62.2
2023-05-10T09:15:32.276Z,62.4
2023-05-10T09:18:00.528Z,62.7
2023-05-10T09:20:28.790Z,61.5
2023-05-10T09:22:57.044Z,63.5
2023-05-10T09:25:25.304Z,60.9
2023-05-10T09:27:53.556Z,61.4
2023-05-10T09:29:08.288Z,61.7
2023-05-10T09:30:21.837Z,61.7
2023-05-10T09:32:50.090Z,61.4
2023-05-10T09:35:18.350Z,61.8
2023-05-10T09:40:14.862Z,63.1
2023-05-10T09:42:43.117Z,62.2
2023-05-10T09:45:11.380Z,61.4
2023-05-10T09:47:39.631Z,61.3
2023-05-10T09:50:07.889Z,61.3
2023-05-10T09:52:36.147Z,61.1
2023-05-10T09:53:50.881Z,60.2
2023-05-10T09:55:04.425Z,60.8
2023-05-10T09:57:32.683Z,60.8
2023-05-10T10:00:00.940Z,60.7
2023-05-10T10:02:29.190Z,61.6
2023-05-10T10:04:57.446Z,61.5
2023-05-10T10:07:25.704Z,58.4
2023-05-10T10:12:22.222Z,60.7
2023-05-10T10:14:50.482Z,59
2023-05-10T10:17:18.730Z,58
2023-05-10T10:18:33.469Z,59.2
2023-05-10T10:19:47.015Z,60
2023-05-10T10:22:15.266Z,59.8
2023-05-10T10:24:43.523Z,60.4
2023-05-10T10:27:11.785Z,60.5
2023-05-10T10:29:40.044Z,59.7
2023-05-10T10:32:08.294Z,60.6
2023-05-10T10:34:36.553Z,61.4
2023-05-10T10:37:04.812Z,62.4
2023-05-10T10:39:33.067Z,62
2023-05-10T10:43:16.056Z,63.8
2023-05-10T10:44:29.599Z,66.8
2023-05-10T10:46:57.855Z,68.6
2023-05-10T10:49:26.112Z,70.9
2023-05-10T10:51:54.374Z,73.1
2023-05-10T10:54:22.629Z,76.5
2023-05-10T10:56:50.887Z,79.7
2023-05-10T10:59:19.147Z,81.5
2023-05-10T11:01:47.399Z,83
2023-05-10T11:04:15.659Z,89.3
2023-05-10T11:06:43.915Z,93
2023-05-10T11:07:58.644Z,99.4
2023-05-10T11:09:12.188Z,100
2023-05-10T11:14:08.697Z,98.3
2023-05-10T11:16:36.955Z,100
2023-05-10T11:19:05.217Z,100
2023-05-10T11:21:33.466Z,100
2023-05-10T11:24:01.725Z,100
2023-05-10T11:26:29.983Z,100
2023-05-10T11:28:58.244Z,100
2023-05-10T11:31:26.502Z,100
2023-05-10T11:32:41.224Z,100
2023-05-10T11:33:54.777Z,100
2023-05-10T11:36:23.035Z,100
2023-05-10T11:38:51.294Z,100
2023-05-10T11:41:19.544Z,100
2023-05-10T11:46:16.059Z,100
2023-05-10T11:48:44.317Z,100
2023-05-10T11:51:12.575Z,100
2023-05-10T11:53:40.829Z,100
2023-05-10T11:56:09.083Z,100
2023-05-10T11:57:23.816Z,100
2023-05-10T11:58:37.367Z,100
2023-05-10T12:01:05.622Z,100
2023-05-10T12:03:33.878Z,100
2023-05-10T12:06:02.133Z,100
2023-05-10T12:08:30.386Z,100
2023-05-10T12:10:58.648Z,100
2023-05-10T12:13:26.902Z,100
2023-05-10T12:18:23.413Z,100
2023-05-10T12:20:51.678Z,100
2023-05-10T12:22:06.401Z,100
2023-05-10T12:23:19.950Z,100
2023-05-10T12:25:48.205Z,100
2023-05-10T12:28:16.467Z,100
2023-05-10T12:30:44.726Z,100
2023-05-10T12:33:12.983Z,100
2023-05-10T12:35:41.238Z,100
2023-05-10T12:38:09.495Z,100
2023-05-10T12:40:37.752Z,100
2023-05-10T12:43:06.002Z,100
2023-05-10T12:45:34.262Z,100
2023-05-10T12:48:02.521Z,100
2023-05-10T12:50:30.772Z,100
2023-05-10T12:52:59.033Z,100
2023-05-10T12:55:27.291Z,100
2023-05-10T12:57:55.546Z,100
2023-05-10T13:00:23.801Z,100
2023-05-10T13:02:52.059Z,100
2023-05-10T13:05:20.310Z,100
2023-05-10T13:07:48.569Z,100
2023-05-10T13:10:16.830Z,100
2023-05-10T13:11:31.572Z,100
2023-05-10T13:12:45.126Z,100
2023-05-10T13:15:13.376Z,100
2023-05-10T13:20:09.895Z,100
2023-05-10T13:22:38.143Z,100
2023-05-10T13:25:06.407Z,100
2023-05-10T13:27:34.664Z,100
2023-05-10T13:30:02.921Z,100
2023-05-10T13:32:31.176Z,100
2023-05-10T13:34:59.426Z,100
2023-05-10T13:36:14.161Z,100
2023-05-10T13:37:27.703Z,100
2023-05-10T13:39:55.963Z,100
2023-05-10T13:42:24.216Z,100
2023-05-10T13:44:52.476Z,100
2023-05-10T13:47:20.730Z,100
2023-05-10T13:52:17.244Z,100
2023-05-10T13:54:45.503Z,100
2023-05-10T13:57:13.758Z,100
2023-05-10T13:59:42.014Z,100
2023-05-10T14:00:56.741Z,100
2023-05-10T14:02:10.290Z,100
2023-05-10T14:04:38.552Z,100
2023-05-10T14:07:06.807Z,100
2023-05-10T14:09:35.063Z,100
2023-05-10T14:12:03.316Z,100
2023-05-10T14:14:31.579Z,100
2023-05-10T14:16:59.831Z,100
2023-05-10T14:19:28.082Z,100
2023-05-10T14:24:24.599Z,100
2023-05-10T14:25:39.332Z,99.8
2023-05-10T14:26:52.879Z,100
2023-05-10T14:29:21.134Z,100
2023-05-10T14:31:49.389Z,100
2023-05-10T14:34:17.646Z,100
2023-05-10T14:36:45.901Z,100
2023-05-10T14:39:14.157Z,100
2023-05-10T14:41:42.415Z,100
2023-05-10T14:44:10.669Z,100
2023-05-10T14:46:38.926Z,100
2023-05-10T14:49:07.183Z,100
2023-05-10T14:50:21.920Z,100
2023-05-10T14:54:03.949Z,100
2023-05-10T14:56:32.208Z,100
2023-05-10T14:59:00.466Z,100
2023-05-10T15:01:28.725Z,100
2023-05-10T15:03:56.973Z,100
2023-05-10T15:06:25.237Z,100
2023-05-10T15:08:53.492Z,100
2023-05-10T15:11:21.749Z,100
2023-05-10T15:13:50.003Z,100
2023-05-10T15:15:04.735Z,100
2023-05-10T15:16:18.279Z,100
2023-05-10T15:18:46.537Z,100
2023-05-10T15:21:14.795Z,100
2023-05-10T15:26:11.304Z,100
2023-05-10T15:28:39.557Z,100
2023-05-10T15:31:07.817Z,100
2023-05-10T15:33:36.070Z,100
2023-05-10T15:36:04.326Z,100
2023-05-10T15:38:32.590Z,98.6
2023-05-10T15:39:47.320Z,100
2023-05-10T15:41:00.866Z,99.3
2023-05-10T15:43:29.116Z,98.7
2023-05-10T15:45:57.376Z,97.6
2023-05-10T15:48:25.636Z,98.7
2023-05-10T15:50:53.888Z,97.6
2023-05-10T15:53:22.144Z,97.7
2023-05-10T15:58:18.659Z,98.2
2023-05-10T16:00:46.916Z,97
2023-05-10T16:03:15.176Z,95.6
2023-05-10T16:04:29.906Z,94.5
2023-05-10T16:05:43.448Z,93.9
2023-05-10T16:08:11.706Z,92.6
2023-05-10T16:10:39.963Z,94.6
2023-05-10T16:13:08.222Z,94.6
2023-05-10T16:15:36.474Z,95.1
2023-05-10T16:18:04.729Z,94.3
2023-05-10T16:20:32.985Z,93
2023-05-10T16:23:01.251Z,90.8
2023-05-10T16:25:29.499Z,93.1
2023-05-10T16:29:12.489Z,92.5
2023-05-10T16:30:26.033Z,92.1
2023-05-10T16:32:54.296Z,91.3
2023-05-10T16:35:22.546Z,91.4
2023-05-10T16:37:50.805Z,91.1
2023-05-10T16:40:19.065Z,92.1
2023-05-10T16:42:47.323Z,91.5
2023-05-10T16:45:15.578Z,94.1
2023-05-10T16:47:43.834Z,93.3
2023-05-10T16:50:12.084Z,93.5
2023-05-10T16:52:40.340Z,92.4
2023-05-10T16:53:55.076Z,94
2023-05-10T16:55:08.622Z,95
2023-05-10T17:00:05.137Z,95.5
2023-05-10T17:02:33.389Z,100
2023-05-10T17:05:01.649Z,100
2023-05-10T17:07:29.904Z,100
2023-05-10T17:09:58.158Z,100
2023-05-10T17:12:26.410Z,100
2023-05-10T17:14:54.673Z,100
2023-05-10T17:17:22.963Z,100
2023-05-10T17:18:37.654Z,100
2023-05-10T17:19:51.202Z,100
2023-05-10T17:22:19.462Z,100
2023-05-10T17:24:47.714Z,100
2023-05-10T17:27:15.976Z,100
2023-05-10T17:32:12.486Z,100
2023-05-10T17:34:40.748Z,100
2023-05-10T17:39:37.253Z,100
2023-05-10T17:42:05.516Z,100
2023-05-10T17:43:20.241Z,100
2023-05-10T17:44:33.791Z,100
2023-05-10T17:47:02.050Z,100
2023-05-10T17:49:30.300Z,100
2023-05-10T17:51:58.564Z,100
2023-05-10T17:54:26.817Z,100
2023-05-10T17:56:55.074Z,100
2023-05-10T17:59:23.326Z,100
2023-05-10T18:04:19.846Z,100
2023-05-10T18:06:48.103Z,100
2023-05-10T18:08:02.836Z,100
2023-05-10T18:09:16.375Z,100
2023-05-10T18:11:44.639Z,100
2023-05-10T18:14:12.890Z,100
2023-05-10T18:16:41.150Z,100
2023-05-10T18:19:09.409Z,100
2023-05-10T18:21:37.666Z,100
2023-05-10T18:24:05.921Z,100
2023-05-10T18:26:34.180Z,100
2023-05-10T18:29:02.434Z,100
2023-05-10T18:31:30.686Z,100
2023-05-10T18:33:58.947Z,100
2023-05-10T18:36:27.202Z,100
2023-05-10T18:38:55.460Z,100
2023-05-10T18:41:23.719Z,100
2023-05-10T18:43:51.977Z,100
2023-05-10T18:46:20.235Z,100
2023-05-10T18:48:48.485Z,100
2023-05-10T18:51:16.741Z,100
2023-05-10T18:53:45.001Z,100
2023-05-10T18:56:13.260Z,100
2023-05-10T18:57:28.008Z,100
2023-05-10T18:58:41.548Z,100
2023-05-10T19:01:09.813Z,100
2023-05-10T19:06:06.324Z,100
2023-05-10T19:08:34.581Z,100
2023-05-10T19:11:02.835Z,100
2023-05-10T19:13:31.092Z,100
2023-05-10T19:15:59.354Z,100
2023-05-10T19:18:27.608Z,100
2023-05-10T19:20:55.861Z,100
2023-05-10T19:22:10.596Z,100
2023-05-10T19:23:24.140Z,100
2023-05-10T19:25:52.400Z,100
2023-05-10T19:28:20.653Z,100
2023-05-10T19:30:48.911Z,100
2023-05-10T19:33:17.166Z,100
2023-05-10T19:38:13.679Z,100
2023-05-10T19:40:41.943Z,100
2023-05-10T19:43:10.195Z,100
2023-05-10T19:45:38.454Z,100
2023-05-10T19:46:53.186Z,100
2023-05-10T19:48:06.725Z,100
2023-05-10T19:50:34.984Z,100
2023-05-10T19:53:03.246Z,100
2023-05-10T19:55:31.504Z,100
2023-05-10T19:57:59.756Z,100
2023-05-10T20:00:28.014Z,100
2023-05-10T20:02:56.273Z,100
2023-05-10T20:05:24.528Z,100
2023-05-10T20:10:21.045Z,100
2023-05-10T20:11:35.769Z,100
2023-05-10T20:12:49.321Z,100
2023-05-10T20:15:17.573Z,100
2023-05-10T20:17:45.835Z,100
2023-05-10T20:20:14.091Z,100
2023-05-10T20:22:42.351Z,100
2023-05-10T20:25:10.598Z,100
2023-05-10T20:27:38.859Z,100
2023-05-10T20:30:07.116Z,100
2023-05-10T20:32:35.374Z,100
2023-05-10T20:35:03.634Z,100
2023-05-10T20:36:18.358Z,100
2023-05-10T20:40:00.396Z,100
2023-05-10T20:42:28.654Z,100
2023-05-10T20:44:56.913Z,100
2023-05-10T20:47:25.167Z,100
2023-05-10T20:49:53.423Z,100
2023-05-10T20:52:21.679Z,100
2023-05-10T20:54:49.933Z,100
2023-05-10T20:57:18.189Z,100
2023-05-10T20:59:46.447Z,100
2023-05-10T21:01:01.176Z,100
2023-05-10T21:02:14.731Z,100
2023-05-10T21:04:42.983Z,100
2023-05-10T21:07:11.244Z,100
2023-05-10T21:12:07.757Z,100
2023-05-10T21:14:36.016Z,100
2023-05-10T21:17:04.264Z,100
2023-05-10T21:19:32.526Z,100
2023-05-10T21:22:00.781Z,100
2023-05-10T21:24:29.037Z,100
2023-05-10T21:25:43.766Z,100
2023-05-10T21:26:57.318Z,100
2023-05-10T21:29:25.573Z,100
2023-05-10T21:31:53.830Z,100
2023-05-10T21:34:22.089Z,100
2023-05-10T21:36:50.337Z,100
2023-05-10T21:39:18.594Z,100
2023-05-10T21:44:15.115Z,100
2023-05-10T21:46:43.371Z,100
2023-05-10T21:49:11.631Z,100
2023-05-10T21:50:26.353Z,100
2023-05-10T21:51:39.901Z,100
2023-05-10T21:54:08.161Z,100
2023-05-10T21:56:36.414Z,100
2023-05-10T21:59:04.680Z,100
2023-05-10T22:01:32.931Z,100
2023-05-10T22:04:01.191Z,100
2023-05-10T22:06:29.445Z,100
2023-05-10T22:08:57.702Z,100
2023-05-10T22:11:25.958Z,100
2023-05-10T22:15:08.942Z,100
2023-05-10T22:16:22.492Z,100
2023-05-10T22:18:50.754Z,100
2023-05-10T22:21:19.005Z,100
2023-05-10T22:23:47.261Z,100
2023-05-10T22:26:15.519Z,100
2023-05-10T22:28:43.776Z,100
2023-05-10T22:31:12.032Z,100
2023-05-10T22:33:40.292Z,100
2023-05-10T22:36:08.549Z,100
2023-05-10T22:38:36.809Z,100
2023-05-10T22:39:51.531Z,100
2023-05-10T22:41:05.092Z,100
2023-05-10T22:46:01.596Z,100
2023-05-10T22:48:29.848Z,100
2023-05-10T22:50:58.107Z,100
2023-05-10T22:53:26.370Z,100
2023-05-10T22:55:54.621Z,100
2023-05-10T22:58:22.881Z,100
2023-05-10T23:00:51.133Z,100
2023-05-10T23:03:19.390Z,100
2023-05-10T23:04:34.121Z,100
2023-05-10T23:05:47.665Z,100
2023-05-10T23:08:15.929Z,100
2023-05-10T23:10:44.179Z,100
2023-05-10T23:13:12.435Z,100
2023-05-10T23:18:08.949Z,100
2023-05-10T23:20:37.212Z,100
2023-05-10T23:23:05.461Z,100
2023-05-10T23:25:33.723Z,100
2023-05-10T23:28:01.980Z,100
2023-05-10T23:29:16.708Z,100
2023-05-10T23:30:30.251Z,100
2023-05-10T23:32:58.512Z,100
2023-05-10T23:35:26.766Z,100
2023-05-10T23:37:55.021Z,100
2023-05-10T23:40:23.282Z,100
2023-05-10T23:42:51.533Z,100
2023-05-10T23:45:19.789Z,100
2023-05-10T23:50:16.301Z,100
2023-05-10T23:52:44.561Z,100
2023-05-10T23:53:59.295Z,100
2023-05-10T23:55:12.843Z,100
2023-05-10T23:57:41.099Z,100
