createdAt,value
2018-04-19T00:00:35.149Z,0
2018-04-19T00:01:35.819Z,0
2018-04-19T00:02:36.489Z,0
2018-04-19T00:03:37.159Z,0
2018-04-19T00:04:37.829Z,0
2018-04-19T00:05:38.494Z,0
2018-04-19T00:06:39.180Z,0
2018-04-19T00:07:39.852Z,0
2018-04-19T00:08:40.525Z,0
2018-04-19T00:09:41.196Z,0
2018-04-19T00:10:41.870Z,0
2018-04-19T00:11:42.543Z,0
2018-04-19T00:12:43.214Z,0
2018-04-19T00:13:43.890Z,0
2018-04-19T00:14:44.562Z,0
2018-04-19T00:15:45.232Z,0
2018-04-19T00:16:45.902Z,0
2018-04-19T00:17:46.572Z,0
2018-04-19T00:18:47.249Z,0
2018-04-19T00:19:47.928Z,0
2018-04-19T00:20:48.600Z,0
2018-04-19T00:21:49.273Z,0
2018-04-19T00:22:49.946Z,0
2018-04-19T00:23:50.616Z,0
2018-04-19T00:24:51.285Z,0
2018-04-19T00:25:51.957Z,0
2018-04-19T00:26:52.628Z,0
2018-04-19T00:27:53.299Z,0
2018-04-19T00:28:53.977Z,0
2018-04-19T00:29:54.649Z,0
2018-04-19T00:30:55.319Z,0
2018-04-19T00:31:55.989Z,0
2018-04-19T00:32:56.663Z,0
2018-04-19T00:33:57.335Z,0
2018-04-19T00:34:58.004Z,0
2018-04-19T00:35:58.677Z,0
2018-04-19T00:36:59.347Z,0
2018-04-19T00:38:00.025Z,0
2018-04-19T00:39:00.693Z,0
2018-04-19T00:40:01.371Z,0
2018-04-19T00:41:02.047Z,0
2018-04-19T00:42:02.719Z,0
2018-04-19T00:43:03.393Z,0
2018-04-19T00:44:04.068Z,0
2018-04-19T00:45:04.737Z,0
2018-04-19T00:46:05.416Z,0
2018-04-19T00:47:06.088Z,0
2018-04-19T00:48:06.758Z,0
2018-04-19T00:49:07.427Z,0
2018-04-19T00:50:08.095Z,0
2018-04-19T00:51:08.770Z,0
2018-04-19T00:52:09.443Z,0
2018-04-19T00:53:10.147Z,0
2018-04-19T00:54:10.787Z,0
2018-04-19T00:55:11.459Z,0
2018-04-19T00:56:12.128Z,0
2018-04-19T00:57:12.798Z,0
2018-04-19T00:58:13.470Z,0
2018-04-19T00:59:14.146Z,0
2018-04-19T01:00:14.822Z,0
2018-04-19T01:01:15.478Z,0
2018-04-19T01:02:16.159Z,0
2018-04-19T01:03:16.833Z,0
2018-04-19T01:04:17.505Z,0
2018-04-19T01:05:18.175Z,0
2018-04-19T01:06:18.846Z,0
2018-04-19T01:07:19.515Z,0
2018-04-19T01:08:20.188Z,0
2018-04-19T01:09:20.865Z,0
2018-04-19T01:10:21.556Z,0
2018-04-19T01:11:22.202Z,0
2018-04-19T01:12:22.879Z,0
2018-04-19T01:13:23.552Z,0
2018-04-19T01:14:24.221Z,0
2018-04-19T01:15:24.891Z,0
2018-04-19T01:16:25.574Z,0
2018-04-19T01:17:26.244Z,0
2018-04-19T01:18:26.919Z,0
2018-04-19T01:19:27.590Z,0
2018-04-19T01:20:28.261Z,0
2018-04-19T01:21:28.935Z,0
2018-04-19T01:22:29.605Z,0
2018-04-19T01:23:30.273Z,0
2018-04-19T01:24:30.942Z,0
2018-04-19T01:25:31.613Z,0
2018-04-19T01:26:32.283Z,0
2018-04-19T01:27:32.954Z,0
2018-04-19T01:28:33.627Z,0
2018-04-19T01:29:34.293Z,0
2018-04-19T01:30:34.960Z,0
2018-04-19T01:31:35.637Z,0
2018-04-19T01:32:36.366Z,0
2018-04-19T01:33:37.037Z,0
2018-04-19T01:34:37.708Z,0
2018-04-19T01:35:38.380Z,0
2018-04-19T01:36:39.053Z,0
2018-04-19T01:37:39.726Z,0
2018-04-19T01:38:40.399Z,0
2018-04-19T01:39:41.080Z,0
2018-04-19T01:40:41.756Z,0
2018-04-19T01:41:42.428Z,0
2018-04-19T01:42:43.100Z,0
2018-04-19T01:43:43.779Z,0
2018-04-19T01:44:44.451Z,0
2018-04-19T01:45:45.120Z,0
2018-04-19T01:46:45.800Z,0
2018-04-19T01:47:46.468Z,0
2018-04-19T01:48:47.149Z,0
2018-04-19T01:49:47.826Z,0
2018-04-19T01:50:48.495Z,0
2018-04-19T01:51:49.163Z,0
2018-04-19T01:52:49.833Z,0
2018-04-19T01:53:50.516Z,0
2018-04-19T01:54:51.186Z,0
2018-04-19T01:55:51.857Z,0
2018-04-19T01:56:52.527Z,0
2018-04-19T01:57:53.196Z,0
2018-04-19T01:58:53.875Z,0
2018-04-19T01:59:54.548Z,0
2018-04-19T02:00:55.218Z,0
2018-04-19T02:01:55.891Z,0
2018-04-19T02:02:56.560Z,0
2018-04-19T02:03:57.235Z,0
2018-04-19T02:04:57.905Z,0
2018-04-19T02:05:58.578Z,0
2018-04-19T02:06:59.248Z,0
2018-04-19T02:07:59.921Z,0
2018-04-19T02:09:00.595Z,0
2018-04-19T02:10:01.275Z,0
2018-04-19T02:11:01.943Z,0
2018-04-19T02:12:02.615Z,0
2018-04-19T02:13:03.283Z,0
2018-04-19T02:14:03.960Z,0
2018-04-19T02:15:04.631Z,0
2018-04-19T02:16:05.299Z,0
2018-04-19T02:17:05.975Z,0
2018-04-19T02:18:06.646Z,0
2018-04-19T02:19:07.322Z,0
2018-04-19T02:20:07.986Z,0
2018-04-19T02:21:08.659Z,0
2018-04-19T02:22:09.329Z,0
2018-04-19T02:23:09.998Z,0
2018-04-19T02:24:10.668Z,0
2018-04-19T02:25:11.339Z,0
2018-04-19T02:26:12.011Z,0
2018-04-19T02:27:12.677Z,0
2018-04-19T02:28:13.351Z,0
2018-04-19T02:29:14.022Z,0
2018-04-19T02:30:14.694Z,0
2018-04-19T02:31:15.369Z,0
2018-04-19T02:32:16.041Z,0
2018-04-19T02:33:16.710Z,0
2018-04-19T02:34:17.373Z,0
2018-04-19T02:35:18.044Z,0
2018-04-19T02:36:18.715Z,0
2018-04-19T02:37:19.396Z,0
2018-04-19T02:38:20.066Z,0
2018-04-19T02:39:20.732Z,0
2018-04-19T02:40:21.404Z,0
2018-04-19T02:41:22.076Z,0
2018-04-19T02:42:22.746Z,0
2018-04-19T02:43:23.414Z,0
2018-04-19T02:44:24.088Z,0
2018-04-19T02:45:24.762Z,0
2018-04-19T02:46:25.429Z,0
2018-04-19T02:47:26.098Z,0
2018-04-19T02:48:26.773Z,0
2018-04-19T02:49:27.441Z,0
2018-04-19T02:50:28.169Z,0
2018-04-19T02:51:28.782Z,0
2018-04-19T02:52:29.456Z,0
2018-04-19T02:53:30.131Z,0
2018-04-19T02:54:30.800Z,0
2018-04-19T02:55:31.471Z,0
2018-04-19T02:56:32.139Z,0
2018-04-19T02:57:32.808Z,0
2018-04-19T02:58:33.480Z,0
2018-04-19T02:59:34.145Z,0
2018-04-19T03:00:34.816Z,0
2018-04-19T03:01:35.487Z,0
2018-04-19T03:02:36.171Z,0
2018-04-19T03:03:36.825Z,0
2018-04-19T03:04:37.493Z,0
2018-04-19T03:05:38.161Z,0
2018-04-19T03:06:38.834Z,0
2018-04-19T03:07:39.495Z,0
2018-04-19T03:08:40.385Z,0
2018-04-19T03:09:41.059Z,0
2018-04-19T03:10:41.723Z,0
2018-04-19T03:11:42.393Z,0
2018-04-19T03:12:43.068Z,0
2018-04-19T03:13:43.736Z,0
2018-04-19T03:14:44.407Z,0
2018-04-19T03:15:45.080Z,0
2018-04-19T03:16:45.751Z,0
2018-04-19T03:17:46.422Z,0
2018-04-19T03:18:47.090Z,0
2018-04-19T03:19:47.758Z,0
2018-04-19T03:20:48.428Z,0
2018-04-19T03:21:49.099Z,0
2018-04-19T03:22:49.774Z,0
2018-04-19T03:23:50.448Z,0
2018-04-19T03:24:51.117Z,0
2018-04-19T03:25:51.785Z,0
2018-04-19T03:26:52.451Z,0
2018-04-19T03:27:53.126Z,0
2018-04-19T03:28:53.796Z,0
2018-04-19T03:29:54.467Z,0
2018-04-19T03:30:55.139Z,0
2018-04-19T03:31:55.815Z,0
2018-04-19T03:32:56.483Z,0
2018-04-19T03:33:57.155Z,0
2018-04-19T03:34:57.823Z,0
2018-04-19T03:35:58.492Z,0
2018-04-19T03:36:59.161Z,0
2018-04-19T03:37:59.829Z,0
2018-04-19T03:39:00.496Z,0
2018-04-19T03:40:01.168Z,0
2018-04-19T03:41:01.840Z,0
2018-04-19T03:42:02.510Z,0
2018-04-19T03:43:03.179Z,0
2018-04-19T03:44:03.853Z,0
2018-04-19T03:45:04.526Z,0
2018-04-19T03:46:05.196Z,0
2018-04-19T03:47:05.871Z,0
2018-04-19T03:48:06.555Z,0
2018-04-19T03:49:07.228Z,0
2018-04-19T03:50:07.901Z,0
2018-04-19T03:51:08.652Z,0
2018-04-19T03:52:09.322Z,0
2018-04-19T03:53:09.993Z,0
2018-04-19T03:54:10.665Z,0
2018-04-19T03:55:11.336Z,0
2018-04-19T03:56:12.016Z,0
2018-04-19T03:57:12.683Z,0
2018-04-19T03:58:13.352Z,0
2018-04-19T03:59:14.029Z,0
2018-04-19T04:00:14.699Z,0
2018-04-19T04:01:15.407Z,0
2018-04-19T04:02:16.040Z,0
2018-04-19T04:03:16.716Z,0
2018-04-19T04:04:17.385Z,0
2018-04-19T04:05:18.055Z,0
2018-04-19T04:06:18.724Z,0
2018-04-19T04:07:19.393Z,0
2018-04-19T04:08:20.064Z,0
2018-04-19T04:09:20.734Z,0
2018-04-19T04:10:21.406Z,0
2018-04-19T04:11:22.078Z,0
2018-04-19T04:12:22.750Z,0
2018-04-19T04:13:23.425Z,0
2018-04-19T04:14:24.092Z,0
2018-04-19T04:15:24.765Z,0
2018-04-19T04:16:25.460Z,5
2018-04-19T04:17:26.109Z,5
2018-04-19T04:18:26.785Z,5
2018-04-19T04:19:27.458Z,5
2018-04-19T04:20:28.132Z,5
2018-04-19T04:21:28.803Z,5
2018-04-19T04:22:29.478Z,5
2018-04-19T04:23:30.152Z,5
2018-04-19T04:24:30.821Z,5
2018-04-19T04:25:31.496Z,5
2018-04-19T04:26:32.174Z,10
2018-04-19T04:27:32.841Z,10
2018-04-19T04:28:33.514Z,10
2018-04-19T04:29:34.186Z,10
2018-04-19T04:30:34.860Z,10
2018-04-19T04:31:35.533Z,10
2018-04-19T04:32:36.210Z,15
2018-04-19T04:33:36.884Z,15
2018-04-19T04:34:37.557Z,15
2018-04-19T04:35:38.228Z,15
2018-04-19T04:36:38.900Z,15
2018-04-19T04:37:39.570Z,20
2018-04-19T04:38:40.247Z,20
2018-04-19T04:39:40.917Z,20
2018-04-19T04:40:41.595Z,20
2018-04-19T04:41:42.289Z,25
2018-04-19T04:42:43.052Z,25
2018-04-19T04:43:43.725Z,25
2018-04-19T04:44:44.397Z,25
2018-04-19T04:45:45.070Z,30
2018-04-19T04:46:45.755Z,30
2018-04-19T04:47:46.429Z,30
2018-04-19T04:48:47.100Z,30
2018-04-19T04:49:47.775Z,35
2018-04-19T04:50:48.454Z,35
2018-04-19T04:51:49.126Z,35
2018-04-19T04:52:49.801Z,35
2018-04-19T04:53:50.474Z,40
2018-04-19T04:54:51.156Z,40
2018-04-19T04:55:51.829Z,40
2018-04-19T04:56:52.503Z,45
2018-04-19T04:57:53.177Z,45
2018-04-19T04:58:53.852Z,45
2018-04-19T04:59:54.527Z,50
2018-04-19T05:00:55.196Z,50
2018-04-19T05:01:55.879Z,50
2018-04-19T05:02:56.559Z,55
2018-04-19T05:03:57.235Z,55
2018-04-19T05:04:57.926Z,60
2018-04-19T05:05:58.604Z,60
2018-04-19T05:06:59.278Z,60
2018-04-19T05:07:59.963Z,60
2018-04-19T05:09:00.632Z,60
2018-04-19T05:10:01.307Z,65
2018-04-19T05:11:01.981Z,65
2018-04-19T05:12:02.656Z,65
2018-04-19T05:13:03.330Z,65
2018-04-19T05:14:04.008Z,65
2018-04-19T05:15:04.686Z,65
2018-04-19T05:16:05.372Z,65
2018-04-19T05:17:06.045Z,70
2018-04-19T05:18:06.716Z,70
2018-04-19T05:19:07.408Z,70
2018-04-19T05:20:08.082Z,70
2018-04-19T05:21:08.775Z,70
2018-04-19T05:22:09.452Z,70
2018-04-19T05:23:10.126Z,70
2018-04-19T05:24:10.802Z,70
2018-04-19T05:25:11.477Z,75
2018-04-19T05:26:12.157Z,75
2018-04-19T05:27:12.825Z,75
2018-04-19T05:28:13.507Z,75
2018-04-19T05:29:14.193Z,75
2018-04-19T05:30:14.866Z,75
2018-04-19T05:31:15.545Z,80
2018-04-19T05:32:16.450Z,80
2018-04-19T05:33:17.126Z,80
2018-04-19T05:34:17.801Z,80
2018-04-19T05:35:18.474Z,80
2018-04-19T05:36:19.148Z,80
2018-04-19T05:37:19.830Z,85
2018-04-19T05:38:20.506Z,85
2018-04-19T05:39:21.187Z,85
2018-04-19T05:40:21.869Z,85
2018-04-19T05:41:22.545Z,85
2018-04-19T05:42:23.218Z,90
2018-04-19T05:43:23.891Z,90
2018-04-19T05:44:24.568Z,90
2018-04-19T05:45:25.247Z,90
2018-04-19T05:46:25.959Z,90
2018-04-19T05:47:26.607Z,90
2018-04-19T05:48:27.286Z,90
2018-04-19T05:49:27.962Z,90
2018-04-19T05:50:28.645Z,90
2018-04-19T05:51:29.321Z,90
2018-04-19T05:52:30.028Z,90
2018-04-19T05:53:30.820Z,90
2018-04-19T05:54:31.545Z,95
2018-04-19T05:55:32.168Z,95
2018-04-19T05:56:32.851Z,95
2018-04-19T05:57:33.526Z,95
2018-04-19T05:58:34.205Z,95
2018-04-19T05:59:34.876Z,95
2018-04-19T06:00:35.560Z,95
2018-04-19T06:01:36.237Z,95
2018-04-19T06:02:36.912Z,95
2018-04-19T06:03:37.591Z,95
2018-04-19T06:04:38.269Z,95
2018-04-19T06:05:38.942Z,95
2018-04-19T06:06:39.617Z,95
2018-04-19T06:07:40.306Z,95
2018-04-19T06:08:41.039Z,95
2018-04-19T06:09:41.656Z,95
2018-04-19T06:10:42.351Z,95
2018-04-19T06:11:43.035Z,95
2018-04-19T06:12:43.706Z,95
2018-04-19T06:13:44.393Z,95
2018-04-19T06:14:45.078Z,95
2018-04-19T06:15:45.752Z,95
2018-04-19T06:16:46.438Z,95
2018-04-19T06:17:47.116Z,95
2018-04-19T06:18:47.791Z,95
2018-04-19T06:19:48.468Z,100
2018-04-19T06:20:49.148Z,100
2018-04-19T06:21:49.823Z,100
2018-04-19T06:22:50.500Z,100
2018-04-19T06:23:51.176Z,100
2018-04-19T06:24:51.908Z,100
2018-04-19T06:25:52.534Z,100
2018-04-19T06:26:53.211Z,100
2018-04-19T06:27:53.889Z,100
2018-04-19T06:28:54.563Z,100
2018-04-19T06:29:55.247Z,100
2018-04-19T06:30:55.924Z,100
2018-04-19T06:31:56.602Z,100
2018-04-19T06:32:57.290Z,100
2018-04-19T06:33:57.979Z,100
2018-04-19T06:34:58.582Z,100
2018-04-19T06:35:59.372Z,100
2018-04-19T06:37:00.020Z,100
2018-04-19T06:38:00.705Z,100
2018-04-19T06:39:01.382Z,100
2018-04-19T06:40:02.050Z,100
2018-04-19T06:41:02.740Z,100
2018-04-19T06:42:03.419Z,100
2018-04-19T06:43:04.102Z,100
2018-04-19T06:44:04.781Z,100
2018-04-19T06:45:05.465Z,105
2018-04-19T06:46:06.152Z,105
2018-04-19T06:47:06.831Z,105
2018-04-19T06:48:07.510Z,105
2018-04-19T06:49:08.186Z,105
2018-04-19T06:50:08.865Z,105
2018-04-19T06:51:09.546Z,105
2018-04-19T06:52:10.226Z,105
2018-04-19T06:53:10.904Z,105
2018-04-19T06:54:11.581Z,105
2018-04-19T06:55:12.257Z,105
2018-04-19T06:56:12.935Z,105
2018-04-19T06:57:13.616Z,105
2018-04-19T06:58:14.294Z,105
2018-04-19T06:59:14.978Z,105
2018-04-19T07:00:15.662Z,105
2018-04-19T07:01:16.344Z,105
2018-04-19T07:02:17.023Z,105
2018-04-19T07:03:17.698Z,105
2018-04-19T07:04:18.374Z,105
2018-04-19T07:05:19.061Z,105
2018-04-19T07:06:19.737Z,105
2018-04-19T07:07:20.421Z,105
2018-04-19T07:08:21.097Z,110
2018-04-19T07:09:21.782Z,110
2018-04-19T07:10:22.462Z,110
2018-04-19T07:11:23.143Z,110
2018-04-19T07:12:23.819Z,110
2018-04-19T07:13:24.497Z,110
2018-04-19T07:14:25.176Z,110
2018-04-19T07:15:25.851Z,110
2018-04-19T07:16:26.533Z,110
2018-04-19T07:17:27.208Z,110
2018-04-19T07:18:27.888Z,110
2018-04-19T07:19:28.568Z,110
2018-04-19T07:20:29.246Z,110
2018-04-19T07:21:29.924Z,110
2018-04-19T07:22:30.602Z,110
2018-04-19T07:23:31.280Z,110
2018-04-19T07:24:31.959Z,110
2018-04-19T07:25:32.641Z,110
2018-04-19T07:26:33.316Z,110
2018-04-19T07:27:33.997Z,110
2018-04-19T07:28:34.672Z,115
2018-04-19T07:29:35.350Z,115
2018-04-19T07:30:36.028Z,115
2018-04-19T07:31:36.712Z,115
2018-04-19T07:32:37.398Z,115
2018-04-19T07:33:38.077Z,115
2018-04-19T07:34:38.753Z,115
2018-04-19T07:35:39.441Z,115
2018-04-19T07:36:40.124Z,115
2018-04-19T07:37:40.805Z,115
2018-04-19T07:38:41.478Z,115
2018-04-19T07:39:42.162Z,115
2018-04-19T07:40:42.847Z,115
2018-04-19T07:41:43.532Z,115
2018-04-19T07:42:44.215Z,115
2018-04-19T07:43:44.896Z,120
2018-04-19T07:44:45.577Z,120
2018-04-19T07:45:46.256Z,120
2018-04-19T07:46:46.947Z,120
2018-04-19T07:47:47.614Z,120
2018-04-19T07:48:48.301Z,120
2018-04-19T07:49:48.979Z,120
2018-04-19T07:50:49.657Z,120
2018-04-19T07:51:50.341Z,120
2018-04-19T07:52:51.017Z,120
2018-04-19T07:53:51.697Z,120
2018-04-19T07:54:52.382Z,120
2018-04-19T07:55:53.067Z,120
2018-04-19T07:56:53.743Z,120
2018-04-19T07:57:54.478Z,125
2018-04-19T07:58:55.100Z,125
2018-04-19T07:59:55.787Z,125
2018-04-19T08:00:56.463Z,125
2018-04-19T08:01:57.143Z,125
2018-04-19T08:02:57.824Z,125
2018-04-19T08:03:58.503Z,125
2018-04-19T08:04:59.179Z,125
2018-04-19T08:05:59.860Z,125
2018-04-19T08:07:00.533Z,125
2018-04-19T08:08:01.221Z,125
2018-04-19T08:09:01.916Z,125
2018-04-19T08:10:02.596Z,130
2018-04-19T08:11:03.279Z,130
2018-04-19T08:12:03.956Z,130
2018-04-19T08:13:04.651Z,130
2018-04-19T08:14:05.332Z,130
2018-04-19T08:15:06.015Z,130
2018-04-19T08:16:06.691Z,130
2018-04-19T08:17:07.371Z,130
2018-04-19T08:18:08.057Z,130
2018-04-19T08:19:08.739Z,130
2018-04-19T08:20:09.418Z,135
2018-04-19T08:21:10.104Z,135
2018-04-19T08:22:10.784Z,135
2018-04-19T08:23:11.465Z,135
2018-04-19T08:24:12.145Z,135
2018-04-19T08:25:12.825Z,135
2018-04-19T08:26:13.507Z,135
2018-04-19T08:27:14.188Z,135
2018-04-19T08:28:14.871Z,135
2018-04-19T08:29:15.544Z,135
2018-04-19T08:30:16.225Z,135
2018-04-19T08:31:16.902Z,135
2018-04-19T08:32:17.590Z,140
2018-04-19T08:33:18.263Z,140
2018-04-19T08:34:18.943Z,140
2018-04-19T08:35:19.623Z,140
2018-04-19T08:36:20.303Z,140
2018-04-19T08:37:20.982Z,140
2018-04-19T08:38:21.672Z,140
2018-04-19T08:39:22.343Z,140
2018-04-19T08:40:23.022Z,140
2018-04-19T08:41:23.704Z,140
2018-04-19T08:42:24.382Z,140
2018-04-19T08:43:25.067Z,140
2018-04-19T08:44:25.760Z,140
2018-04-19T08:45:26.443Z,145
2018-04-19T08:46:27.123Z,145
2018-04-19T08:47:27.802Z,145
2018-04-19T08:48:28.481Z,145
2018-04-19T08:49:29.161Z,145
2018-04-19T08:50:29.842Z,145
2018-04-19T08:51:30.520Z,145
2018-04-19T08:52:31.206Z,145
2018-04-19T08:53:31.889Z,145
2018-04-19T08:54:32.570Z,145
2018-04-19T08:55:33.250Z,150
2018-04-19T08:56:33.930Z,150
2018-04-19T08:57:34.601Z,150
2018-04-19T08:58:35.286Z,150
2018-04-19T08:59:35.971Z,150
2018-04-19T09:00:36.653Z,150
2018-04-19T09:01:37.334Z,150
2018-04-19T09:02:38.016Z,150
2018-04-19T09:03:38.698Z,150
2018-04-19T09:04:39.419Z,155
2018-04-19T09:05:40.110Z,155
2018-04-19T09:06:40.793Z,155
2018-04-19T09:07:41.477Z,155
2018-04-19T09:08:42.156Z,155
2018-04-19T09:09:42.840Z,155
2018-04-19T09:10:43.521Z,150
2018-04-19T09:11:44.202Z,155
2018-04-19T09:12:44.883Z,155
2018-04-19T09:13:45.569Z,155
2018-04-19T09:14:46.251Z,155
2018-04-19T09:15:46.935Z,155
2018-04-19T09:16:47.613Z,155
2018-04-19T09:17:48.294Z,155
2018-04-19T09:18:48.976Z,155
2018-04-19T09:19:49.657Z,160
2018-04-19T09:20:50.338Z,160
2018-04-19T09:21:51.018Z,160
2018-04-19T09:22:51.703Z,160
2018-04-19T09:23:52.376Z,160
2018-04-19T09:24:53.058Z,160
2018-04-19T09:25:53.732Z,165
2018-04-19T09:26:54.419Z,165
2018-04-19T09:27:55.107Z,165
2018-04-19T09:28:55.789Z,165
2018-04-19T09:29:56.475Z,165
2018-04-19T09:30:57.154Z,165
2018-04-19T09:31:57.833Z,165
2018-04-19T09:32:58.511Z,165
2018-04-19T09:33:59.196Z,170
2018-04-19T09:34:59.878Z,170
2018-04-19T09:36:00.564Z,170
2018-04-19T09:37:01.245Z,170
2018-04-19T09:38:01.925Z,170
2018-04-19T09:39:02.605Z,170
2018-04-19T09:40:03.290Z,170
2018-04-19T09:41:03.973Z,175
2018-04-19T09:42:04.649Z,175
2018-04-19T09:43:05.332Z,175
2018-04-19T09:44:06.014Z,175
2018-04-19T09:45:06.695Z,175
2018-04-19T09:46:07.380Z,180
2018-04-19T09:47:08.060Z,180
2018-04-19T09:48:08.738Z,180
2018-04-19T09:49:09.431Z,180
2018-04-19T09:50:10.113Z,180
2018-04-19T09:51:10.791Z,180
2018-04-19T09:52:11.471Z,180
2018-04-19T09:53:12.152Z,185
2018-04-19T09:54:12.891Z,185
2018-04-19T09:55:13.523Z,185
2018-04-19T09:56:14.200Z,185
2018-04-19T09:57:14.887Z,185
2018-04-19T09:58:15.570Z,190
2018-04-19T09:59:16.252Z,190
2018-04-19T10:00:16.934Z,190
2018-04-19T10:01:17.620Z,190
2018-04-19T10:02:18.361Z,190
2018-04-19T10:03:18.981Z,195
2018-04-19T10:04:19.664Z,195
2018-04-19T10:05:20.342Z,195
2018-04-19T10:06:21.024Z,195
2018-04-19T10:07:21.708Z,195
2018-04-19T10:08:22.389Z,200
2018-04-19T10:09:23.076Z,200
2018-04-19T10:10:23.758Z,200
2018-04-19T10:11:24.435Z,200
2018-04-19T10:12:25.119Z,200
2018-04-19T10:13:25.800Z,205
2018-04-19T10:14:26.477Z,205
2018-04-19T10:15:27.157Z,205
2018-04-19T10:16:27.840Z,205
2018-04-19T10:17:28.520Z,205
2018-04-19T10:18:29.210Z,210
2018-04-19T10:19:29.891Z,210
2018-04-19T10:20:30.576Z,210
2018-04-19T10:21:31.306Z,215
2018-04-19T10:22:31.942Z,215
2018-04-19T10:23:32.625Z,215
2018-04-19T10:24:33.308Z,215
2018-04-19T10:25:33.989Z,215
2018-04-19T10:26:34.751Z,220
2018-04-19T10:27:35.489Z,220
2018-04-19T10:28:36.115Z,220
2018-04-19T10:29:36.793Z,220
2018-04-19T10:30:37.473Z,220
2018-04-19T10:31:38.154Z,220
2018-04-19T10:32:38.837Z,225
2018-04-19T10:33:39.528Z,220
2018-04-19T10:34:40.206Z,225
2018-04-19T10:35:40.885Z,225
2018-04-19T10:36:41.570Z,230
2018-04-19T10:37:42.250Z,230
2018-04-19T10:38:42.937Z,230
2018-04-19T10:39:43.619Z,240
2018-04-19T10:40:44.297Z,235
2018-04-19T10:41:44.984Z,235
2018-04-19T10:42:45.667Z,240
2018-04-19T10:43:46.347Z,240
2018-04-19T10:44:47.029Z,240
2018-04-19T10:45:47.713Z,240
2018-04-19T10:46:48.400Z,245
2018-04-19T10:47:49.079Z,245
2018-04-19T10:48:49.762Z,245
2018-04-19T10:49:50.446Z,245
2018-04-19T10:50:51.128Z,245
2018-04-19T10:51:51.816Z,245
2018-04-19T10:52:52.501Z,245
2018-04-19T10:53:53.181Z,245
2018-04-19T10:54:53.862Z,250
2018-04-19T10:55:54.538Z,250
2018-04-19T10:56:55.230Z,250
2018-04-19T10:57:55.909Z,255
2018-04-19T10:58:56.592Z,255
2018-04-19T10:59:57.272Z,255
2018-04-19T11:00:58.008Z,255
2018-04-19T11:01:58.640Z,265
2018-04-19T11:02:59.323Z,265
2018-04-19T11:04:00.005Z,260
2018-04-19T11:05:00.690Z,265
2018-04-19T11:06:01.371Z,265
2018-04-19T11:07:02.053Z,265
2018-04-19T11:08:02.740Z,270
2018-04-19T11:09:03.419Z,270
2018-04-19T11:10:04.103Z,270
2018-04-19T11:11:04.785Z,280
2018-04-19T11:12:05.464Z,275
2018-04-19T11:13:06.200Z,275
2018-04-19T11:14:06.881Z,280
2018-04-19T11:15:07.566Z,280
2018-04-19T11:16:08.246Z,285
2018-04-19T11:17:08.936Z,285
2018-04-19T11:18:09.620Z,290
2018-04-19T11:19:10.304Z,290
2018-04-19T11:20:10.985Z,295
2018-04-19T11:21:11.669Z,295
2018-04-19T11:22:12.349Z,300
2018-04-19T11:23:13.043Z,305
2018-04-19T11:24:13.724Z,305
2018-04-19T11:25:14.407Z,310
2018-04-19T11:26:15.089Z,315
2018-04-19T11:27:15.772Z,315
2018-04-19T11:28:16.463Z,315
2018-04-19T11:29:17.139Z,320
2018-04-19T11:30:17.830Z,330
2018-04-19T11:31:18.509Z,475
2018-04-19T11:32:19.194Z,1900
2018-04-19T11:33:19.880Z,2655
2018-04-19T11:34:20.567Z,2630
2018-04-19T11:35:21.251Z,2865
2018-04-19T11:36:21.943Z,2890
2018-04-19T11:37:22.630Z,2960
2018-04-19T11:38:23.318Z,2980
2018-04-19T11:39:24.012Z,3025
2018-04-19T11:40:24.700Z,2965
2018-04-19T11:41:25.388Z,2620
2018-04-19T11:42:26.076Z,2640
2018-04-19T11:43:26.763Z,2670
2018-04-19T11:44:27.456Z,2730
2018-04-19T11:45:28.142Z,2810
2018-04-19T11:46:28.834Z,2890
2018-04-19T11:47:29.522Z,3020
2018-04-19T11:48:30.212Z,3025
2018-04-19T11:49:30.905Z,3045
2018-04-19T11:50:31.598Z,3000
2018-04-19T11:51:32.287Z,3080
2018-04-19T11:52:32.971Z,3045
2018-04-19T11:53:33.701Z,2980
2018-04-19T11:54:34.355Z,2815
2018-04-19T11:55:35.046Z,2865
2018-04-19T11:56:35.745Z,2875
2018-04-19T11:57:36.442Z,2825
2018-04-19T11:58:37.128Z,2855
2018-04-19T11:59:37.827Z,2875
2018-04-19T12:00:38.517Z,2935
2018-04-19T12:01:39.209Z,2985
2018-04-19T12:02:39.901Z,2950
2018-04-19T12:03:40.591Z,2945
2018-04-19T12:04:41.287Z,2890
2018-04-19T12:05:41.979Z,2915
2018-04-19T12:06:42.667Z,2825
2018-04-19T12:07:43.371Z,2740
2018-04-19T12:08:44.063Z,2640
2018-04-19T12:09:44.763Z,2575
2018-04-19T12:10:45.456Z,2495
2018-04-19T12:11:46.149Z,2460
2018-04-19T12:12:46.839Z,2425
2018-04-19T12:13:47.640Z,2315
2018-04-19T12:14:48.235Z,2220
2018-04-19T12:15:48.925Z,2160
2018-04-19T12:16:49.619Z,2305
2018-04-19T12:17:50.308Z,2400
2018-04-19T12:18:51.014Z,2450
2018-04-19T12:19:51.704Z,2505
2018-04-19T12:20:52.405Z,2705
2018-04-19T12:21:53.096Z,2865
2018-04-19T12:22:53.838Z,3125
2018-04-19T12:23:54.527Z,3645
2018-04-19T12:24:55.226Z,3975
2018-04-19T12:25:55.916Z,4035
2018-04-19T12:26:56.626Z,3990
2018-04-19T12:27:57.319Z,4025
2018-04-19T12:28:58.014Z,3880
2018-04-19T12:29:58.706Z,3750
2018-04-19T12:30:59.398Z,3820
2018-04-19T12:32:00.091Z,3875
2018-04-19T12:33:00.785Z,3810
2018-04-19T12:34:01.482Z,3680
2018-04-19T12:35:02.174Z,3710
2018-04-19T12:36:02.878Z,3680
2018-04-19T12:37:03.576Z,3635
2018-04-19T12:38:04.269Z,3735
2018-04-19T12:39:04.966Z,3715
2018-04-19T12:40:05.661Z,3730
2018-04-19T12:41:06.356Z,3680
2018-04-19T12:42:07.053Z,3610
2018-04-19T12:43:07.750Z,3590
2018-04-19T12:44:08.444Z,3645
2018-04-19T12:45:09.143Z,3680
2018-04-19T12:46:09.838Z,3450
2018-04-19T12:47:10.538Z,3505
2018-04-19T12:48:11.232Z,3530
2018-04-19T12:49:11.932Z,3510
2018-04-19T12:50:12.629Z,3405
2018-04-19T12:51:13.326Z,3435
2018-04-19T12:52:14.021Z,3445
2018-04-19T12:53:14.718Z,3355
2018-04-19T12:54:15.431Z,3365
2018-04-19T12:55:16.124Z,3365
2018-04-19T12:56:16.829Z,3345
2018-04-19T12:57:17.528Z,3280
2018-04-19T12:58:18.223Z,3280
2018-04-19T12:59:18.919Z,3415
2018-04-19T13:00:19.613Z,3390
2018-04-19T13:01:20.316Z,3350
2018-04-19T13:02:21.020Z,3335
2018-04-19T13:03:21.716Z,3415
2018-04-19T13:04:22.410Z,3420
2018-04-19T13:05:23.103Z,3370
2018-04-19T13:06:23.807Z,2835
2018-04-19T13:07:24.504Z,1665
2018-04-19T13:08:25.207Z,1305
2018-04-19T13:09:25.899Z,1300
2018-04-19T13:10:26.588Z,1270
2018-04-19T13:11:27.282Z,1280
2018-04-19T13:12:27.977Z,1170
2018-04-19T13:13:28.670Z,1130
2018-04-19T13:14:29.367Z,1115
2018-04-19T13:15:30.057Z,1130
2018-04-19T13:16:30.751Z,1125
2018-04-19T13:17:31.443Z,1180
2018-04-19T13:18:32.143Z,1170
2018-04-19T13:19:32.839Z,1180
2018-04-19T13:20:33.533Z,1730
2018-04-19T13:21:34.226Z,2880
2018-04-19T13:22:34.918Z,2920
2018-04-19T13:23:35.611Z,2765
2018-04-19T13:24:36.300Z,2765
2018-04-19T13:25:36.995Z,2695
2018-04-19T13:26:37.690Z,2320
2018-04-19T13:27:38.387Z,2315
2018-04-19T13:28:39.083Z,2250
2018-04-19T13:29:39.776Z,1785
2018-04-19T13:30:40.468Z,2005
2018-04-19T13:31:41.161Z,1900
2018-04-19T13:32:41.856Z,2015
2018-04-19T13:33:42.548Z,2065
2018-04-19T13:34:43.252Z,2170
2018-04-19T13:35:43.952Z,2185
2018-04-19T13:36:44.760Z,2295
2018-04-19T13:37:45.454Z,2340
2018-04-19T13:38:46.152Z,2370
2018-04-19T13:39:46.850Z,2300
2018-04-19T13:40:47.546Z,2295
2018-04-19T13:41:48.243Z,2280
2018-04-19T13:42:48.941Z,2245
2018-04-19T13:43:49.635Z,2210
2018-04-19T13:44:50.331Z,2175
2018-04-19T13:45:51.027Z,2170
2018-04-19T13:46:51.724Z,2150
2018-04-19T13:47:52.421Z,2200
2018-04-19T13:48:53.117Z,2205
2018-04-19T13:49:53.817Z,2210
2018-04-19T13:50:54.509Z,2265
2018-04-19T13:51:55.200Z,2355
2018-04-19T13:52:55.900Z,2320
2018-04-19T13:53:56.612Z,2405
2018-04-19T13:54:57.356Z,2345
2018-04-19T13:55:58.008Z,2310
2018-04-19T13:56:58.707Z,2290
2018-04-19T13:57:59.403Z,2295
2018-04-19T13:59:00.104Z,2290
2018-04-19T14:00:00.799Z,2350
2018-04-19T14:01:01.503Z,2355
2018-04-19T14:02:02.238Z,2345
2018-04-19T14:03:02.901Z,2355
2018-04-19T14:04:03.628Z,2400
2018-04-19T14:05:04.384Z,2365
2018-04-19T14:06:05.093Z,2275
2018-04-19T14:07:05.788Z,2255
2018-04-19T14:08:06.494Z,2200
2018-04-19T14:09:07.187Z,2160
2018-04-19T14:10:07.882Z,2175
2018-04-19T14:11:08.585Z,2185
2018-04-19T14:12:09.282Z,2180