createdAt,value
2022-10-16T00:01:28.762Z,5.07
2022-10-16T00:03:57.128Z,4.70
2022-10-16T00:06:25.292Z,4.35
2022-10-16T00:08:53.445Z,4.65
2022-10-16T00:11:24.043Z,5.10
2022-10-16T00:13:55.487Z,4.82
2022-10-16T00:16:22.979Z,4.13
2022-10-16T00:18:50.468Z,4.57
2022-10-16T00:21:21.427Z,5.00
2022-10-16T00:24:09.642Z,4.60
2022-10-16T00:26:38.990Z,4.38
2022-10-16T00:29:06.788Z,4.07
2022-10-16T00:31:34.415Z,3.38
2022-10-16T00:34:02.447Z,3.63
2022-10-16T00:36:30.078Z,3.30
2022-10-16T00:41:33.773Z,3.33
2022-10-16T00:44:04.179Z,3.67
2022-10-16T00:46:44.016Z,3.67
2022-10-16T00:49:17.658Z,3.83
2022-10-16T00:51:51.238Z,3.55
2022-10-16T00:54:22.436Z,3.42
2022-10-16T00:56:50.894Z,3.42
2022-10-16T00:59:28.740Z,2.95
2022-10-16T01:01:58.128Z,3.42
2022-10-16T01:04:27.180Z,3.30
2022-10-16T01:07:16.540Z,3.13
2022-10-16T01:10:04.161Z,3.10
2022-10-16T01:12:47.001Z,3.22
2022-10-16T01:15:34.961Z,3.70
2022-10-16T01:18:31.239Z,3.57
2022-10-16T01:21:04.990Z,3.45
2022-10-16T01:23:52.965Z,3.85
2022-10-16T01:29:27.134Z,3.88
2022-10-16T01:32:02.710Z,4.28
2022-10-16T01:34:36.380Z,4.55
2022-10-16T01:37:08.718Z,4.20
2022-10-16T01:39:39.547Z,4.28
2022-10-16T01:42:14.264Z,4.35
2022-10-16T01:44:43.827Z,5.00
2022-10-16T01:47:13.965Z,4.63
2022-10-16T01:49:44.027Z,4.53
2022-10-16T01:52:17.239Z,5.15
2022-10-16T01:54:47.727Z,4.30
2022-10-16T01:57:16.873Z,4.63
2022-10-16T01:59:51.432Z,4.82
2022-10-16T02:02:21.899Z,4.45
2022-10-16T02:05:01.318Z,4.18
2022-10-16T02:07:29.054Z,4.70
2022-10-16T02:09:56.896Z,4.10
2022-10-16T02:12:30.831Z,5.07
2022-10-16T02:14:58.665Z,4.63
2022-10-16T02:17:28.324Z,4.65
2022-10-16T02:19:58.040Z,4.28
2022-10-16T02:22:34.927Z,4.60
2022-10-16T02:25:08.449Z,4.50
2022-10-16T02:28:09.504Z,4.10
2022-10-16T02:31:09.766Z,3.53
2022-10-16T02:33:39.805Z,3.55
2022-10-16T02:36:08.508Z,3.42
2022-10-16T02:38:37.397Z,3.67
2022-10-16T02:41:07.825Z,3.60
2022-10-16T02:43:35.479Z,4.00
2022-10-16T02:46:03.079Z,3.58
2022-10-16T02:48:30.510Z,3.70
2022-10-16T02:50:58.170Z,3.75
2022-10-16T02:53:25.706Z,4.47
2022-10-16T02:55:53.163Z,4.07
2022-10-16T02:58:20.825Z,4.83
2022-10-16T03:00:48.390Z,4.20
2022-10-16T03:03:15.942Z,4.28
2022-10-16T03:05:46.622Z,3.78
2022-10-16T03:08:14.828Z,3.97
2022-10-16T03:13:09.499Z,3.70
2022-10-16T03:15:36.894Z,3.63
2022-10-16T03:18:04.539Z,3.85
2022-10-16T03:20:32.069Z,3.50
2022-10-16T03:22:59.607Z,3.60
2022-10-16T03:25:27.022Z,3.38
2022-10-16T03:27:54.493Z,3.35
2022-10-16T03:30:22.245Z,3.97
2022-10-16T03:32:49.759Z,3.13
2022-10-16T03:35:17.292Z,2.95
2022-10-16T03:37:44.733Z,3.35
2022-10-16T03:40:12.839Z,2.97
2022-10-16T03:42:40.404Z,3.20
2022-10-16T03:45:08.183Z,2.90
2022-10-16T03:47:35.697Z,3.42
2022-10-16T03:50:04.135Z,3.45
2022-10-16T03:52:32.979Z,3.30
2022-10-16T03:55:00.726Z,3.30
2022-10-16T03:57:28.718Z,3.22
2022-10-16T03:59:56.457Z,2.97
2022-10-16T04:02:24.113Z,3.15
2022-10-16T04:07:19.758Z,3.20
2022-10-16T04:09:47.423Z,3.25
2022-10-16T04:12:14.943Z,3.17
2022-10-16T04:14:42.843Z,3.83
2022-10-16T04:17:10.289Z,3.15
2022-10-16T04:19:37.791Z,3.38
2022-10-16T04:22:05.378Z,3.03
2022-10-16T04:24:32.811Z,3.30
2022-10-16T04:27:00.346Z,3.40
2022-10-16T04:29:27.981Z,3.70
2022-10-16T04:31:55.634Z,3.42
2022-10-16T04:34:23.210Z,3.65
2022-10-16T04:36:50.718Z,3.92
2022-10-16T04:39:18.385Z,3.42
2022-10-16T04:41:45.959Z,3.33
2022-10-16T04:44:13.485Z,3.75
2022-10-16T04:46:40.939Z,3.38
2022-10-16T04:49:08.394Z,3.72
2022-10-16T04:51:35.830Z,3.03
2022-10-16T04:54:03.319Z,3.50
2022-10-16T04:56:30.978Z,3.20
2022-10-16T04:58:58.465Z,3.47
2022-10-16T05:01:25.907Z,4.03
2022-10-16T05:03:53.395Z,3.55
2022-10-16T05:06:20.794Z,3.28
2022-10-16T05:08:48.255Z,3.58
2022-10-16T05:11:15.757Z,3.22
2022-10-16T05:13:43.238Z,3.60
2022-10-16T05:16:10.654Z,3.03
2022-10-16T05:18:38.206Z,3.78
2022-10-16T05:21:06.815Z,3.10
2022-10-16T05:23:35.170Z,3.20
2022-10-16T05:26:02.645Z,3.20
2022-10-16T05:28:31.393Z,3.78
2022-10-16T05:31:00.573Z,3.53
2022-10-16T05:33:28.076Z,3.22
2022-10-16T05:35:55.527Z,3.08
2022-10-16T05:38:23.176Z,3.63
2022-10-16T05:40:53.914Z,4.00
2022-10-16T05:43:21.747Z,3.40
2022-10-16T05:45:59.557Z,2.88
2022-10-16T05:48:29.985Z,4.05
2022-10-16T05:51:16.282Z,3.80
2022-10-16T05:56:16.539Z,3.50
2022-10-16T05:58:45.503Z,3.67
2022-10-16T06:01:19.019Z,3.65
2022-10-16T06:03:46.618Z,3.35
2022-10-16T06:06:16.748Z,3.90
2022-10-16T06:08:46.323Z,3.72
2022-10-16T06:11:20.327Z,3.90
2022-10-16T06:13:52.527Z,3.70
2022-10-16T06:16:20.702Z,3.38
2022-10-16T06:21:20.223Z,3.55
2022-10-16T06:23:48.531Z,3.38
2022-10-16T06:26:18.439Z,3.33
2022-10-16T06:28:46.168Z,3.67
2022-10-16T06:31:14.361Z,3.97
2022-10-16T06:33:42.453Z,4.00
2022-10-16T06:36:19.856Z,3.80
2022-10-16T06:38:47.747Z,3.67
2022-10-16T06:41:20.959Z,3.97
2022-10-16T06:43:49.059Z,3.67
2022-10-16T06:46:20.395Z,4.07
2022-10-16T06:48:48.213Z,4.32
2022-10-16T06:51:18.029Z,3.42
2022-10-16T06:54:05.868Z,3.50
2022-10-16T06:56:34.449Z,3.30
2022-10-16T06:59:02.849Z,3.75
2022-10-16T07:01:32.148Z,3.80
2022-10-16T07:04:00.820Z,3.38
2022-10-16T07:06:31.421Z,3.90
2022-10-16T07:08:58.991Z,3.83
2022-10-16T07:11:26.515Z,3.70
2022-10-16T07:13:56.034Z,3.85
2022-10-16T07:16:27.103Z,3.72
2022-10-16T07:18:59.957Z,3.75
2022-10-16T07:21:30.091Z,3.83
2022-10-16T07:24:02.367Z,3.42
2022-10-16T07:26:32.030Z,4.10
2022-10-16T07:28:59.867Z,3.65
2022-10-16T07:31:29.575Z,3.85
2022-10-16T07:34:00.973Z,3.90
2022-10-16T07:36:28.889Z,4.13
2022-10-16T07:38:58.978Z,3.78
2022-10-16T07:41:29.039Z,3.70
2022-10-16T07:44:00.866Z,4.15
2022-10-16T07:46:31.635Z,3.33
2022-10-16T07:48:59.104Z,4.22
2022-10-16T07:51:27.285Z,3.80
2022-10-16T07:53:54.800Z,4.15
2022-10-16T07:56:22.650Z,3.92
2022-10-16T07:58:51.713Z,4.22
2022-10-16T08:01:19.806Z,3.70
2022-10-16T08:03:49.482Z,3.88
2022-10-16T08:06:19.739Z,3.60
2022-10-16T08:08:50.063Z,3.25
2022-10-16T08:11:17.773Z,4.25
2022-10-16T08:13:45.269Z,4.00
2022-10-16T08:16:13.104Z,3.97
2022-10-16T08:18:41.897Z,4.07
2022-10-16T08:21:21.414Z,4.00
2022-10-16T08:23:58.027Z,3.97
2022-10-16T08:26:27.469Z,3.63
2022-10-16T08:28:55.729Z,3.17
2022-10-16T08:33:50.932Z,3.45
2022-10-16T08:36:18.350Z,3.58
2022-10-16T08:38:48.959Z,3.95
2022-10-16T08:41:38.291Z,3.30
2022-10-16T08:44:21.409Z,3.55
2022-10-16T08:47:01.848Z,3.05
2022-10-16T08:49:30.649Z,3.35
2022-10-16T08:51:58.623Z,3.22
2022-10-16T08:54:35.636Z,3.58
2022-10-16T08:57:17.259Z,3.13
2022-10-16T08:59:47.386Z,3.38
2022-10-16T09:02:26.459Z,3.47
2022-10-16T09:05:09.218Z,3.55
2022-10-16T09:07:58.361Z,3.30
2022-10-16T09:11:01.849Z,3.92
2022-10-16T09:13:50.260Z,3.30
2022-10-16T09:16:42.432Z,3.13
2022-10-16T09:19:22.900Z,3.45
2022-10-16T09:21:50.547Z,3.35
2022-10-16T09:24:21.314Z,3.92
2022-10-16T09:26:50.033Z,3.03
2022-10-16T09:29:22.663Z,3.28
2022-10-16T09:31:50.202Z,3.15
2022-10-16T09:34:20.558Z,3.20
2022-10-16T09:36:48.219Z,3.70
2022-10-16T09:39:15.799Z,3.33
2022-10-16T09:41:45.392Z,3.17
2022-10-16T09:44:24.832Z,2.78
2022-10-16T09:47:06.799Z,3.70
2022-10-16T09:49:34.350Z,2.75
2022-10-16T09:52:13.558Z,3.63
2022-10-16T09:54:54.918Z,3.50
2022-10-16T09:57:24.853Z,3.45
2022-10-16T09:59:59.236Z,3.53
2022-10-16T10:02:36.802Z,3.25
2022-10-16T10:05:06.839Z,2.97
2022-10-16T10:07:40.752Z,2.97
2022-10-16T10:10:22.725Z,3.08
2022-10-16T10:12:50.838Z,3.08
2022-10-16T10:15:22.912Z,2.42
2022-10-16T10:17:58.692Z,3.15
2022-10-16T10:20:28.709Z,3.08
2022-10-16T10:22:57.014Z,2.63
2022-10-16T10:28:11.915Z,2.75
2022-10-16T10:31:25.653Z,3.15
2022-10-16T10:34:26.340Z,2.70
2022-10-16T10:37:05.788Z,3.00
2022-10-16T10:39:39.359Z,3.08
2022-10-16T10:42:13.271Z,2.58
2022-10-16T10:45:07.935Z,3.30
2022-10-16T10:47:57.443Z,3.25
2022-10-16T10:50:46.558Z,2.88
2022-10-16T10:53:42.495Z,2.85
2022-10-16T10:56:45.116Z,3.05
2022-10-16T10:59:53.831Z,2.45
2022-10-16T11:02:45.634Z,2.80
2022-10-16T11:05:41.125Z,2.97
2022-10-16T11:08:11.719Z,3.03
2022-10-16T11:10:58.495Z,3.40
2022-10-16T11:13:57.762Z,3.00
2022-10-16T11:16:33.945Z,4.55
2022-10-16T11:19:24.912Z,3.20
2022-10-16T11:22:21.979Z,3.33
2022-10-16T11:25:10.481Z,2.78
2022-10-16T11:28:02.044Z,3.33
2022-10-16T11:30:32.390Z,3.50
2022-10-16T11:33:09.053Z,3.20
2022-10-16T11:36:02.968Z,3.30
2022-10-16T11:38:55.625Z,3.28
2022-10-16T11:41:39.429Z,2.88
2022-10-16T11:44:42.939Z,3.50
2022-10-16T11:48:03.362Z,3.17
2022-10-16T11:50:29.567Z,3.13
2022-10-16T11:53:08.424Z,3.38
2022-10-16T11:55:43.082Z,2.88
2022-10-16T11:58:47.507Z,3.38
2022-10-16T12:01:33.433Z,3.60
2022-10-16T12:04:16.205Z,3.55
2022-10-16T12:07:12.780Z,4.00
2022-10-16T12:09:42.292Z,4.38
2022-10-16T12:12:40.119Z,3.70
2022-10-16T12:15:22.202Z,3.90
2022-10-16T12:17:58.039Z,3.03
2022-10-16T12:20:27.039Z,3.50
2022-10-16T12:22:57.993Z,3.70
2022-10-16T12:25:35.087Z,3.67
2022-10-16T12:28:06.960Z,3.47
2022-10-16T12:30:37.678Z,3.50
2022-10-16T12:33:07.935Z,3.70
2022-10-16T12:35:45.468Z,4.03
2022-10-16T12:38:50.545Z,4.03
2022-10-16T12:43:59.572Z,4.22
2022-10-16T12:46:40.949Z,3.90
2022-10-16T12:49:14.543Z,3.63
2022-10-16T12:51:43.311Z,4.05
2022-10-16T12:54:30.184Z,3.88
2022-10-16T12:57:18.829Z,4.00
2022-10-16T13:00:09.039Z,4.13
2022-10-16T13:02:53.142Z,4.20
2022-10-16T13:05:45.183Z,3.67
2022-10-16T13:08:33.843Z,4.43
2022-10-16T13:11:22.943Z,3.95
2022-10-16T13:14:09.565Z,3.67
2022-10-16T13:16:51.970Z,4.18
2022-10-16T13:19:45.222Z,3.88
2022-10-16T13:22:40.016Z,4.00
2022-10-16T13:25:35.460Z,4.07
2022-10-16T13:28:08.100Z,4.18
2022-10-16T13:30:44.234Z,4.30
2022-10-16T13:33:21.180Z,4.15
2022-10-16T13:35:56.395Z,3.83
2022-10-16T13:38:28.019Z,3.90
2022-10-16T13:41:03.645Z,4.30
2022-10-16T13:43:52.439Z,4.40
2022-10-16T13:46:24.900Z,4.10
2022-10-16T13:49:07.914Z,3.70
2022-10-16T13:51:35.301Z,3.92
2022-10-16T13:54:06.009Z,4.40
2022-10-16T13:56:34.373Z,3.75
2022-10-16T13:59:41.304Z,4.20
2022-10-16T14:02:22.727Z,4.07
2022-10-16T14:04:50.768Z,4.30
2022-10-16T14:07:26.325Z,4.43
2022-10-16T14:09:55.212Z,13.50
2022-10-16T14:12:27.149Z,4.68
2022-10-16T14:14:58.494Z,4.25
2022-10-16T14:17:31.632Z,4.30
2022-10-16T14:20:04.145Z,4.32
2022-10-16T14:22:37.546Z,4.13
2022-10-16T14:25:20.589Z,4.57
2022-10-16T14:30:36.924Z,4.32
2022-10-16T14:33:05.846Z,4.28
2022-10-16T14:35:39.345Z,4.35
2022-10-16T14:38:18.609Z,4.38
2022-10-16T14:40:49.670Z,4.30
2022-10-16T14:43:24.155Z,4.82
2022-10-16T14:45:55.249Z,4.45
2022-10-16T14:48:23.313Z,3.53
2022-10-16T14:50:51.044Z,3.88
2022-10-16T14:53:18.880Z,4.20
2022-10-16T14:55:46.783Z,4.25
2022-10-16T14:58:22.967Z,4.35
2022-10-16T15:00:50.519Z,3.92
2022-10-16T15:03:18.156Z,4.32
2022-10-16T15:05:45.735Z,3.85
2022-10-16T15:08:13.990Z,3.92
2022-10-16T15:10:44.525Z,4.25
2022-10-16T15:13:15.364Z,3.88
2022-10-16T15:15:50.232Z,4.18
2022-10-16T15:18:21.296Z,4.18
2022-10-16T15:20:50.912Z,3.90
2022-10-16T15:23:21.029Z,3.97
2022-10-16T15:25:53.157Z,3.80
2022-10-16T15:31:13.425Z,3.67
2022-10-16T15:33:41.172Z,4.15
2022-10-16T15:36:08.894Z,3.45
2022-10-16T15:38:36.637Z,3.65
2022-10-16T15:41:08.363Z,4.30
2022-10-16T15:43:36.260Z,3.97
2022-10-16T15:46:07.015Z,3.90
2022-10-16T15:48:34.994Z,3.65
2022-10-16T15:51:06.910Z,3.38
2022-10-16T15:53:37.588Z,3.50
2022-10-16T15:56:06.480Z,3.63
2022-10-16T15:58:34.569Z,3.95
2022-10-16T16:01:02.834Z,3.55
2022-10-16T16:03:33.455Z,3.33
2022-10-16T16:06:05.889Z,3.38
2022-10-16T16:08:34.689Z,3.03
2022-10-16T16:11:08.595Z,3.17
2022-10-16T16:13:38.960Z,3.10
2022-10-16T16:16:08.850Z,3.33
2022-10-16T16:18:36.304Z,3.53
2022-10-16T16:21:05.115Z,4.43
2022-10-16T16:23:33.138Z,4.53
2022-10-16T16:26:13.350Z,3.65
2022-10-16T16:28:48.009Z,3.95
2022-10-16T16:31:15.594Z,3.65
2022-10-16T16:33:44.735Z,3.40
2022-10-16T16:36:15.892Z,3.38
2022-10-16T16:38:46.776Z,3.63
2022-10-16T16:41:20.131Z,3.60
2022-10-16T16:43:48.494Z,3.28
2022-10-16T16:46:19.069Z,3.40
2022-10-16T16:48:46.994Z,3.90
2022-10-16T16:51:19.621Z,4.32
2022-10-16T16:53:49.968Z,4.10
2022-10-16T16:56:18.984Z,8.38
2022-10-16T16:58:50.487Z,15.60
2022-10-16T17:01:20.279Z,5.95
2022-10-16T17:03:51.639Z,5.00
2022-10-16T17:06:21.633Z,3.90
2022-10-16T17:08:50.786Z,3.70
2022-10-16T17:11:21.723Z,3.60
2022-10-16T17:13:53.912Z,3.63
2022-10-16T17:16:27.146Z,3.78
2022-10-16T17:18:59.685Z,3.67
2022-10-16T17:21:28.083Z,3.60
2022-10-16T17:23:56.064Z,3.70
2022-10-16T17:26:23.903Z,3.17
2022-10-16T17:28:57.334Z,3.53
2022-10-16T17:31:30.230Z,3.45
2022-10-16T17:34:02.480Z,3.67
2022-10-16T17:36:35.719Z,3.72
2022-10-16T17:39:07.964Z,3.50
2022-10-16T17:41:36.817Z,3.78
2022-10-16T17:44:06.002Z,3.63
2022-10-16T17:46:37.082Z,3.40
2022-10-16T17:49:10.967Z,3.70
2022-10-16T17:51:38.553Z,3.97
2022-10-16T17:54:08.880Z,3.67
2022-10-16T17:56:36.608Z,3.63
2022-10-16T17:59:04.651Z,3.35
2022-10-16T18:01:35.133Z,3.30
2022-10-16T18:04:09.224Z,3.35
2022-10-16T18:06:39.379Z,5.15
2022-10-16T18:09:09.210Z,3.70
2022-10-16T18:11:37.487Z,3.45
2022-10-16T18:16:33.079Z,3.90
2022-10-16T18:19:00.643Z,3.22
2022-10-16T18:21:28.641Z,3.90
2022-10-16T18:23:58.607Z,3.67
2022-10-16T18:26:26.648Z,3.58
2022-10-16T18:28:56.507Z,4.15
2022-10-16T18:31:26.457Z,4.30
2022-10-16T18:33:55.685Z,4.35
2022-10-16T18:36:34.868Z,4.47
2022-10-16T18:39:09.269Z,4.30
2022-10-16T18:41:38.859Z,4.57
2022-10-16T18:44:07.266Z,4.80
2022-10-16T18:46:34.823Z,4.55
2022-10-16T18:49:04.657Z,4.57
2022-10-16T18:51:37.832Z,3.83
2022-10-16T18:54:09.707Z,3.83
2022-10-16T18:56:37.354Z,3.90
2022-10-16T18:59:06.782Z,3.95
2022-10-16T19:01:36.068Z,4.10
2022-10-16T19:04:10.850Z,3.63
2022-10-16T19:06:42.059Z,4.07
2022-10-16T19:09:10.316Z,3.92
2022-10-16T19:14:10.993Z,3.15
2022-10-16T19:16:39.437Z,3.67
2022-10-16T19:19:10.410Z,3.70
2022-10-16T19:21:40.126Z,3.90
2022-10-16T19:24:09.058Z,3.55
2022-10-16T19:26:39.522Z,3.75
2022-10-16T19:29:10.595Z,3.47
2022-10-16T19:31:38.690Z,3.67
2022-10-16T19:34:07.582Z,3.55
2022-10-16T19:36:36.759Z,3.40
2022-10-16T19:39:07.159Z,3.20
2022-10-16T19:41:36.992Z,3.65
2022-10-16T19:44:07.469Z,3.25
2022-10-16T19:46:36.123Z,3.30
2022-10-16T19:49:09.846Z,3.75
2022-10-16T19:51:38.041Z,3.58
2022-10-16T19:56:40.031Z,3.05
2022-10-16T20:01:35.672Z,3.33
2022-10-16T20:04:03.358Z,3.58
2022-10-16T20:06:31.596Z,2.90
2022-10-16T20:11:31.385Z,3.47
2022-10-16T20:13:59.472Z,3.55
2022-10-16T20:16:28.950Z,3.78
2022-10-16T20:18:57.064Z,3.45
2022-10-16T20:21:27.715Z,3.35
2022-10-16T20:23:56.033Z,3.30
2022-10-16T20:26:25.865Z,3.38
2022-10-16T20:28:54.288Z,3.60
2022-10-16T20:33:53.171Z,3.55
2022-10-16T20:36:22.505Z,3.35
2022-10-16T20:38:50.324Z,3.50
2022-10-16T20:41:19.183Z,3.60
2022-10-16T20:43:48.513Z,3.50
2022-10-16T20:46:19.517Z,3.95
2022-10-16T20:48:47.381Z,3.50
2022-10-16T20:51:16.393Z,3.78
2022-10-16T20:53:46.456Z,3.75
2022-10-16T20:56:18.326Z,3.90
2022-10-16T20:58:46.035Z,3.38
2022-10-16T21:01:19.196Z,3.72
2022-10-16T21:03:55.608Z,4.07
2022-10-16T21:06:23.786Z,3.92
2022-10-16T21:08:51.655Z,4.53
2022-10-16T21:11:23.563Z,3.35
2022-10-16T21:13:55.589Z,3.75
2022-10-16T21:16:23.132Z,3.50
2022-10-16T21:18:51.400Z,3.10
2022-10-16T21:21:22.060Z,3.92
2022-10-16T21:23:50.134Z,3.25
2022-10-16T21:26:25.998Z,3.63
2022-10-16T21:29:01.325Z,3.20
2022-10-16T21:31:29.591Z,3.03
2022-10-16T21:36:28.012Z,3.42
2022-10-16T21:38:56.493Z,3.85
2022-10-16T21:43:54.464Z,3.42
2022-10-16T21:46:25.047Z,3.88
2022-10-16T21:48:54.393Z,4.13
2022-10-16T21:51:26.845Z,4.15
2022-10-16T21:53:54.794Z,4.72
2022-10-16T21:56:23.236Z,4.82
2022-10-16T21:58:50.799Z,6.22
2022-10-16T22:01:20.704Z,6.50
2022-10-16T22:03:48.518Z,7.47
2022-10-16T22:06:18.402Z,7.20
2022-10-16T22:08:48.031Z,7.38
2022-10-16T22:11:22.173Z,8.65
2022-10-16T22:13:54.130Z,8.95
2022-10-16T22:16:26.610Z,9.45
2022-10-16T22:18:55.543Z,8.65
2022-10-16T22:21:23.291Z,9.80
2022-10-16T22:23:50.730Z,9.60
2022-10-16T22:26:18.268Z,9.32
2022-10-16T22:28:45.851Z,9.85
2022-10-16T22:31:14.762Z,10.57
2022-10-16T22:33:42.801Z,10.90
2022-10-16T22:36:15.272Z,10.60
2022-10-16T22:38:42.752Z,10.57
2022-10-16T22:41:12.568Z,11.52
2022-10-16T22:43:45.752Z,10.18
2022-10-16T22:46:18.934Z,10.70
2022-10-16T22:48:46.434Z,11.63
2022-10-16T22:51:16.835Z,11.35
2022-10-16T22:53:46.893Z,10.65
2022-10-16T22:56:16.495Z,11.02
2022-10-16T22:58:44.008Z,11.38
2022-10-16T23:01:24.330Z,12.77
2022-10-16T23:03:51.823Z,11.65
2022-10-16T23:06:19.309Z,11.98
2022-10-16T23:08:54.881Z,12.93
2022-10-16T23:11:23.252Z,13.00
2022-10-16T23:16:21.055Z,13.60
2022-10-16T23:18:49.275Z,13.02
2022-10-16T23:23:45.876Z,12.98
2022-10-16T23:26:16.683Z,12.63
2022-10-16T23:28:44.515Z,14.43
2022-10-16T23:31:13.516Z,13.02
2022-10-16T23:33:41.878Z,12.63
2022-10-16T23:36:12.412Z,12.93
2022-10-16T23:38:40.069Z,12.75
2022-10-16T23:41:07.989Z,13.27
2022-10-16T23:43:36.098Z,13.57
2022-10-16T23:46:04.539Z,12.73
2022-10-16T23:50:59.335Z,11.95
2022-10-16T23:53:27.666Z,12.07
2022-10-16T23:55:55.213Z,10.88
2022-10-16T23:58:23.230Z,10.88
