createdAt,value
2023-03-22T00:01:20.241Z,10.26
2023-03-22T00:03:48.590Z,10.22
2023-03-22T00:06:16.442Z,10.15
2023-03-22T00:08:44.287Z,10.14
2023-03-22T00:11:12.978Z,10.09
2023-03-22T00:13:43.019Z,10.05
2023-03-22T00:16:11.061Z,10.02
2023-03-22T00:18:38.437Z,10.03
2023-03-22T00:21:05.982Z,10.00
2023-03-22T00:23:33.098Z,9.97
2023-03-22T00:26:00.220Z,10.00
2023-03-22T00:28:27.359Z,10.00
2023-03-22T00:30:57.564Z,10.00
2023-03-22T00:33:25.908Z,9.95
2023-03-22T00:35:55.053Z,9.91
2023-03-22T00:38:32.527Z,9.90
2023-03-22T00:41:16.312Z,9.82
2023-03-22T00:43:44.063Z,9.77
2023-03-22T00:46:11.697Z,9.74
2023-03-22T00:48:39.722Z,9.67
2023-03-22T00:51:07.680Z,9.63
2023-03-22T00:53:36.611Z,9.63
2023-03-22T00:56:06.605Z,9.58
2023-03-22T00:58:33.897Z,9.53
2023-03-22T01:01:01.079Z,9.52
2023-03-22T01:03:28.325Z,9.51
2023-03-22T01:05:55.641Z,9.52
2023-03-22T01:08:24.761Z,9.52
2023-03-22T01:10:52.207Z,9.50
2023-03-22T01:13:19.703Z,9.49
2023-03-22T01:15:50.848Z,9.51
2023-03-22T01:18:18.320Z,9.52
2023-03-22T01:20:45.609Z,9.50
2023-03-22T01:23:14.010Z,9.49
2023-03-22T01:25:41.768Z,9.48
2023-03-22T01:28:09.762Z,9.45
2023-03-22T01:30:39.853Z,9.41
2023-03-22T01:33:07.789Z,9.37
2023-03-22T01:35:36.055Z,9.36
2023-03-22T01:38:04.102Z,9.35
2023-03-22T01:40:31.347Z,9.36
2023-03-22T01:42:58.371Z,9.35
2023-03-22T01:45:43.763Z,9.36
2023-03-22T01:48:17.817Z,9.34
2023-03-22T01:50:49.846Z,9.30
2023-03-22T01:53:19.036Z,9.22
2023-03-22T01:55:46.719Z,9.17
2023-03-22T01:58:17.974Z,9.15
2023-03-22T02:00:47.266Z,9.10
2023-03-22T02:03:16.884Z,9.09
2023-03-22T02:05:44.220Z,9.06
2023-03-22T02:08:15.092Z,8.99
2023-03-22T02:10:42.508Z,8.94
2023-03-22T02:13:20.928Z,8.87
2023-03-22T02:16:00.018Z,8.80
2023-03-22T02:18:54.970Z,8.77
2023-03-22T02:21:35.683Z,8.72
2023-03-22T02:24:35.387Z,8.67
2023-03-22T02:27:20.602Z,8.63
2023-03-22T02:29:54.677Z,8.61
2023-03-22T02:32:30.271Z,8.63
2023-03-22T02:35:29.615Z,8.59
2023-03-22T02:38:10.984Z,8.60
2023-03-22T02:41:00.510Z,8.57
2023-03-22T02:43:57.057Z,8.53
2023-03-22T02:46:31.636Z,8.50
2023-03-22T02:49:12.081Z,8.48
2023-03-22T02:51:43.611Z,8.45
2023-03-22T02:54:21.190Z,8.40
2023-03-22T02:57:01.074Z,8.33
2023-03-22T02:59:29.752Z,8.29
2023-03-22T03:01:59.609Z,8.23
2023-03-22T03:04:33.429Z,8.14
2023-03-22T03:07:07.547Z,8.08
2023-03-22T03:09:35.818Z,8.04
2023-03-22T03:12:03.194Z,7.99
2023-03-22T03:14:32.054Z,7.87
2023-03-22T03:17:20.291Z,7.80
2023-03-22T03:20:02.705Z,7.72
2023-03-22T03:22:49.359Z,7.68
2023-03-22T03:25:38.440Z,7.58
2023-03-22T03:28:30.326Z,7.58
2023-03-22T03:31:03.088Z,7.63
2023-03-22T03:33:32.375Z,7.57
2023-03-22T03:36:03.023Z,7.58
2023-03-22T03:38:31.973Z,7.58
2023-03-22T03:41:01.680Z,7.54
2023-03-22T03:43:28.951Z,7.57
2023-03-22T03:45:56.712Z,7.64
2023-03-22T03:48:28.355Z,7.73
2023-03-22T03:50:56.824Z,7.80
2023-03-22T03:53:24.045Z,7.88
2023-03-22T03:55:51.095Z,7.98
2023-03-22T03:58:18.205Z,8.05
2023-03-22T04:00:46.621Z,8.08
2023-03-22T04:03:14.358Z,8.11
2023-03-22T04:05:41.439Z,8.16
2023-03-22T04:08:08.798Z,8.20
2023-03-22T04:10:35.965Z,8.22
2023-03-22T04:13:03.247Z,8.23
2023-03-22T04:15:30.330Z,8.26
2023-03-22T04:17:57.396Z,8.28
2023-03-22T04:20:26.176Z,8.30
2023-03-22T04:22:53.271Z,8.34
2023-03-22T04:25:22.675Z,8.31
2023-03-22T04:27:51.302Z,8.29
2023-03-22T04:30:22.798Z,8.30
2023-03-22T04:32:50.230Z,8.33
2023-03-22T04:35:17.444Z,8.31
2023-03-22T04:37:45.630Z,8.27
2023-03-22T04:40:16.122Z,8.30
2023-03-22T04:42:44.363Z,8.25
2023-03-22T04:45:12.464Z,8.23
2023-03-22T04:47:40.550Z,8.24
2023-03-22T04:50:08.480Z,8.30
2023-03-22T04:52:35.735Z,8.29
2023-03-22T04:55:02.934Z,8.33
2023-03-22T04:57:30.115Z,8.38
2023-03-22T04:59:57.213Z,8.42
2023-03-22T05:02:24.300Z,8.41
2023-03-22T05:04:51.537Z,8.34
2023-03-22T05:07:18.578Z,8.31
2023-03-22T05:09:45.752Z,8.30
2023-03-22T05:12:13.533Z,8.38
2023-03-22T05:14:41.141Z,8.39
2023-03-22T05:17:08.549Z,8.38
2023-03-22T05:19:35.728Z,8.36
2023-03-22T05:22:02.802Z,8.31
2023-03-22T05:24:30.397Z,8.26
2023-03-22T05:27:01.014Z,8.21
2023-03-22T05:29:28.447Z,8.18
2023-03-22T05:31:55.771Z,8.19
2023-03-22T05:34:22.803Z,8.15
2023-03-22T05:36:51.868Z,8.09
2023-03-22T05:39:19.017Z,8.10
2023-03-22T05:41:46.382Z,8.20
2023-03-22T05:44:14.000Z,8.28
2023-03-22T05:46:41.150Z,8.23
2023-03-22T05:49:09.084Z,8.17
2023-03-22T05:51:41.947Z,8.13
2023-03-22T05:54:09.784Z,8.12
2023-03-22T05:56:37.072Z,8.09
2023-03-22T05:59:04.858Z,8.08
2023-03-22T06:01:33.381Z,8.10
2023-03-22T06:04:00.819Z,8.15
2023-03-22T06:06:28.132Z,8.24
2023-03-22T06:09:06.997Z,8.26
2023-03-22T06:11:41.422Z,8.32
2023-03-22T06:14:08.464Z,8.33
2023-03-22T06:16:35.604Z,8.41
2023-03-22T06:19:02.819Z,8.38
2023-03-22T06:21:29.851Z,8.37
2023-03-22T06:23:56.913Z,8.34
2023-03-22T06:26:24.078Z,8.33
2023-03-22T06:28:51.190Z,8.31
2023-03-22T06:31:18.353Z,8.35
2023-03-22T06:33:47.123Z,8.42
2023-03-22T06:36:14.440Z,8.45
2023-03-22T06:38:44.604Z,8.55
2023-03-22T06:41:11.941Z,8.57
2023-03-22T06:43:38.979Z,8.64
2023-03-22T06:46:06.066Z,8.70
2023-03-22T06:48:33.158Z,8.79
2023-03-22T06:51:00.819Z,8.84
2023-03-22T06:53:27.873Z,8.87
2023-03-22T06:55:55.496Z,8.90
2023-03-22T06:58:23.624Z,8.97
2023-03-22T07:00:50.784Z,9.03
2023-03-22T07:03:17.952Z,9.09
2023-03-22T07:05:45.097Z,9.17
2023-03-22T07:08:12.139Z,9.23
2023-03-22T07:10:39.447Z,9.29
2023-03-22T07:13:06.672Z,9.35
2023-03-22T07:15:34.353Z,9.39
2023-03-22T07:18:01.987Z,9.48
2023-03-22T07:20:29.066Z,9.55
2023-03-22T07:22:56.249Z,9.67
2023-03-22T07:25:23.356Z,9.85
2023-03-22T07:27:50.524Z,10.04
2023-03-22T07:30:17.835Z,10.23
2023-03-22T07:32:45.033Z,10.39
2023-03-22T07:35:12.062Z,10.58
2023-03-22T07:37:39.121Z,10.74
2023-03-22T07:40:07.073Z,10.94
2023-03-22T07:42:34.754Z,10.99
2023-03-22T07:45:01.997Z,11.01
2023-03-22T07:47:40.501Z,11.06
2023-03-22T07:50:09.805Z,11.17
2023-03-22T07:52:37.067Z,11.37
2023-03-22T07:55:05.024Z,11.48
2023-03-22T07:57:32.372Z,11.62
2023-03-22T07:59:59.504Z,11.82
2023-03-22T08:02:26.633Z,11.97
2023-03-22T08:04:56.504Z,12.15
2023-03-22T08:07:25.290Z,12.30
2023-03-22T08:09:52.693Z,12.45
2023-03-22T08:12:19.849Z,12.46
2023-03-22T08:14:50.756Z,12.51
2023-03-22T08:17:18.856Z,12.52
2023-03-22T08:19:46.362Z,12.58
2023-03-22T08:22:14.028Z,12.54
2023-03-22T08:24:41.432Z,12.64
2023-03-22T08:27:08.738Z,12.77
2023-03-22T08:29:37.508Z,12.82
2023-03-22T08:32:05.720Z,13.02
2023-03-22T08:34:38.146Z,13.17
2023-03-22T08:37:06.526Z,13.31
2023-03-22T08:39:33.867Z,13.49
2023-03-22T08:42:02.800Z,13.58
2023-03-22T08:44:30.141Z,13.65
2023-03-22T08:46:57.308Z,13.62
2023-03-22T08:49:24.659Z,13.54
2023-03-22T08:51:51.730Z,13.55
2023-03-22T08:54:18.952Z,13.55
2023-03-22T08:56:46.883Z,13.62
2023-03-22T08:59:14.051Z,13.69
2023-03-22T09:01:41.248Z,13.76
2023-03-22T09:04:10.538Z,13.89
2023-03-22T09:06:38.687Z,13.96
2023-03-22T09:09:06.402Z,13.94
2023-03-22T09:11:34.641Z,13.98
2023-03-22T09:14:01.882Z,14.02
2023-03-22T09:16:29.172Z,14.14
2023-03-22T09:18:56.284Z,14.25
2023-03-22T09:21:23.660Z,14.43
2023-03-22T09:23:50.807Z,14.61
2023-03-22T09:26:18.834Z,14.64
2023-03-22T09:28:46.800Z,14.73
2023-03-22T09:31:14.025Z,14.93
2023-03-22T09:33:41.724Z,15.10
2023-03-22T09:36:09.727Z,15.29
2023-03-22T09:38:36.954Z,15.59
2023-03-22T09:41:17.001Z,15.68
2023-03-22T09:43:49.516Z,15.65
2023-03-22T09:46:44.719Z,15.57
2023-03-22T09:49:18.558Z,15.27
2023-03-22T09:51:55.430Z,15.17
2023-03-22T09:54:36.430Z,15.21
2023-03-22T09:57:24.576Z,15.27
2023-03-22T10:00:11.109Z,15.21
2023-03-22T10:02:51.289Z,15.20
2023-03-22T10:05:39.721Z,15.08
2023-03-22T10:08:10.302Z,15.05
2023-03-22T10:10:46.062Z,15.17
2023-03-22T10:13:31.797Z,15.45
2023-03-22T10:16:05.962Z,15.74
2023-03-22T10:18:39.602Z,16.16
2023-03-22T10:21:08.694Z,16.09
2023-03-22T10:23:43.944Z,15.99
2023-03-22T10:26:20.293Z,15.95
2023-03-22T10:28:53.987Z,15.95
2023-03-22T10:31:21.355Z,15.89
2023-03-22T10:33:52.213Z,15.94
2023-03-22T10:36:22.350Z,15.86
2023-03-22T10:38:54.937Z,15.64
2023-03-22T10:41:24.709Z,15.60
2023-03-22T10:43:58.408Z,15.52
2023-03-22T10:46:28.300Z,15.45
2023-03-22T10:48:58.574Z,15.34
2023-03-22T10:51:48.703Z,15.33
2023-03-22T10:54:17.874Z,15.33
2023-03-22T10:56:46.173Z,15.22
2023-03-22T10:59:41.703Z,15.41
2023-03-22T11:02:32.411Z,15.32
2023-03-22T11:05:02.338Z,15.51
2023-03-22T11:07:36.455Z,15.63
2023-03-22T11:10:09.803Z,15.80
2023-03-22T11:12:46.846Z,16.01
2023-03-22T11:15:24.408Z,15.95
2023-03-22T11:17:52.388Z,16.00
2023-03-22T11:20:19.810Z,16.07
2023-03-22T11:22:48.078Z,16.19
2023-03-22T11:25:37.458Z,16.18
2023-03-22T11:28:04.411Z,16.16
2023-03-22T11:30:32.912Z,16.27
2023-03-22T11:33:19.347Z,16.39
2023-03-22T11:35:53.846Z,16.52
2023-03-22T11:38:30.894Z,16.62
2023-03-22T11:41:03.305Z,16.56
2023-03-22T11:43:36.516Z,16.49
2023-03-22T11:46:04.338Z,16.38
2023-03-22T11:48:32.916Z,16.38
2023-03-22T11:51:20.427Z,16.53
2023-03-22T11:53:48.354Z,16.53
2023-03-22T11:56:19.000Z,16.66
2023-03-22T11:59:01.367Z,16.76
2023-03-22T12:02:17.990Z,16.78
2023-03-22T12:04:48.407Z,17.06
2023-03-22T12:07:17.440Z,17.20
2023-03-22T12:09:51.354Z,17.29
2023-03-22T12:12:26.106Z,17.41
2023-03-22T12:15:17.075Z,17.53
2023-03-22T12:18:04.081Z,17.43
2023-03-22T12:20:48.462Z,17.30
2023-03-22T12:23:20.716Z,17.20
2023-03-22T12:25:50.873Z,17.07
2023-03-22T12:28:21.348Z,17.05
2023-03-22T12:30:51.535Z,17.02
2023-03-22T12:33:37.609Z,16.86
2023-03-22T12:36:06.243Z,16.76
2023-03-22T12:38:42.682Z,16.67
2023-03-22T12:41:12.831Z,16.66
2023-03-22T12:43:57.275Z,16.59
2023-03-22T12:46:27.923Z,16.56
2023-03-22T12:49:01.107Z,16.49
2023-03-22T12:51:28.197Z,16.45
2023-03-22T12:53:57.675Z,16.47
2023-03-22T12:56:27.927Z,16.38
2023-03-22T12:59:00.376Z,16.38
2023-03-22T13:01:35.970Z,16.30
2023-03-22T13:04:34.141Z,16.34
2023-03-22T13:07:13.908Z,16.47
2023-03-22T13:09:48.579Z,16.58
2023-03-22T13:12:18.507Z,16.75
2023-03-22T13:15:28.266Z,16.78
2023-03-22T13:17:59.111Z,16.91
2023-03-22T13:20:28.851Z,16.91
2023-03-22T13:22:55.951Z,16.94
2023-03-22T13:25:34.383Z,16.89
2023-03-22T13:28:23.005Z,16.98
2023-03-22T13:30:55.095Z,16.93
2023-03-22T13:33:34.804Z,16.91
2023-03-22T13:36:23.945Z,16.78
2023-03-22T13:38:56.280Z,16.59
2023-03-22T13:41:36.171Z,16.53
2023-03-22T13:44:20.371Z,16.52
2023-03-22T13:46:52.495Z,16.46
2023-03-22T13:49:40.317Z,16.50
2023-03-22T13:52:08.224Z,16.54
2023-03-22T13:54:42.670Z,16.57
2023-03-22T13:57:20.806Z,16.58
2023-03-22T14:00:20.420Z,16.65
2023-03-22T14:02:48.833Z,16.61
2023-03-22T14:05:18.440Z,16.59
2023-03-22T14:07:56.959Z,16.54
2023-03-22T14:10:53.476Z,16.51
2023-03-22T14:13:31.903Z,16.59
2023-03-22T14:16:37.766Z,16.68
2023-03-22T14:19:09.021Z,16.73
2023-03-22T14:21:42.214Z,16.70
