createdAt,value
2022-08-14T00:00:04.964Z,20.20
2022-08-14T00:02:48.090Z,20.20
2022-08-14T00:05:25.902Z,20.20
2022-08-14T00:08:01.143Z,20.20
2022-08-14T00:10:50.148Z,20.20
2022-08-14T00:13:31.997Z,20.30
2022-08-14T00:16:07.883Z,20.20
2022-08-14T00:19:05.622Z,20.30
2022-08-14T00:21:46.427Z,20.30
2022-08-14T00:24:23.165Z,20.30
2022-08-14T00:27:07.546Z,20.20
2022-08-14T00:29:43.020Z,20.20
2022-08-14T00:32:52.651Z,20.30
2022-08-14T00:35:20.171Z,20.30
2022-08-14T00:37:58.609Z,20.20
2022-08-14T00:40:35.531Z,20.20
2022-08-14T00:43:11.614Z,20.20
2022-08-14T00:45:51.450Z,20.20
2022-08-14T00:48:34.348Z,20.10
2022-08-14T00:51:12.005Z,20.20
2022-08-14T00:53:50.490Z,20.20
2022-08-14T00:56:31.345Z,20.20
2022-08-14T00:59:07.230Z,20.10
2022-08-14T01:01:43.547Z,20.00
2022-08-14T01:04:38.052Z,20.10
2022-08-14T01:07:14.263Z,20.10
2022-08-14T01:09:52.671Z,20.10
2022-08-14T01:12:30.119Z,20.10
2022-08-14T01:15:05.661Z,20.00
2022-08-14T01:17:56.755Z,20.00
2022-08-14T01:20:47.273Z,20.10
2022-08-14T01:23:28.142Z,20.00
2022-08-14T01:26:34.680Z,19.90
2022-08-14T01:29:16.085Z,20.00
2022-08-14T01:31:52.791Z,20.10
2022-08-14T01:35:17.789Z,20.00
2022-08-14T01:37:25.011Z,19.90
2022-08-14T01:40:06.421Z,19.90
2022-08-14T01:42:46.134Z,19.90
2022-08-14T01:45:25.502Z,19.90
2022-08-14T01:48:03.332Z,19.90
2022-08-14T01:50:38.565Z,19.90
2022-08-14T01:53:17.967Z,19.90
2022-08-14T01:55:57.501Z,19.90
2022-08-14T01:58:31.963Z,19.90
2022-08-14T02:01:06.432Z,19.90
2022-08-14T02:03:44.286Z,20.00
2022-08-14T02:06:32.206Z,19.90
2022-08-14T02:09:18.959Z,20.00
2022-08-14T02:11:58.602Z,20.00
2022-08-14T02:14:31.362Z,20.00
2022-08-14T02:17:09.177Z,20.00
2022-08-14T02:19:44.767Z,20.00
2022-08-14T02:22:32.333Z,20.00
2022-08-14T02:25:13.897Z,20.00
2022-08-14T02:28:23.110Z,20.10
2022-08-14T02:30:52.374Z,19.90
2022-08-14T02:33:29.579Z,20.00
2022-08-14T02:37:05.363Z,19.90
2022-08-14T02:39:05.473Z,19.90
2022-08-14T02:41:44.989Z,19.80
2022-08-14T02:47:07.194Z,19.80
2022-08-14T02:49:55.099Z,19.80
2022-08-14T02:52:57.305Z,19.80
2022-08-14T02:55:33.521Z,19.80
2022-08-14T02:58:10.709Z,19.70
2022-08-14T03:00:59.592Z,19.70
2022-08-14T03:03:38.878Z,19.70
2022-08-14T03:06:13.677Z,19.70
2022-08-14T03:08:57.488Z,19.60
2022-08-14T03:11:34.671Z,19.60
2022-08-14T03:14:15.424Z,19.60
2022-08-14T03:16:55.950Z,19.60
2022-08-14T03:19:33.115Z,19.50
2022-08-14T03:22:09.356Z,19.50
2022-08-14T03:24:52.636Z,19.40
2022-08-14T03:27:35.399Z,19.40
2022-08-14T03:30:23.249Z,19.40
2022-08-14T03:33:00.841Z,19.40
2022-08-14T03:35:40.370Z,19.30
2022-08-14T03:39:12.749Z,19.30
2022-08-14T03:41:26.161Z,19.30
2022-08-14T03:45:27.631Z,19.30
2022-08-14T03:46:57.516Z,19.30
2022-08-14T03:49:35.170Z,19.30
2022-08-14T03:52:37.547Z,19.30
2022-08-14T03:55:13.551Z,19.20
2022-08-14T03:57:49.867Z,19.20
2022-08-14T04:00:43.618Z,19.20
2022-08-14T04:03:24.256Z,19.10
2022-08-14T04:06:01.319Z,19.10
2022-08-14T04:08:39.419Z,19.10
2022-08-14T04:11:17.081Z,19.00
2022-08-14T04:13:52.764Z,19.00
2022-08-14T04:16:31.686Z,19.00
2022-08-14T04:19:09.404Z,19.00
2022-08-14T04:21:59.895Z,19.10
2022-08-14T04:24:39.381Z,19.10
2022-08-14T04:27:17.129Z,19.20
2022-08-14T04:29:55.033Z,19.20
2022-08-14T04:33:12.118Z,19.40
2022-08-14T04:35:24.626Z,19.50
2022-08-14T04:38:39.754Z,19.60
2022-08-14T04:41:30.339Z,19.60
2022-08-14T04:44:05.656Z,19.80
2022-08-14T04:46:56.250Z,19.80
2022-08-14T04:49:29.366Z,19.90
2022-08-14T04:52:15.527Z,19.90
2022-08-14T04:54:59.649Z,19.90
2022-08-14T04:57:35.964Z,19.90
2022-08-14T05:00:16.174Z,19.90
2022-08-14T05:02:53.080Z,20.00
2022-08-14T05:05:28.701Z,20.10
2022-08-14T05:08:32.004Z,20.30
2022-08-14T05:11:13.501Z,20.50
