createdAt,value
2023-03-05T00:01:33.431Z,7.30
2023-03-05T00:04:02.078Z,7.30
2023-03-05T00:06:30.574Z,7.40
2023-03-05T00:08:58.604Z,7.30
2023-03-05T00:11:29.823Z,7.30
2023-03-05T00:13:58.000Z,7.30
2023-03-05T00:16:26.951Z,7.30
2023-03-05T00:18:58.046Z,7.30
2023-03-05T00:21:26.348Z,7.30
2023-03-05T00:23:54.382Z,7.30
2023-03-05T00:26:24.971Z,7.30
2023-03-05T00:28:52.621Z,7.30
2023-03-05T00:31:32.213Z,7.30
2023-03-05T00:34:02.269Z,7.30
2023-03-05T00:36:29.517Z,7.30
2023-03-05T00:38:56.989Z,7.30
2023-03-05T00:41:23.943Z,7.20
2023-03-05T00:43:50.966Z,7.20
2023-03-05T00:46:18.969Z,7.20
2023-03-05T00:48:45.870Z,7.20
2023-03-05T00:51:12.875Z,7.20
2023-03-05T00:53:39.880Z,7.20
2023-03-05T00:56:07.397Z,7.20
2023-03-05T00:58:34.565Z,7.10
2023-03-05T01:01:02.853Z,7.10
2023-03-05T01:03:31.515Z,7.10
2023-03-05T01:05:59.163Z,7.00
2023-03-05T01:08:26.855Z,7.00
2023-03-05T01:10:53.785Z,7.00
2023-03-05T01:13:20.848Z,7.00
2023-03-05T01:15:48.778Z,7.10
2023-03-05T01:18:16.835Z,7.10
2023-03-05T01:20:43.875Z,7.10
2023-03-05T01:23:10.897Z,7.10
2023-03-05T01:25:37.898Z,7.10
2023-03-05T01:28:05.918Z,7.10
2023-03-05T01:30:33.283Z,7.10
2023-03-05T01:33:00.378Z,7.00
2023-03-05T01:35:27.566Z,7.00
2023-03-05T01:37:54.761Z,7.00
2023-03-05T01:40:26.291Z,6.90
2023-03-05T01:43:11.971Z,7.00
2023-03-05T01:46:18.380Z,7.00
2023-03-05T01:48:50.131Z,6.90
2023-03-05T01:51:20.272Z,6.90
2023-03-05T01:53:47.704Z,6.90
2023-03-05T01:56:15.681Z,6.90
2023-03-05T01:58:43.467Z,6.90
2023-03-05T02:01:10.627Z,6.90
2023-03-05T02:03:38.969Z,6.90
2023-03-05T02:06:06.035Z,6.90
2023-03-05T02:08:33.042Z,6.90
2023-03-05T02:11:02.673Z,6.80
2023-03-05T02:13:38.273Z,6.90
2023-03-05T02:16:05.486Z,6.90
2023-03-05T02:18:32.757Z,6.90
2023-03-05T02:21:07.389Z,6.90
2023-03-05T02:23:36.740Z,6.90
2023-03-05T02:26:09.710Z,6.80
2023-03-05T02:28:57.179Z,6.90
2023-03-05T02:31:26.404Z,6.90
2023-03-05T02:33:55.894Z,6.90
2023-03-05T02:36:24.523Z,6.80
2023-03-05T02:38:52.952Z,6.90
2023-03-05T02:41:20.522Z,6.80
2023-03-05T02:43:48.264Z,6.80
2023-03-05T02:46:15.303Z,6.70
2023-03-05T02:48:42.511Z,6.70
2023-03-05T02:51:12.192Z,6.70
2023-03-05T02:53:39.185Z,6.70
2023-03-05T02:56:06.383Z,6.70
2023-03-05T02:58:35.308Z,6.60
2023-03-05T03:01:02.300Z,6.60
2023-03-05T03:03:29.434Z,6.60
2023-03-05T03:05:56.402Z,6.60
2023-03-05T03:08:23.309Z,6.50
2023-03-05T03:10:50.237Z,6.50
2023-03-05T03:13:17.198Z,6.50
2023-03-05T03:15:44.163Z,6.50
2023-03-05T03:18:11.094Z,6.50
2023-03-05T03:20:39.228Z,6.50
2023-03-05T03:23:06.931Z,6.50
2023-03-05T03:25:35.316Z,6.50
2023-03-05T03:28:02.503Z,6.50
2023-03-05T03:30:29.408Z,6.60
2023-03-05T03:32:57.214Z,6.60
2023-03-05T03:35:24.128Z,6.60
2023-03-05T03:37:51.121Z,6.60
2023-03-05T03:40:18.320Z,6.60
2023-03-05T03:42:45.325Z,6.60
2023-03-05T03:45:12.834Z,6.60
2023-03-05T03:47:39.776Z,6.50
2023-03-05T03:50:07.000Z,6.50
2023-03-05T03:52:33.930Z,6.50
2023-03-05T03:55:01.636Z,6.50
2023-03-05T03:57:29.881Z,6.50
2023-03-05T03:59:56.986Z,6.60
2023-03-05T04:02:24.048Z,6.50
2023-03-05T04:04:52.627Z,6.50
2023-03-05T04:07:19.868Z,6.50
2023-03-05T04:09:46.844Z,6.50
2023-03-05T04:12:17.960Z,6.50
2023-03-05T04:14:46.849Z,6.50
2023-03-05T04:17:15.100Z,6.50
2023-03-05T04:19:42.648Z,6.50
2023-03-05T04:22:14.868Z,6.50
2023-03-05T04:24:42.448Z,6.50
2023-03-05T04:27:10.526Z,6.50
2023-03-05T04:29:37.695Z,6.40
2023-03-05T04:32:05.172Z,6.40
2023-03-05T04:34:32.967Z,6.30
2023-03-05T04:37:00.053Z,6.30
2023-03-05T04:39:27.029Z,6.30
2023-03-05T04:41:53.944Z,6.20
2023-03-05T04:44:23.275Z,6.20
2023-03-05T04:46:50.343Z,6.20
2023-03-05T04:49:17.304Z,6.10
2023-03-05T04:51:44.261Z,6.10
2023-03-05T04:54:11.155Z,6.10
2023-03-05T04:56:38.061Z,6.10
2023-03-05T04:59:05.007Z,6.10
2023-03-05T05:01:32.992Z,6.10
2023-03-05T05:04:00.037Z,6.10
2023-03-05T05:06:26.927Z,6.10
2023-03-05T05:08:53.835Z,6.10
2023-03-05T05:11:20.720Z,6.10
2023-03-05T05:13:47.630Z,6.20
2023-03-05T05:16:15.608Z,6.20
2023-03-05T05:18:42.674Z,6.20
2023-03-05T05:21:10.960Z,6.20
2023-03-05T05:23:38.812Z,6.10
2023-03-05T05:26:07.884Z,6.20
2023-03-05T05:28:36.120Z,6.20
2023-03-05T05:31:07.855Z,6.10
2023-03-05T05:33:35.136Z,6.10
2023-03-05T05:36:07.205Z,6.10
2023-03-05T05:38:34.318Z,6.00
2023-03-05T05:41:10.227Z,6.00
2023-03-05T05:43:37.305Z,6.00
2023-03-05T05:46:07.224Z,6.00
2023-03-05T05:48:35.864Z,6.00
2023-03-05T05:51:24.417Z,6.10
2023-03-05T05:53:51.383Z,6.10
2023-03-05T05:56:19.617Z,6.20
2023-03-05T05:58:48.177Z,6.20
2023-03-05T06:01:18.535Z,6.20
2023-03-05T06:03:46.498Z,6.30
2023-03-05T06:06:16.500Z,6.30
2023-03-05T06:08:43.653Z,6.30
2023-03-05T06:11:11.212Z,6.30
2023-03-05T06:13:38.661Z,6.40
2023-03-05T06:16:09.264Z,6.40
2023-03-05T06:18:36.283Z,6.50
2023-03-05T06:21:09.154Z,6.60
2023-03-05T06:23:36.101Z,6.70
2023-03-05T06:26:05.845Z,6.80
2023-03-05T06:28:33.184Z,6.90
2023-03-05T06:31:22.013Z,7.00
2023-03-05T06:33:49.937Z,7.10
2023-03-05T06:36:19.960Z,7.40
2023-03-05T06:38:48.925Z,8.00
2023-03-05T06:41:19.521Z,8.60
2023-03-05T06:43:48.785Z,9.20
2023-03-05T06:46:17.420Z,9.50
2023-03-05T06:48:45.075Z,9.60
2023-03-05T06:51:20.333Z,9.60
2023-03-05T06:53:49.572Z,9.60
2023-03-05T06:56:17.255Z,9.60
2023-03-05T06:58:45.971Z,9.70
2023-03-05T07:01:14.433Z,9.90
2023-03-05T07:03:41.742Z,10.10
2023-03-05T07:06:12.910Z,10.20
2023-03-05T07:08:39.958Z,10.60
2023-03-05T07:11:20.298Z,10.80
2023-03-05T07:13:47.947Z,11.20
2023-03-05T07:16:17.956Z,11.60
2023-03-05T07:18:45.762Z,12.10
2023-03-05T07:21:17.483Z,12.70
2023-03-05T07:23:45.596Z,13.40
2023-03-05T07:26:12.800Z,14.10
2023-03-05T07:28:39.988Z,14.90
2023-03-05T07:31:14.440Z,15.60
2023-03-05T07:33:41.629Z,16.40
2023-03-05T07:36:09.167Z,16.90
2023-03-05T07:38:36.447Z,17.50
2023-03-05T07:41:09.490Z,17.90
2023-03-05T07:43:36.810Z,18.30
2023-03-05T07:46:08.819Z,18.60
2023-03-05T07:48:36.021Z,18.80
2023-03-05T07:51:08.349Z,19.20
2023-03-05T07:53:35.361Z,19.60
2023-03-05T07:56:02.520Z,20.10
2023-03-05T07:58:29.683Z,20.60
2023-03-05T08:00:56.612Z,21.00
2023-03-05T08:03:23.759Z,21.10
2023-03-05T08:05:50.725Z,21.40
2023-03-05T08:08:18.620Z,21.60
2023-03-05T08:10:45.604Z,21.60
2023-03-05T08:13:12.510Z,21.50
2023-03-05T08:15:39.477Z,21.40
2023-03-05T08:18:06.834Z,21.80
2023-03-05T08:20:36.769Z,22.10
2023-03-05T08:23:03.916Z,22.20
2023-03-05T08:25:31.427Z,22.40
2023-03-05T08:27:58.321Z,22.50
2023-03-05T08:30:27.490Z,22.60
2023-03-05T08:32:55.050Z,22.60
2023-03-05T08:35:22.329Z,22.30
2023-03-05T08:37:49.228Z,21.90
2023-03-05T08:40:18.092Z,21.70
2023-03-05T08:42:45.067Z,21.50
2023-03-05T08:45:12.385Z,21.30
2023-03-05T08:47:39.574Z,21.30
2023-03-05T08:50:06.597Z,21.40
2023-03-05T08:52:33.463Z,21.60
2023-03-05T08:55:00.717Z,21.90
2023-03-05T08:57:27.474Z,22.30
2023-03-05T08:59:54.317Z,22.50
2023-03-05T09:02:21.311Z,22.10
2023-03-05T09:04:48.094Z,21.80
2023-03-05T09:07:14.868Z,22.10
2023-03-05T09:09:41.745Z,22.70
2023-03-05T09:12:12.017Z,23.20
2023-03-05T09:14:40.200Z,23.50
2023-03-05T09:17:07.088Z,23.90
2023-03-05T09:19:34.013Z,24.60
2023-03-05T09:22:02.078Z,25.00
2023-03-05T09:24:28.899Z,25.20
2023-03-05T09:26:58.388Z,25.30
2023-03-05T09:29:25.251Z,25.50
2023-03-05T09:31:52.219Z,25.80
2023-03-05T09:34:19.284Z,25.90
2023-03-05T09:36:46.166Z,25.80
2023-03-05T09:39:13.217Z,25.70
2023-03-05T09:41:40.054Z,25.70
2023-03-05T09:44:25.380Z,25.50
2023-03-05T09:46:57.150Z,25.40
2023-03-05T09:49:32.041Z,25.50
2023-03-05T09:52:05.498Z,25.60
2023-03-05T09:54:39.939Z,25.60
2023-03-05T09:57:14.001Z,25.70
2023-03-05T09:59:40.916Z,25.70
2023-03-05T10:02:26.310Z,25.50
2023-03-05T10:05:08.142Z,25.40
2023-03-05T10:07:38.268Z,25.70
2023-03-05T10:10:15.808Z,25.70
2023-03-05T10:12:44.147Z,25.70
2023-03-05T10:15:12.237Z,25.90
2023-03-05T10:17:44.958Z,26.20
2023-03-05T10:20:17.544Z,25.90
2023-03-05T10:23:04.396Z,26.00
2023-03-05T10:25:49.268Z,26.10
2023-03-05T10:28:19.681Z,26.20
2023-03-05T10:31:08.594Z,26.60
2023-03-05T10:33:43.329Z,26.70
2023-03-05T10:36:11.231Z,26.30
2023-03-05T10:38:37.961Z,26.50
2023-03-05T10:41:12.233Z,26.90
2023-03-05T10:43:57.434Z,27.00
2023-03-05T10:46:28.322Z,27.30
2023-03-05T10:49:06.401Z,27.60
2023-03-05T10:51:51.940Z,27.90
2023-03-05T10:54:21.781Z,28.10
2023-03-05T10:56:48.851Z,28.10
2023-03-05T10:59:15.637Z,27.90
2023-03-05T11:01:42.492Z,27.50
2023-03-05T11:04:29.216Z,27.10
2023-03-05T11:06:56.017Z,27.20
2023-03-05T11:09:24.176Z,27.70
2023-03-05T11:12:06.063Z,28.00
2023-03-05T11:14:33.555Z,28.20
2023-03-05T11:17:20.335Z,28.20
2023-03-05T11:19:47.180Z,28.20
2023-03-05T11:22:21.898Z,28.30
2023-03-05T11:25:12.530Z,27.60
2023-03-05T11:27:42.943Z,27.20
2023-03-05T11:30:25.955Z,26.70
2023-03-05T11:33:10.004Z,27.00
2023-03-05T11:35:38.722Z,27.30
2023-03-05T11:38:06.464Z,27.70
2023-03-05T11:40:37.191Z,27.60
2023-03-05T11:43:04.712Z,26.90
2023-03-05T11:45:32.764Z,26.80
2023-03-05T11:48:06.932Z,27.00
2023-03-05T11:50:35.528Z,27.20
2023-03-05T11:53:04.182Z,27.10
2023-03-05T11:55:36.240Z,26.90
2023-03-05T11:58:15.312Z,26.40
2023-03-05T12:00:44.007Z,26.40
2023-03-05T12:03:22.675Z,26.20
2023-03-05T12:06:12.870Z,26.20
2023-03-05T12:08:42.843Z,25.90
2023-03-05T12:11:15.429Z,25.70
2023-03-05T12:13:45.403Z,25.90
2023-03-05T12:16:24.353Z,25.80
2023-03-05T12:19:08.721Z,25.90
2023-03-05T12:21:41.079Z,26.20
2023-03-05T12:24:28.126Z,26.30
2023-03-05T12:27:05.954Z,26.60
2023-03-05T12:29:32.736Z,26.80
2023-03-05T12:32:03.613Z,26.80
2023-03-05T12:34:43.025Z,26.90
2023-03-05T12:37:11.811Z,26.70
2023-03-05T12:39:45.270Z,26.50
2023-03-05T12:42:30.405Z,26.20
2023-03-05T12:45:16.287Z,25.70
2023-03-05T12:47:46.798Z,25.40
2023-03-05T12:50:28.824Z,25.20
2023-03-05T12:52:56.980Z,25.00
2023-03-05T12:55:37.054Z,25.20
2023-03-05T12:58:07.249Z,25.60
2023-03-05T13:00:40.112Z,25.60
2023-03-05T13:03:09.642Z,25.20
2023-03-05T13:05:37.707Z,25.40
2023-03-05T13:08:10.277Z,25.60
2023-03-05T13:10:37.181Z,25.60
2023-03-05T13:13:04.095Z,25.30
2023-03-05T13:15:31.408Z,24.80
2023-03-05T13:17:58.341Z,24.40
2023-03-05T13:20:37.755Z,24.40
2023-03-05T13:23:04.618Z,24.50
2023-03-05T13:25:31.679Z,24.70
2023-03-05T13:28:05.618Z,25.10
2023-03-05T13:30:34.394Z,25.10
2023-03-05T13:33:05.476Z,25.00
2023-03-05T13:35:32.827Z,24.70
2023-03-05T13:37:59.782Z,24.00
2023-03-05T13:40:28.139Z,23.80
2023-03-05T13:42:55.771Z,23.70
2023-03-05T13:45:30.383Z,23.70
2023-03-05T13:47:57.216Z,23.90
2023-03-05T13:50:28.938Z,23.70
2023-03-05T13:52:58.349Z,22.90
2023-03-05T13:55:26.146Z,22.10
2023-03-05T13:57:53.571Z,21.00
2023-03-05T14:00:33.911Z,20.20
2023-03-05T14:03:08.441Z,19.70
2023-03-05T14:05:35.348Z,19.30
2023-03-05T14:08:02.478Z,19.30
2023-03-05T14:10:38.873Z,19.80
2023-03-05T14:13:13.263Z,20.10
2023-03-05T14:15:40.563Z,19.70
2023-03-05T14:18:08.625Z,19.80
2023-03-05T14:20:35.435Z,20.60
2023-03-05T14:23:03.017Z,21.30
2023-03-05T14:25:36.532Z,21.50
2023-03-05T14:28:07.250Z,21.70
2023-03-05T14:30:36.231Z,22.20
2023-03-05T14:33:03.664Z,22.90
2023-03-05T14:35:30.792Z,23.40
2023-03-05T14:37:58.946Z,23.50
2023-03-05T14:40:31.050Z,23.30
2023-03-05T14:43:05.534Z,23.10
2023-03-05T14:45:33.692Z,22.70
2023-03-05T14:48:01.403Z,22.40
2023-03-05T14:50:29.741Z,22.20
2023-03-05T14:52:57.801Z,21.90
2023-03-05T14:55:25.875Z,21.90
2023-03-05T14:57:54.890Z,22.30
2023-03-05T15:00:23.647Z,22.60
2023-03-05T15:02:50.781Z,22.60
2023-03-05T15:05:18.496Z,22.50
2023-03-05T15:07:45.618Z,22.50
2023-03-05T15:10:15.038Z,22.40
2023-03-05T15:12:42.465Z,22.30
2023-03-05T15:15:11.336Z,22.20
2023-03-05T15:17:42.465Z,22.20
2023-03-05T15:20:11.703Z,22.30
2023-03-05T15:22:38.639Z,22.30
2023-03-05T15:25:05.585Z,21.90
2023-03-05T15:27:32.370Z,21.30
2023-03-05T15:29:59.708Z,20.80
2023-03-05T15:32:28.048Z,20.30
2023-03-05T15:34:55.264Z,19.70
2023-03-05T15:37:22.704Z,18.90
2023-03-05T15:39:49.643Z,18.30
2023-03-05T15:42:16.462Z,17.70
2023-03-05T15:44:43.310Z,17.40
2023-03-05T15:47:10.440Z,17.10
2023-03-05T15:49:37.267Z,16.90
2023-03-05T15:52:04.199Z,16.70
2023-03-05T15:54:31.488Z,16.40
2023-03-05T15:56:58.404Z,16.30
2023-03-05T15:59:26.643Z,16.10
2023-03-05T16:01:53.643Z,16.00
2023-03-05T16:04:20.593Z,15.80
2023-03-05T16:06:49.480Z,15.60
2023-03-05T16:09:19.631Z,15.40
2023-03-05T16:11:49.189Z,15.20
2023-03-05T16:14:21.365Z,15.00
2023-03-05T16:16:49.925Z,14.90
2023-03-05T16:19:18.743Z,14.80
2023-03-05T16:21:46.476Z,14.70
2023-03-05T16:24:13.856Z,14.60
2023-03-05T16:26:41.512Z,14.60
2023-03-05T16:29:08.727Z,14.50
2023-03-05T16:31:38.301Z,14.40
2023-03-05T16:34:05.283Z,14.40
2023-03-05T16:36:35.456Z,14.30
2023-03-05T16:39:04.761Z,14.20
2023-03-05T16:41:32.288Z,14.10
2023-03-05T16:43:59.821Z,13.90
2023-03-05T16:46:28.820Z,13.80
2023-03-05T16:48:56.288Z,13.60
2023-03-05T16:51:23.871Z,13.50
2023-03-05T16:53:50.954Z,13.40
2023-03-05T16:56:18.526Z,13.30
2023-03-05T16:58:45.493Z,13.10
2023-03-05T17:01:19.424Z,13.00
2023-03-05T17:03:47.754Z,12.90
2023-03-05T17:06:18.112Z,12.80
2023-03-05T17:08:46.666Z,12.60
2023-03-05T17:11:14.598Z,12.50
2023-03-05T17:13:42.394Z,12.30
2023-03-05T17:16:12.016Z,12.20
2023-03-05T17:18:39.213Z,12.10
2023-03-05T17:21:07.513Z,12.00
2023-03-05T17:23:36.453Z,11.80
2023-03-05T17:26:12.300Z,11.70
2023-03-05T17:28:39.966Z,11.60
2023-03-05T17:31:07.186Z,11.40
2023-03-05T17:33:35.103Z,11.30
2023-03-05T17:36:02.750Z,11.20
2023-03-05T17:38:30.334Z,11.20
2023-03-05T17:40:57.411Z,11.10
2023-03-05T17:43:24.541Z,11.10
2023-03-05T17:45:51.474Z,11.00
2023-03-05T17:48:18.464Z,10.90
2023-03-05T17:50:46.258Z,10.90
2023-03-05T17:53:13.414Z,10.90
2023-03-05T17:55:40.456Z,10.80
2023-03-05T17:58:07.961Z,10.90
2023-03-05T18:00:35.929Z,10.90
2023-03-05T18:03:03.478Z,10.90
2023-03-05T18:05:30.796Z,10.90
2023-03-05T19:41:59.644Z,10.00
2023-03-05T19:44:27.028Z,10.00
2023-03-05T19:46:54.215Z,10.00
2023-03-05T19:49:22.164Z,10.10
2023-03-05T19:51:49.738Z,10.10
2023-03-05T19:54:19.875Z,10.20
2023-03-05T19:56:47.689Z,10.20
2023-03-05T19:59:17.995Z,10.30
2023-03-05T20:01:45.911Z,10.30
2023-03-05T20:04:15.045Z,10.30
2023-03-05T20:06:42.418Z,10.30
2023-03-05T20:09:09.933Z,10.30
2023-03-05T20:11:37.348Z,10.30
2023-03-05T20:14:05.015Z,10.30
2023-03-05T20:16:38.151Z,10.20
2023-03-05T20:19:08.316Z,10.20
2023-03-05T20:21:39.242Z,10.20
2023-03-05T20:24:10.298Z,10.20
2023-03-05T20:26:39.967Z,10.20
2023-03-05T20:29:07.171Z,10.10
2023-03-05T20:31:36.861Z,10.00
2023-03-05T20:34:13.029Z,10.00
2023-03-05T20:36:40.343Z,10.00
2023-03-05T20:39:08.143Z,9.90
2023-03-05T20:41:37.686Z,9.90
2023-03-05T20:44:05.396Z,9.90
2023-03-05T20:46:35.632Z,9.80
2023-03-05T20:49:04.134Z,9.80
2023-03-05T20:51:35.068Z,9.80
2023-03-05T20:54:05.809Z,9.80
2023-03-05T20:56:34.937Z,9.80
2023-03-05T20:59:04.674Z,9.80
2023-03-05T21:01:33.628Z,9.80
2023-03-05T21:04:01.451Z,9.80
2023-03-05T21:06:30.654Z,9.80
2023-03-05T21:08:58.205Z,9.90
2023-03-05T21:11:25.710Z,9.90
2023-03-05T21:13:52.914Z,9.90
2023-03-05T21:16:24.035Z,9.90
2023-03-05T21:18:51.967Z,9.80
2023-03-05T21:21:19.518Z,9.70
2023-03-05T21:23:47.243Z,9.70
2023-03-05T21:26:29.015Z,9.60
2023-03-05T21:28:56.053Z,9.60
2023-03-05T21:31:23.414Z,9.60
2023-03-05T21:33:50.417Z,9.60
2023-03-05T21:36:18.782Z,9.60
2023-03-05T21:38:49.869Z,9.70
2023-03-05T21:41:18.247Z,9.60
2023-03-05T21:43:45.244Z,9.60
2023-03-05T21:46:12.560Z,9.60
2023-03-05T21:48:39.552Z,9.60
2023-03-05T21:52:06.684Z,9.60
2023-03-05T21:54:36.347Z,9.70
2023-03-05T21:57:03.273Z,9.70
2023-03-05T21:59:30.233Z,9.70
2023-03-05T22:01:57.288Z,9.80
2023-03-05T22:04:24.799Z,9.80
2023-03-05T22:06:51.782Z,9.80
2023-03-05T22:09:18.702Z,9.70
2023-03-05T22:11:45.712Z,9.70
2023-03-05T22:14:12.774Z,9.60
2023-03-05T22:16:40.521Z,9.50
2023-03-05T22:19:07.411Z,9.40
2023-03-05T22:21:34.321Z,9.30
2023-03-05T22:24:01.269Z,9.20
2023-03-05T22:26:38.074Z,9.10
2023-03-05T22:29:05.766Z,9.00
2023-03-05T22:31:32.797Z,8.90
2023-03-05T22:33:59.709Z,8.80
2023-03-05T22:36:26.686Z,8.70
2023-03-05T22:38:53.612Z,8.70
2023-03-05T22:41:21.369Z,8.70
2023-03-05T22:43:50.254Z,8.80
2023-03-05T22:46:20.650Z,8.90
2023-03-05T22:48:48.018Z,8.90
2023-03-05T22:51:17.145Z,9.00
2023-03-05T22:53:45.172Z,9.00
2023-03-05T22:56:17.975Z,9.10
2023-03-05T22:58:45.531Z,9.20
2023-03-05T23:01:15.096Z,9.20
2023-03-05T23:04:24.711Z,9.20
2023-03-05T23:07:09.436Z,9.20
2023-03-05T23:09:36.652Z,9.20
2023-03-05T23:12:03.713Z,9.20
2023-03-05T23:14:30.632Z,9.20
2023-03-05T23:16:57.539Z,9.30
2023-03-05T23:19:24.712Z,9.30
2023-03-05T23:21:51.634Z,9.30
2023-03-05T23:24:18.539Z,9.30
2023-03-05T23:26:45.504Z,9.30
2023-03-05T23:30:19.166Z,9.30
2023-03-05T23:32:59.599Z,9.30
2023-03-05T23:35:33.211Z,9.30
2023-03-05T23:38:01.599Z,9.30
2023-03-05T23:40:31.764Z,9.30
2023-03-05T23:42:59.099Z,9.30
2023-03-05T23:45:27.462Z,9.30
2023-03-05T23:47:54.830Z,9.30
2023-03-05T23:50:30.429Z,9.30
2023-03-05T23:53:00.014Z,9.30
2023-03-05T23:55:32.598Z,9.30
2023-03-05T23:58:00.854Z,9.30
