createdAt,value
2018-09-12T00:00:24.325Z,990.12
2018-09-12T00:01:24.526Z,990.10
2018-09-12T00:02:24.671Z,990.10
2018-09-12T00:03:24.853Z,990.08
2018-09-12T00:04:25.041Z,990.06
2018-09-12T00:05:25.255Z,990.04
2018-09-12T00:06:25.406Z,990.03
2018-09-12T00:07:25.590Z,990.02
2018-09-12T00:08:25.789Z,990.02
2018-09-12T00:09:26.011Z,990.01
2018-09-12T00:10:26.227Z,990.06
2018-09-12T00:11:26.425Z,990.05
2018-09-12T00:12:26.614Z,990.10
2018-09-12T00:13:26.829Z,990.05
2018-09-12T00:14:26.976Z,990.05
2018-09-12T00:15:27.190Z,990.04
2018-09-12T00:16:27.334Z,990.03
2018-09-12T00:17:27.605Z,990.03
2018-09-12T00:18:27.700Z,990.01
2018-09-12T00:19:27.877Z,989.97
2018-09-12T00:20:28.096Z,989.95
2018-09-12T00:21:28.237Z,989.96
2018-09-12T00:22:28.429Z,989.96
2018-09-12T00:23:28.613Z,989.94
2018-09-12T00:24:28.783Z,989.95
2018-09-12T00:25:28.971Z,989.93
2018-09-12T00:26:29.150Z,989.93
2018-09-12T00:27:29.321Z,989.94
2018-09-12T00:28:29.506Z,989.94
2018-09-12T00:29:29.690Z,989.93
2018-09-12T00:30:29.887Z,989.93
2018-09-12T00:31:30.063Z,989.91
2018-09-12T00:32:30.249Z,989.92
2018-09-12T00:33:30.448Z,989.90
2018-09-12T00:34:30.604Z,989.91
2018-09-12T00:35:30.790Z,989.88
2018-09-12T00:36:30.980Z,989.85
2018-09-12T00:37:31.148Z,989.85
2018-09-12T00:38:31.348Z,989.82
2018-09-12T00:39:31.508Z,989.82
2018-09-12T00:40:31.694Z,989.84
2018-09-12T00:41:31.872Z,989.80
2018-09-12T00:42:32.036Z,989.79
2018-09-12T00:43:32.290Z,989.79
2018-09-12T00:44:32.455Z,989.77
2018-09-12T00:45:32.627Z,989.76
2018-09-12T00:46:32.810Z,989.77
2018-09-12T00:47:32.992Z,989.80
2018-09-12T00:48:33.176Z,989.75
2018-09-12T00:49:33.353Z,989.74
2018-09-12T00:50:33.527Z,989.76
2018-09-12T00:51:33.705Z,989.75
2018-09-12T00:52:33.906Z,989.76
2018-09-12T00:53:34.126Z,989.78
2018-09-12T00:54:34.265Z,989.73
2018-09-12T00:55:34.441Z,989.75
2018-09-12T00:56:34.633Z,989.77
2018-09-12T00:57:35.604Z,989.76
2018-09-12T00:58:35.041Z,989.74
2018-09-12T00:59:35.229Z,989.71
2018-09-12T01:00:35.422Z,989.73
2018-09-12T01:01:35.633Z,989.71
2018-09-12T01:02:35.829Z,989.69
2018-09-12T01:03:36.028Z,989.66
2018-09-12T01:04:36.288Z,989.67
2018-09-12T01:05:36.436Z,989.63
2018-09-12T01:06:36.613Z,989.62
2018-09-12T01:07:36.818Z,989.63
2018-09-12T01:08:37.533Z,989.60
2018-09-12T01:09:37.123Z,989.63
2018-09-12T01:10:37.286Z,989.62
2018-09-12T01:11:37.475Z,989.61
2018-09-12T01:12:37.658Z,989.62
2018-09-12T01:13:37.839Z,989.64
2018-09-12T01:14:38.022Z,989.64
2018-09-12T01:15:38.199Z,989.67
2018-09-12T01:16:38.378Z,989.65
2018-09-12T01:17:38.556Z,989.66
2018-09-12T01:18:38.732Z,989.67
2018-09-12T01:19:38.918Z,989.65
2018-09-12T01:20:39.105Z,989.67
2018-09-12T01:21:39.305Z,989.65
2018-09-12T01:22:39.451Z,989.62
2018-09-12T01:23:39.645Z,989.63
2018-09-12T01:24:39.804Z,989.62
2018-09-12T01:25:40.020Z,989.59
2018-09-12T01:26:40.167Z,989.64
2018-09-12T01:27:40.359Z,989.62
2018-09-12T01:28:40.540Z,989.61
2018-09-12T01:29:40.724Z,989.65
2018-09-12T01:30:40.907Z,989.64
2018-09-12T01:31:41.088Z,989.65
2018-09-12T01:32:41.288Z,989.62
2018-09-12T01:33:41.505Z,989.61
2018-09-12T01:34:41.647Z,989.63
2018-09-12T01:35:41.824Z,989.59
2018-09-12T01:36:42.049Z,989.63
2018-09-12T01:37:42.191Z,989.58
2018-09-12T01:38:42.392Z,989.58
2018-09-12T01:39:42.548Z,989.57
2018-09-12T01:40:42.735Z,989.59
2018-09-12T01:41:42.935Z,989.57
2018-09-12T01:42:43.116Z,989.59
2018-09-12T01:43:43.274Z,989.59
2018-09-12T01:44:43.447Z,989.54
2018-09-12T01:45:43.629Z,989.57
2018-09-12T01:46:43.842Z,989.56
2018-09-12T01:47:44.022Z,989.60
2018-09-12T01:48:44.209Z,989.61
2018-09-12T01:49:44.395Z,989.61
2018-09-12T01:50:44.581Z,989.60
2018-09-12T01:51:44.767Z,989.57
2018-09-12T01:52:44.943Z,989.60
2018-09-12T01:53:45.113Z,989.62
2018-09-12T01:54:45.302Z,989.62
2018-09-12T01:55:45.493Z,989.60
2018-09-12T01:56:45.656Z,989.60
2018-09-12T01:57:45.851Z,989.57
2018-09-12T01:58:45.999Z,989.60
2018-09-12T01:59:46.201Z,989.56
2018-09-12T02:00:46.358Z,989.58
2018-09-12T02:01:46.553Z,989.55
2018-09-12T02:04:31.456Z,989.60
2018-09-12T02:05:29.623Z,989.54
2018-09-12T02:06:29.813Z,989.55
2018-09-12T02:07:29.984Z,989.55
2018-09-12T02:08:30.178Z,989.57
2018-09-12T02:09:30.342Z,989.61
2018-09-12T02:10:30.572Z,989.59
2018-09-12T02:11:30.708Z,989.58
2018-09-12T02:12:30.894Z,989.62
2018-09-12T02:13:31.095Z,989.58
2018-09-12T02:14:31.242Z,989.55
2018-09-12T02:15:31.442Z,989.52
2018-09-12T02:16:31.603Z,989.54
2018-09-12T02:17:31.809Z,989.56
2018-09-12T02:18:31.962Z,989.55
2018-09-12T02:19:32.165Z,989.52
2018-09-12T02:20:32.344Z,989.50
2018-09-12T02:21:32.581Z,989.51
2018-09-12T02:22:32.758Z,989.48
2018-09-12T02:23:32.885Z,989.50
2018-09-12T02:24:33.082Z,989.48
2018-09-12T02:25:33.254Z,989.48
2018-09-12T02:26:33.444Z,989.46
2018-09-12T02:27:33.632Z,989.44
2018-09-12T02:28:33.831Z,989.51
2018-09-12T02:29:33.983Z,989.48
2018-09-12T02:30:34.163Z,989.48
2018-09-12T02:31:34.344Z,989.52
2018-09-12T02:32:34.518Z,989.49
2018-09-12T02:33:34.723Z,989.51
2018-09-12T02:34:34.932Z,989.45
2018-09-12T02:35:35.099Z,989.45
2018-09-12T02:36:35.309Z,989.43
2018-09-12T02:37:35.469Z,989.45
2018-09-12T02:38:35.672Z,989.43
2018-09-12T02:39:35.864Z,989.45
2018-09-12T02:40:36.073Z,989.45
2018-09-12T02:41:36.259Z,989.46
2018-09-12T02:42:36.437Z,989.48
2018-09-12T02:43:36.654Z,989.49
2018-09-12T02:44:36.798Z,989.44
2018-09-12T02:45:37.002Z,989.50
2018-09-12T02:46:37.203Z,989.47
2018-09-12T02:47:37.350Z,989.46
2018-09-12T02:48:37.578Z,989.44
2018-09-12T02:49:37.715Z,989.42
2018-09-12T02:50:37.954Z,989.45
2018-09-12T02:51:38.092Z,989.47
2018-09-12T02:52:38.279Z,989.38
2018-09-12T02:53:38.470Z,989.41
2018-09-12T02:54:38.631Z,989.41
2018-09-12T02:55:38.842Z,989.37
2018-09-12T02:56:39.034Z,989.39
2018-09-12T02:57:39.251Z,989.39
2018-09-12T02:58:39.407Z,989.40
2018-09-12T02:59:39.604Z,989.44
2018-09-12T03:00:39.762Z,989.47
2018-09-12T03:01:39.945Z,989.41
2018-09-12T03:02:40.124Z,989.43
2018-09-12T03:03:40.312Z,989.46
2018-09-12T03:04:40.494Z,989.45
2018-09-12T03:05:40.690Z,989.46
2018-09-12T03:06:40.861Z,989.41
2018-09-12T03:07:41.056Z,989.40
2018-09-12T03:08:41.304Z,989.41
2018-09-12T03:09:41.562Z,989.40
2018-09-12T03:10:41.674Z,989.38
2018-09-12T03:11:41.913Z,989.36
2018-09-12T03:12:42.045Z,989.37
2018-09-12T03:13:42.220Z,989.36
2018-09-12T03:14:42.790Z,989.36
2018-09-12T03:15:42.643Z,989.37
2018-09-12T03:16:42.804Z,989.39
2018-09-12T03:17:43.007Z,989.37
2018-09-12T03:18:43.154Z,989.41
2018-09-12T03:19:43.369Z,989.35
2018-09-12T03:20:43.627Z,989.31
2018-09-12T03:21:43.734Z,989.31
2018-09-12T03:22:43.944Z,989.33
2018-09-12T03:23:44.092Z,989.37
2018-09-12T03:24:44.307Z,989.34
2018-09-12T03:25:44.492Z,989.30
2018-09-12T03:26:44.666Z,989.35
2018-09-12T03:27:44.874Z,989.32
2018-09-12T03:28:45.034Z,989.31
2018-09-12T03:29:45.207Z,989.29
2018-09-12T03:30:45.394Z,989.25
2018-09-12T03:31:45.573Z,989.26
2018-09-12T03:32:45.772Z,989.21
2018-09-12T03:33:45.959Z,989.20
2018-09-12T03:34:46.155Z,989.18
2018-09-12T03:35:46.337Z,989.18
2018-09-12T03:36:46.483Z,989.20
2018-09-12T03:37:46.649Z,989.19
2018-09-12T03:38:46.859Z,989.19
2018-09-12T03:39:47.033Z,989.19
2018-09-12T03:40:47.212Z,989.20
2018-09-12T03:41:47.416Z,989.18
2018-09-12T03:42:47.593Z,989.21
2018-09-12T03:43:47.835Z,989.13
2018-09-12T03:44:47.996Z,989.13
2018-09-12T03:45:48.186Z,989.13
2018-09-12T03:46:48.382Z,989.12
2018-09-12T03:47:48.548Z,989.14
2018-09-12T03:48:48.743Z,989.10
2018-09-12T03:49:48.913Z,989.08
2018-09-12T03:50:49.100Z,989.12
2018-09-12T03:51:49.282Z,989.14
2018-09-12T03:52:49.464Z,989.13
2018-09-12T03:53:49.669Z,989.10
2018-09-12T03:54:49.853Z,989.10
2018-09-12T03:55:50.049Z,989.14
2018-09-12T03:56:50.215Z,989.10
2018-09-12T03:57:50.394Z,989.12
2018-09-12T03:58:50.581Z,989.10
2018-09-12T03:59:50.766Z,989.09
2018-09-12T04:00:50.952Z,989.09
2018-09-12T04:01:51.121Z,989.08
2018-09-12T04:02:51.318Z,989.10
2018-09-12T04:03:51.484Z,989.09
2018-09-12T04:04:51.657Z,989.06
2018-09-12T04:05:51.863Z,989.05
2018-09-12T04:06:52.045Z,989.05
2018-09-12T04:07:52.251Z,989.05
2018-09-12T04:08:52.426Z,989.05
2018-09-12T04:09:52.569Z,989.04
2018-09-12T04:10:52.744Z,989.07
2018-09-12T04:11:52.919Z,989.06
2018-09-12T04:12:53.173Z,988.99
2018-09-12T04:13:53.325Z,988.99
2018-09-12T04:14:53.508Z,989.00
2018-09-12T04:15:53.697Z,988.99
2018-09-12T04:16:54.015Z,989.03
2018-09-12T04:17:54.068Z,988.98
2018-09-12T04:18:54.270Z,988.97
2018-09-12T04:19:54.477Z,988.97
2018-09-12T04:20:54.658Z,988.93
2018-09-12T04:21:54.837Z,988.94
2018-09-12T04:22:55.023Z,988.98
2018-09-12T04:23:55.245Z,988.96
2018-09-12T04:24:55.371Z,988.97
2018-09-12T04:25:55.570Z,988.98
2018-09-12T04:26:55.729Z,988.95
2018-09-12T04:27:55.900Z,988.93
2018-09-12T04:28:56.075Z,988.96
2018-09-12T04:29:56.246Z,988.91
2018-09-12T04:30:56.474Z,988.87
2018-09-12T04:31:56.608Z,988.90
2018-09-12T04:32:56.795Z,988.91
2018-09-12T04:33:57.056Z,988.93
2018-09-12T04:34:57.238Z,988.89
2018-09-12T04:35:57.419Z,988.90
2018-09-12T04:36:57.654Z,988.92
2018-09-12T04:37:57.767Z,988.95
2018-09-12T04:38:57.946Z,988.92
2018-09-12T04:39:58.145Z,988.90
2018-09-12T04:40:58.354Z,988.89
2018-09-12T04:41:58.554Z,988.86
2018-09-12T04:42:58.690Z,988.86
2018-09-12T04:43:58.852Z,988.88
2018-09-12T04:44:59.031Z,988.90
2018-09-12T04:45:59.234Z,988.88
2018-09-12T04:46:59.408Z,988.93
2018-09-12T04:47:59.588Z,988.93
2018-09-12T04:48:59.763Z,988.89
2018-09-12T04:50:00.011Z,988.88
2018-09-12T04:51:00.155Z,988.89
2018-09-12T04:52:00.385Z,988.92
2018-09-12T04:53:00.584Z,988.88
2018-09-12T04:54:00.765Z,988.91
2018-09-12T04:55:00.964Z,988.91
2018-09-12T04:56:01.112Z,988.91
2018-09-12T04:57:01.298Z,988.95
2018-09-12T04:58:01.469Z,988.97
2018-09-12T04:59:01.649Z,989.00
2018-09-12T05:00:01.877Z,989.00
2018-09-12T05:01:02.004Z,989.01
2018-09-12T05:02:02.187Z,988.99
2018-09-12T05:03:02.378Z,988.99
2018-09-12T05:04:02.567Z,988.98
2018-09-12T05:05:02.754Z,989.01
2018-09-12T05:06:02.934Z,989.02
2018-09-12T05:07:03.114Z,989.04
2018-09-12T05:08:03.358Z,989.02
2018-09-12T05:09:03.468Z,989.04
2018-09-12T05:10:03.673Z,989.08
2018-09-12T05:11:03.889Z,989.09
2018-09-12T05:12:04.051Z,989.10
2018-09-12T05:13:04.233Z,989.10
2018-09-12T05:14:04.436Z,989.14
2018-09-12T05:15:04.735Z,989.20
2018-09-12T05:16:04.989Z,989.22
2018-09-12T05:17:04.973Z,989.30
2018-09-12T05:18:05.150Z,989.36
2018-09-12T05:19:05.321Z,989.41
2018-09-12T05:20:05.510Z,989.32
2018-09-12T05:21:05.710Z,989.14
2018-09-12T05:22:05.921Z,989.13
2018-09-12T05:23:06.141Z,989.13
2018-09-12T05:24:06.330Z,989.13
2018-09-12T05:25:06.507Z,989.18
2018-09-12T05:26:06.689Z,989.20
2018-09-12T05:27:06.872Z,989.15
2018-09-12T05:28:07.052Z,989.27
2018-09-12T05:29:07.243Z,989.34
2018-09-12T05:30:07.442Z,989.49
2018-09-12T05:31:07.611Z,989.59
2018-09-12T05:32:07.798Z,989.54
2018-09-12T05:33:07.997Z,989.61
2018-09-12T05:34:08.208Z,989.59
2018-09-12T05:35:08.397Z,989.62
2018-09-12T05:36:08.586Z,989.60
2018-09-12T05:37:08.796Z,989.63
2018-09-12T05:38:08.960Z,989.67
2018-09-12T05:39:09.172Z,989.72
2018-09-12T05:40:09.398Z,989.72
2018-09-12T05:41:09.535Z,989.69
2018-09-12T05:42:09.758Z,989.72
2018-09-12T05:43:09.979Z,989.73
2018-09-12T05:44:10.087Z,989.77
2018-09-12T05:45:10.262Z,989.82
2018-09-12T05:46:10.450Z,989.79
2018-09-12T05:47:10.726Z,989.80
2018-09-12T05:48:10.892Z,989.87
2018-09-12T05:49:11.091Z,989.82
2018-09-12T05:50:11.297Z,989.75
2018-09-12T05:51:11.436Z,989.76
2018-09-12T05:52:11.637Z,989.82
2018-09-12T05:53:11.859Z,989.81
2018-09-12T05:54:12.051Z,989.85
2018-09-12T05:55:12.234Z,989.84
2018-09-12T05:56:12.429Z,989.82
2018-09-12T05:57:12.615Z,989.90
2018-09-12T05:58:12.817Z,989.95
2018-09-12T05:59:13.068Z,990.07
2018-09-12T06:00:13.188Z,990.10
2018-09-12T06:01:13.368Z,990.13
2018-09-12T06:02:13.554Z,990.17
2018-09-12T06:03:13.730Z,990.26
2018-09-12T06:04:13.935Z,990.35
2018-09-12T06:05:14.169Z,990.43
2018-09-12T06:06:14.360Z,990.52
2018-09-12T06:07:14.808Z,990.56
2018-09-12T06:08:14.698Z,990.56
2018-09-12T06:09:14.903Z,990.65
2018-09-12T06:10:15.085Z,990.71
2018-09-12T06:11:15.275Z,990.84
2018-09-12T06:12:15.461Z,991.09
2018-09-12T06:13:15.662Z,991.37
2018-09-12T06:14:15.958Z,991.72
2018-09-12T06:15:16.068Z,992.03
2018-09-12T06:16:16.235Z,992.38
2018-09-12T06:17:16.382Z,993.15
2018-09-12T06:18:16.573Z,994.22
2018-09-12T06:19:16.820Z,995.39
2018-09-12T06:20:16.942Z,996.43
2018-09-12T06:21:17.164Z,996.61
2018-09-12T06:22:17.315Z,996.05
2018-09-12T06:23:17.509Z,997.79
2018-09-12T06:24:17.702Z,996.75
2018-09-12T06:25:17.890Z,992.13
2018-09-12T06:26:18.080Z,991.41
2018-09-12T06:27:18.270Z,991.21
2018-09-12T06:28:18.472Z,990.78
2018-09-12T06:29:18.653Z,990.61
2018-09-12T06:30:18.843Z,990.68
2018-09-12T06:31:19.041Z,990.92
2018-09-12T06:32:19.245Z,990.73
2018-09-12T06:33:19.426Z,990.52
2018-09-12T06:34:19.618Z,990.56
2018-09-12T06:35:19.803Z,990.51
2018-09-12T06:36:20.015Z,990.51
2018-09-12T06:37:20.179Z,990.39
2018-09-12T06:38:20.422Z,990.25
2018-09-12T06:39:20.589Z,990.13
2018-09-12T06:40:20.748Z,990.13
2018-09-12T06:41:20.937Z,990.26
2018-09-12T06:42:21.154Z,990.31
2018-09-12T06:43:21.312Z,990.21
2018-09-12T06:44:21.516Z,990.10
2018-09-12T06:45:21.722Z,990.06
2018-09-12T06:46:21.904Z,990.04
2018-09-12T06:47:22.122Z,989.93
2018-09-12T06:48:22.308Z,990.03
2018-09-12T06:49:22.502Z,990.15
2018-09-12T06:50:22.685Z,990.13
2018-09-12T06:51:22.882Z,990.13
2018-09-12T06:52:23.060Z,990.00
2018-09-12T06:53:23.247Z,989.89
2018-09-12T06:54:23.443Z,989.79
2018-09-12T06:55:23.631Z,989.83
2018-09-12T06:56:23.823Z,989.74
2018-09-12T06:57:24.007Z,989.65
2018-09-12T06:58:24.206Z,989.72
2018-09-12T06:59:24.425Z,989.73
2018-09-12T07:00:24.589Z,989.75
2018-09-12T07:01:24.775Z,989.69
2018-09-12T07:02:24.973Z,989.66
2018-09-12T07:03:25.166Z,989.68
2018-09-12T07:04:25.331Z,989.68
2018-09-12T07:05:25.522Z,989.68
2018-09-12T07:06:25.731Z,989.72
2018-09-12T07:07:25.909Z,989.74
2018-09-12T07:08:26.095Z,989.75
2018-09-12T07:09:26.317Z,989.76
2018-09-12T07:10:26.474Z,989.76
2018-09-12T07:11:26.679Z,989.71
2018-09-12T07:12:26.874Z,989.68
2018-09-12T07:13:27.065Z,989.67
2018-09-12T07:14:27.260Z,989.70
2018-09-12T07:15:27.452Z,989.66
2018-09-12T07:16:27.660Z,989.63
2018-09-12T07:17:27.865Z,989.66
2018-09-12T07:18:28.079Z,989.59
2018-09-12T07:19:28.289Z,989.58
2018-09-12T07:20:28.495Z,989.55
2018-09-12T07:21:28.728Z,989.55
2018-09-12T07:22:28.920Z,989.52
2018-09-12T07:23:29.076Z,989.53
2018-09-12T07:24:29.389Z,989.54
2018-09-12T07:25:29.466Z,989.55
2018-09-12T07:26:29.654Z,989.55
2018-09-12T07:27:29.862Z,989.61
2018-09-12T07:28:30.047Z,990.40
2018-09-12T07:29:30.226Z,991.54
2018-09-12T07:30:30.432Z,991.32
2018-09-12T07:31:30.603Z,990.02
2018-09-12T07:32:30.792Z,989.54
2018-09-12T07:33:30.982Z,989.55
2018-09-12T07:34:31.162Z,989.55
2018-09-12T07:35:31.391Z,989.52
2018-09-12T07:36:31.557Z,989.55
2018-09-12T07:37:31.720Z,989.51
2018-09-12T07:38:31.921Z,989.53
2018-09-12T07:39:32.116Z,989.54
2018-09-12T07:40:32.312Z,989.53
2018-09-12T07:41:32.512Z,989.53
2018-09-12T07:42:32.696Z,989.50
2018-09-12T07:43:32.925Z,989.47
2018-09-12T07:44:33.081Z,989.53
2018-09-12T07:45:34.271Z,989.49
2018-09-12T07:46:33.505Z,989.50
2018-09-12T07:47:33.724Z,989.47
2018-09-12T07:48:33.941Z,989.48
2018-09-12T07:49:34.119Z,989.48
2018-09-12T07:50:34.287Z,989.45
2018-09-12T07:51:34.526Z,989.49
2018-09-12T07:52:34.672Z,989.44
2018-09-12T07:53:34.861Z,989.41
2018-09-12T07:54:35.048Z,989.44
2018-09-12T07:55:35.231Z,989.40
2018-09-12T07:56:35.405Z,989.39
2018-09-12T07:57:35.601Z,989.38
2018-09-12T07:58:35.805Z,989.40
2018-09-12T07:59:35.970Z,989.40
2018-09-12T08:00:36.173Z,989.40
2018-09-12T08:01:36.359Z,989.40
2018-09-12T08:02:36.560Z,989.41
2018-09-12T08:03:36.741Z,989.41
2018-09-12T08:04:36.936Z,989.44
2018-09-12T08:05:37.129Z,989.40
2018-09-12T08:06:37.327Z,989.41
2018-09-12T08:07:37.520Z,989.40
2018-09-12T08:08:37.704Z,989.38
2018-09-12T08:09:37.890Z,989.35
2018-09-12T08:10:38.086Z,989.39
2018-09-12T08:11:38.294Z,989.39
2018-09-12T08:12:38.487Z,989.39
2018-09-12T08:13:38.649Z,989.37
2018-09-12T08:14:38.839Z,989.39
2018-09-12T08:15:39.036Z,989.37
2018-09-12T08:16:39.228Z,989.41
2018-09-12T08:17:39.399Z,989.39
2018-09-12T08:18:39.589Z,989.37
2018-09-12T08:19:39.778Z,989.34
2018-09-12T08:20:39.983Z,989.33
2018-09-12T08:21:40.220Z,989.37
2018-09-12T08:22:40.429Z,989.33
2018-09-12T08:23:40.652Z,989.33
2018-09-12T08:24:40.853Z,989.36
2018-09-12T08:25:41.049Z,989.37
2018-09-12T08:26:41.245Z,989.35
2018-09-12T08:27:41.433Z,989.38
2018-09-12T08:28:41.629Z,989.39
2018-09-12T08:29:41.822Z,989.40
2018-09-12T08:30:42.005Z,989.37
2018-09-12T08:31:42.200Z,989.37
2018-09-12T08:32:42.395Z,989.32
2018-09-12T08:33:42.581Z,989.33
2018-09-12T08:34:42.769Z,989.30
2018-09-12T08:35:42.981Z,989.32
2018-09-12T08:36:43.158Z,989.26
2018-09-12T08:37:43.375Z,989.27
2018-09-12T08:38:43.557Z,989.23
2018-09-12T08:39:43.752Z,989.25
2018-09-12T08:40:43.951Z,989.25
2018-09-12T08:41:44.130Z,989.26
2018-09-12T08:42:44.329Z,989.20
2018-09-12T08:43:44.512Z,989.25
2018-09-12T08:44:44.705Z,989.20
2018-09-12T08:45:44.894Z,989.19
2018-09-12T08:46:45.078Z,989.25
2018-09-12T08:47:45.304Z,989.24
2018-09-12T08:48:45.455Z,989.23
2018-09-12T08:49:45.640Z,989.22
2018-09-12T08:50:45.827Z,989.21
2018-09-12T08:51:46.046Z,989.22
2018-09-12T08:52:46.285Z,989.23
2018-09-12T08:53:46.420Z,989.25
2018-09-12T08:54:46.603Z,989.24
2018-09-12T08:55:46.811Z,989.24
2018-09-12T08:56:47.085Z,989.27
2018-09-12T08:57:47.196Z,989.30
2018-09-12T08:58:47.383Z,989.32
2018-09-12T08:59:47.565Z,989.33
2018-09-12T09:00:47.793Z,989.31
2018-09-12T09:01:47.979Z,989.31
2018-09-12T09:02:48.131Z,989.30
2018-09-12T09:03:48.319Z,989.25
2018-09-12T09:04:48.505Z,989.26
2018-09-12T09:05:48.689Z,989.26
2018-09-12T09:06:48.891Z,989.18
2018-09-12T09:07:49.071Z,989.21
2018-09-12T09:08:49.279Z,989.19
2018-09-12T09:09:49.439Z,989.18
2018-09-12T09:10:49.631Z,989.16
2018-09-12T09:11:49.825Z,989.10
2018-09-12T09:12:50.018Z,989.09
2018-09-12T09:13:50.207Z,989.10
2018-09-12T09:14:50.400Z,989.11
2018-09-12T09:15:50.594Z,989.06
2018-09-12T09:16:50.786Z,989.10
2018-09-12T09:17:50.994Z,989.09
2018-09-12T09:18:51.157Z,989.10
2018-09-12T09:19:51.364Z,989.07
2018-09-12T09:20:51.539Z,989.07
2018-09-12T09:21:51.733Z,989.05
2018-09-12T09:22:51.930Z,989.01
2018-09-12T09:23:52.112Z,988.99
2018-09-12T09:24:52.315Z,988.98
2018-09-12T09:25:52.499Z,988.94
2018-09-12T09:26:52.709Z,988.94
2018-09-12T09:27:52.878Z,988.94
2018-09-12T09:28:53.128Z,988.91
2018-09-12T09:29:53.261Z,988.94
2018-09-12T09:30:53.455Z,988.93
2018-09-12T09:31:53.670Z,988.96
2018-09-12T09:32:53.839Z,988.98
2018-09-12T09:33:54.032Z,988.96
2018-09-12T09:34:54.295Z,988.93
2018-09-12T09:35:54.426Z,988.92
2018-09-12T09:36:54.606Z,988.88
2018-09-12T09:37:54.801Z,988.90
2018-09-12T09:38:55.001Z,988.90
2018-09-12T09:39:55.197Z,988.89
2018-09-12T09:40:55.378Z,988.89
2018-09-12T09:41:55.560Z,988.90
2018-09-12T09:42:55.823Z,988.87
2018-09-12T09:43:55.962Z,988.84
2018-09-12T09:44:56.129Z,988.88
2018-09-12T09:45:56.325Z,988.87
2018-09-12T09:46:56.502Z,988.81
2018-09-12T09:47:56.748Z,988.82
2018-09-12T09:48:56.899Z,988.80
2018-09-12T09:49:57.091Z,988.80
2018-09-12T09:50:57.265Z,988.86
2018-09-12T09:51:57.469Z,988.80
2018-09-12T09:52:57.638Z,988.79
2018-09-12T09:53:57.842Z,988.82
2018-09-12T09:54:58.092Z,988.80
2018-09-12T09:55:58.231Z,988.78
2018-09-12T09:56:58.430Z,988.74
2018-09-12T09:57:58.639Z,988.76
2018-09-12T09:58:58.807Z,988.77
2018-09-12T09:59:59.007Z,988.77
2018-09-12T10:01:00.225Z,988.70
2018-09-12T10:01:59.392Z,988.77
2018-09-12T10:02:59.584Z,988.74
2018-09-12T10:03:59.779Z,988.70
2018-09-12T10:04:59.979Z,988.74
2018-09-12T10:06:00.265Z,988.71
2018-09-12T10:07:00.365Z,988.70
2018-09-12T10:08:00.551Z,988.73
2018-09-12T10:09:00.808Z,988.68
2018-09-12T10:10:00.947Z,988.73
2018-09-12T10:11:01.137Z,988.69
2018-09-12T10:12:01.399Z,988.68
2018-09-12T10:13:01.574Z,988.63
2018-09-12T10:14:01.756Z,988.72
2018-09-12T10:15:01.952Z,988.69
2018-09-12T10:16:02.136Z,988.69
2018-09-12T10:17:02.337Z,988.68
2018-09-12T10:18:02.564Z,988.69
2018-09-12T10:19:02.753Z,988.72
2018-09-12T10:20:02.968Z,988.67
2018-09-12T10:21:03.177Z,988.70
2018-09-12T10:22:03.352Z,988.71
2018-09-12T10:23:03.572Z,988.73
2018-09-12T10:24:03.714Z,988.71
2018-09-12T10:25:03.924Z,988.69
2018-09-12T10:26:04.118Z,988.73
2018-09-12T10:27:04.338Z,988.66
2018-09-12T10:28:04.523Z,988.77
2018-09-12T10:29:04.703Z,988.69
2018-09-12T10:30:04.897Z,988.68
2018-09-12T10:31:05.099Z,988.67
2018-09-12T10:32:06.006Z,988.60
2018-09-12T10:33:05.496Z,988.57
2018-09-12T10:34:05.742Z,988.59
2018-09-12T10:35:05.969Z,988.58
2018-09-12T10:36:06.135Z,988.57
2018-09-12T10:37:06.336Z,988.53
2018-09-12T10:38:06.520Z,988.56
2018-09-12T10:39:06.711Z,988.58
2018-09-12T10:40:06.911Z,988.53
2018-09-12T10:41:07.190Z,988.55
2018-09-12T10:42:07.286Z,988.54
2018-09-12T10:43:07.494Z,988.53
2018-09-12T10:44:07.685Z,988.52
2018-09-12T10:45:07.884Z,988.51
2018-09-12T10:46:08.063Z,988.48
2018-09-12T10:47:08.262Z,988.47
2018-09-12T10:48:08.459Z,988.50
2018-09-12T10:49:08.659Z,988.48
2018-09-12T10:50:08.866Z,988.47
2018-09-12T10:51:09.045Z,988.46
2018-09-12T10:52:09.239Z,988.39
2018-09-12T10:53:09.432Z,988.36
2018-09-12T10:54:09.651Z,988.40
2018-09-12T10:55:09.847Z,988.35
2018-09-12T10:56:10.273Z,988.39
2018-09-12T10:57:10.319Z,988.44
2018-09-12T10:58:10.475Z,988.34
2018-09-12T10:59:10.746Z,988.38
2018-09-12T11:00:10.853Z,988.35
2018-09-12T11:01:11.047Z,988.32
2018-09-12T11:02:11.238Z,988.31
2018-09-12T11:03:11.424Z,988.25
2018-09-12T11:04:11.721Z,988.29
2018-09-12T11:05:11.857Z,988.31
2018-09-12T11:06:12.044Z,988.30
2018-09-12T11:07:12.171Z,988.30
2018-09-12T11:08:12.430Z,988.34
2018-09-12T11:09:12.616Z,988.30
2018-09-12T11:10:12.779Z,988.18
2018-09-12T11:11:12.969Z,988.31
2018-09-12T11:12:13.152Z,988.27
2018-09-12T11:13:13.342Z,988.25
2018-09-12T11:14:13.535Z,988.21
2018-09-12T11:15:13.739Z,988.29
2018-09-12T11:16:13.949Z,988.23
2018-09-12T11:17:14.149Z,988.30
2018-09-12T11:18:14.371Z,988.31
2018-09-12T11:19:14.553Z,988.35
2018-09-12T11:20:14.738Z,988.23
2018-09-12T11:21:14.926Z,988.27
2018-09-12T11:22:15.100Z,988.25
2018-09-12T11:23:15.309Z,988.24
2018-09-12T11:24:15.518Z,988.23
2018-09-12T11:25:15.736Z,988.16
2018-09-12T11:26:15.859Z,988.24
2018-09-12T11:27:16.042Z,988.20
2018-09-12T11:28:16.259Z,988.22
2018-09-12T11:29:16.451Z,988.15
2018-09-12T11:30:16.630Z,988.17
2018-09-12T11:31:16.821Z,988.20
2018-09-12T11:32:17.048Z,988.24
2018-09-12T11:33:17.185Z,988.26
2018-09-12T11:34:17.390Z,988.15
2018-09-12T11:35:17.603Z,988.20
2018-09-12T11:36:17.780Z,988.21
2018-09-12T11:37:17.961Z,988.17
2018-09-12T11:38:18.213Z,988.19
2018-09-12T11:39:18.397Z,988.18
2018-09-12T11:40:18.590Z,988.16
2018-09-12T11:41:19.547Z,988.12
2018-09-12T11:42:19.024Z,988.15
2018-09-12T11:43:19.137Z,988.15
2018-09-12T11:44:19.327Z,988.28
2018-09-12T11:45:19.551Z,988.23
2018-09-12T11:46:20.116Z,988.23
2018-09-12T11:47:19.920Z,988.21
2018-09-12T11:48:20.132Z,988.21
2018-09-12T11:49:20.317Z,988.13
2018-09-12T11:50:20.916Z,988.17
2018-09-12T11:51:20.634Z,988.24
2018-09-12T11:52:20.849Z,988.24
2018-09-12T11:53:21.721Z,988.21
2018-09-12T11:54:21.199Z,988.21
2018-09-12T11:55:21.441Z,988.14
2018-09-12T11:56:21.580Z,988.19
2018-09-12T11:57:21.789Z,988.21
2018-09-12T11:58:21.953Z,988.25
2018-09-12T11:59:22.156Z,988.27
2018-09-12T12:00:22.352Z,988.28
2018-09-12T12:01:22.539Z,988.22
2018-09-12T12:02:22.747Z,988.22
2018-09-12T12:03:22.950Z,988.21
2018-09-12T12:04:23.139Z,988.18
2018-09-12T12:05:23.292Z,988.20
2018-09-12T12:06:23.440Z,988.29
2018-09-12T12:07:23.662Z,988.19
2018-09-12T12:08:23.840Z,988.14
2018-09-12T12:09:24.044Z,988.13
2018-09-12T12:10:24.230Z,988.12
2018-09-12T12:11:24.400Z,988.12
2018-09-12T12:12:24.574Z,988.08
2018-09-12T12:13:24.773Z,988.10
2018-09-12T12:14:24.958Z,988.10
2018-09-12T12:15:25.254Z,988.11
2018-09-12T12:16:25.350Z,988.04
2018-09-12T12:17:25.544Z,988.03
2018-09-12T12:18:25.720Z,988.03
2018-09-12T12:19:25.911Z,988.04
2018-09-12T12:20:26.082Z,988.00
2018-09-12T12:21:26.262Z,988.00
2018-09-12T12:22:26.473Z,987.90
2018-09-12T12:23:26.665Z,987.95
2018-09-12T12:24:26.869Z,987.87
2018-09-12T12:25:27.084Z,987.92
2018-09-12T12:26:27.260Z,987.94
2018-09-12T12:27:27.449Z,987.94
2018-09-12T12:28:27.622Z,987.88
2018-09-12T12:29:27.873Z,988.03
2018-09-12T12:30:28.076Z,987.90
2018-09-12T12:31:28.226Z,987.93
2018-09-12T12:32:28.379Z,987.89