createdAt,value
2024-03-21T00:01:04.658Z,6.18
2024-03-21T00:03:34.149Z,6.18
2024-03-21T00:06:01.725Z,6.17
2024-03-21T00:08:28.912Z,6.15
2024-03-21T00:10:55.912Z,6.13
2024-03-21T00:13:22.857Z,6.12
2024-03-21T00:15:50.069Z,6.11
2024-03-21T00:21:54.198Z,6.04
2024-03-21T00:24:22.101Z,6.01
2024-03-21T00:26:50.721Z,5.98
2024-03-21T00:29:18.452Z,5.93
2024-03-21T00:31:47.869Z,5.90
2024-03-21T00:34:14.931Z,5.86
2024-03-21T00:36:42.120Z,5.82
2024-03-21T00:39:11.366Z,5.78
2024-03-21T00:41:38.478Z,5.75
2024-03-21T00:44:08.550Z,5.71
2024-03-21T00:50:12.200Z,5.60
2024-03-21T00:52:39.864Z,5.57
2024-03-21T00:55:08.222Z,5.53
2024-03-21T00:57:35.161Z,5.50
2024-03-21T01:00:04.135Z,5.47
2024-03-21T01:02:31.163Z,5.44
2024-03-21T01:04:58.551Z,5.39
2024-03-21T01:07:25.913Z,5.35
2024-03-21T01:09:53.032Z,5.32
2024-03-21T01:12:20.581Z,5.27
2024-03-21T01:14:48.041Z,5.24
2024-03-21T01:17:15.534Z,5.22
2024-03-21T01:19:43.238Z,5.19
2024-03-21T01:22:10.925Z,5.17
2024-03-21T01:24:39.148Z,5.15
2024-03-21T01:27:06.919Z,5.13
2024-03-21T01:29:35.192Z,5.10
2024-03-21T01:32:02.980Z,5.06
2024-03-21T01:34:31.357Z,5.03
2024-03-21T01:36:58.888Z,5.02
2024-03-21T01:39:25.985Z,5.00
2024-03-21T01:41:53.557Z,4.97
2024-03-21T01:44:23.834Z,4.94
2024-03-21T01:46:51.619Z,4.90
2024-03-21T01:49:19.110Z,4.89
2024-03-21T01:51:48.765Z,4.85
2024-03-21T01:54:17.333Z,4.83
2024-03-21T01:56:45.696Z,4.81
2024-03-21T01:59:13.214Z,4.80
2024-03-21T02:01:41.852Z,4.79
2024-03-21T02:04:09.298Z,4.79
2024-03-21T02:06:37.192Z,4.79
2024-03-21T02:09:08.878Z,4.80
2024-03-21T02:11:36.729Z,4.79
2024-03-21T02:14:08.259Z,4.78
2024-03-21T02:16:35.819Z,4.78
2024-03-21T02:19:02.628Z,4.82
2024-03-21T02:21:48.496Z,4.89
2024-03-21T02:24:15.934Z,4.97
2024-03-21T02:26:42.958Z,5.03
2024-03-21T02:29:10.468Z,5.09
2024-03-21T02:31:37.528Z,5.14
2024-03-21T02:34:04.735Z,5.17
2024-03-21T02:36:32.415Z,5.19
2024-03-21T02:38:59.589Z,5.21
2024-03-21T02:41:26.688Z,5.21
2024-03-21T02:43:53.972Z,5.23
2024-03-21T02:46:23.512Z,5.24
2024-03-21T02:48:52.126Z,5.23
2024-03-21T02:51:19.284Z,5.22
2024-03-21T02:53:46.322Z,5.20
2024-03-21T02:56:13.264Z,5.19
2024-03-21T02:58:40.347Z,5.18
2024-03-21T03:01:08.437Z,5.17
2024-03-21T03:03:36.019Z,5.17
2024-03-21T03:06:03.358Z,5.18
2024-03-21T03:08:30.751Z,5.19
2024-03-21T03:10:59.352Z,5.19
2024-03-21T03:13:26.454Z,5.20
2024-03-21T03:15:53.958Z,5.21
2024-03-21T03:18:21.075Z,5.23
2024-03-21T03:20:48.308Z,5.25
2024-03-21T03:23:15.294Z,5.26
2024-03-21T03:25:43.900Z,5.28
2024-03-21T03:28:11.135Z,5.29
2024-03-21T03:30:38.138Z,5.33
2024-03-21T03:33:29.608Z,5.40
2024-03-21T03:35:56.758Z,5.48
2024-03-21T03:38:24.187Z,5.55
2024-03-21T03:40:51.629Z,5.61
2024-03-21T03:43:19.161Z,5.67
2024-03-21T03:45:46.289Z,5.73
2024-03-21T03:48:13.429Z,5.77
2024-03-21T03:50:40.624Z,5.81
2024-03-21T03:53:08.264Z,5.85
2024-03-21T03:55:36.206Z,5.87
2024-03-21T03:58:04.800Z,5.89
2024-03-21T04:00:31.841Z,5.90
2024-03-21T04:03:00.749Z,5.92
2024-03-21T04:05:27.936Z,5.92
2024-03-21T04:07:55.606Z,5.93
2024-03-21T04:10:22.726Z,5.95
2024-03-21T04:12:51.064Z,5.97
2024-03-21T04:15:18.189Z,5.97
2024-03-21T04:17:45.108Z,5.96
2024-03-21T04:20:13.257Z,5.96
2024-03-21T04:22:40.063Z,5.95
2024-03-21T04:25:07.567Z,5.94
2024-03-21T04:27:35.555Z,5.93
2024-03-21T04:30:03.586Z,5.94
2024-03-21T04:32:30.907Z,5.93
2024-03-21T04:34:57.748Z,5.94
2024-03-21T04:37:24.828Z,5.95
2024-03-21T04:39:52.191Z,5.95
2024-03-21T04:42:19.191Z,5.96
2024-03-21T04:44:46.358Z,6.01
2024-03-21T04:47:13.388Z,6.07
2024-03-21T04:49:40.418Z,6.14
2024-03-21T04:52:08.239Z,6.19
2024-03-21T04:54:36.159Z,6.21
2024-03-21T04:57:03.640Z,6.25
2024-03-21T04:59:30.673Z,6.30
2024-03-21T05:01:57.635Z,6.33
2024-03-21T05:04:26.058Z,6.38
2024-03-21T05:06:53.503Z,6.40
2024-03-21T05:09:21.824Z,6.39
2024-03-21T05:11:49.387Z,6.41
2024-03-21T05:14:17.261Z,6.42
2024-03-21T05:16:46.202Z,6.43
2024-03-21T05:19:13.911Z,6.44
2024-03-21T05:21:42.123Z,6.45
2024-03-21T05:24:10.284Z,6.47
2024-03-21T05:26:38.088Z,6.48
2024-03-21T05:29:05.014Z,6.49
2024-03-21T05:31:32.321Z,6.50
2024-03-21T05:34:01.979Z,6.49
2024-03-21T05:36:31.230Z,6.51
2024-03-21T05:38:59.337Z,6.52
2024-03-21T05:41:27.063Z,6.53
2024-03-21T05:43:55.152Z,6.56
2024-03-21T05:46:27.854Z,6.59
2024-03-21T05:48:56.351Z,6.65
2024-03-21T05:51:25.148Z,6.73
2024-03-21T05:53:51.881Z,6.84
2024-03-21T05:56:18.835Z,6.96
2024-03-21T05:58:47.357Z,7.10
2024-03-21T06:01:17.103Z,7.25
2024-03-21T06:03:45.815Z,7.40
2024-03-21T06:06:13.921Z,7.55
2024-03-21T06:08:42.862Z,7.72
2024-03-21T06:11:09.780Z,7.89
2024-03-21T06:13:37.222Z,8.05
2024-03-21T06:16:05.192Z,8.22
2024-03-21T06:18:32.533Z,8.46
2024-03-21T06:20:59.940Z,8.65
2024-03-21T06:23:26.793Z,8.87
2024-03-21T06:25:53.992Z,9.02
2024-03-21T06:28:21.598Z,9.12
2024-03-21T06:30:48.853Z,9.20
2024-03-21T06:33:16.402Z,9.26
2024-03-21T06:35:43.964Z,9.31
2024-03-21T06:38:13.057Z,9.36
2024-03-21T06:40:40.546Z,9.41
2024-03-21T06:43:09.942Z,9.47
2024-03-21T06:45:38.751Z,9.56
2024-03-21T06:48:06.566Z,9.68
2024-03-21T06:50:33.540Z,9.82
2024-03-21T06:53:01.084Z,9.96
2024-03-21T06:55:28.575Z,10.10
2024-03-21T06:58:00.454Z,10.22
2024-03-21T07:00:29.394Z,10.35
2024-03-21T07:02:56.901Z,10.48
2024-03-21T07:05:25.923Z,10.63
2024-03-21T07:07:53.914Z,10.87
2024-03-21T07:10:23.707Z,11.16
2024-03-21T07:12:50.579Z,11.45
2024-03-21T07:15:20.167Z,11.69
2024-03-21T07:17:47.394Z,11.87
2024-03-21T07:20:15.375Z,12.03
2024-03-21T07:22:42.523Z,12.18
2024-03-21T07:25:11.218Z,12.34
2024-03-21T07:27:38.552Z,12.53
2024-03-21T07:30:10.157Z,12.77
2024-03-21T07:32:37.034Z,13.08
2024-03-21T07:35:04.420Z,13.46
2024-03-21T07:37:31.760Z,13.83
2024-03-21T07:40:02.907Z,14.32
2024-03-21T07:42:30.679Z,14.93
2024-03-21T07:44:58.155Z,15.41
2024-03-21T07:47:25.897Z,15.74
2024-03-21T07:49:55.969Z,15.95
2024-03-21T07:52:23.693Z,16.13
2024-03-21T07:54:50.580Z,16.49
2024-03-21T07:57:19.518Z,16.85
2024-03-21T07:59:47.626Z,17.12
2024-03-21T08:02:15.610Z,17.35
2024-03-21T08:04:42.818Z,17.56
2024-03-21T08:07:09.862Z,17.72
2024-03-21T08:09:37.242Z,17.89
2024-03-21T08:12:05.551Z,17.94
2024-03-21T08:14:32.775Z,17.97
2024-03-21T08:16:59.857Z,17.92
2024-03-21T08:19:27.865Z,17.86
2024-03-21T08:21:55.585Z,17.82
2024-03-21T08:24:24.677Z,17.77
2024-03-21T08:26:51.860Z,17.75
2024-03-21T08:29:19.225Z,17.79
2024-03-21T08:31:47.604Z,17.91
2024-03-21T08:34:14.958Z,18.17
2024-03-21T08:36:42.318Z,18.53
2024-03-21T08:39:09.679Z,18.90
2024-03-21T08:41:37.433Z,19.15
2024-03-21T08:44:04.546Z,19.37
2024-03-21T08:46:31.480Z,19.61
2024-03-21T08:48:58.994Z,19.70
2024-03-21T08:51:26.853Z,19.50
2024-03-21T08:53:54.319Z,19.17
2024-03-21T08:56:23.372Z,19.08
2024-03-21T08:58:53.817Z,19.02
2024-03-21T09:01:23.648Z,18.90
2024-03-21T09:03:52.403Z,18.73
2024-03-21T09:06:21.181Z,18.64
2024-03-21T09:08:49.347Z,18.46
2024-03-21T09:11:17.065Z,18.24
2024-03-21T09:13:44.376Z,18.08
2024-03-21T09:16:13.626Z,18.01
2024-03-21T09:18:43.598Z,17.98
2024-03-21T09:21:17.067Z,17.96
2024-03-21T09:23:47.380Z,17.91
2024-03-21T09:26:15.571Z,17.81
2024-03-21T09:28:42.956Z,17.76
2024-03-21T09:31:12.448Z,17.69
2024-03-21T09:33:43.225Z,17.64
2024-03-21T09:36:11.257Z,17.58
2024-03-21T09:38:38.217Z,17.56
2024-03-21T09:41:16.143Z,17.56
2024-03-21T09:43:46.200Z,17.55
2024-03-21T09:46:23.654Z,17.54
2024-03-21T09:48:51.828Z,17.50
2024-03-21T09:51:24.933Z,17.52
2024-03-21T09:53:53.413Z,17.55
2024-03-21T09:56:22.292Z,17.58
2024-03-21T09:58:49.341Z,17.58
2024-03-21T10:01:22.708Z,17.53
2024-03-21T10:03:59.460Z,17.50
2024-03-21T10:06:29.314Z,17.53
2024-03-21T10:08:59.067Z,17.51
2024-03-21T10:11:26.176Z,17.55
2024-03-21T10:13:53.278Z,17.53
2024-03-21T10:16:21.751Z,17.49
2024-03-21T10:18:55.135Z,17.44
2024-03-21T10:21:27.776Z,17.43
2024-03-21T10:24:08.454Z,17.41
2024-03-21T10:26:35.738Z,17.40
2024-03-21T10:29:02.940Z,17.44
2024-03-21T10:31:35.896Z,17.51
2024-03-21T10:34:13.721Z,17.55
2024-03-21T10:36:43.833Z,17.51
2024-03-21T10:39:12.687Z,17.44
2024-03-21T10:41:44.079Z,17.45
2024-03-21T10:44:16.136Z,17.43
2024-03-21T10:46:48.621Z,17.42
2024-03-21T10:49:17.428Z,17.43
2024-03-21T10:51:47.829Z,17.44
2024-03-21T10:54:17.661Z,17.42
2024-03-21T10:56:50.999Z,17.38
2024-03-21T10:59:26.331Z,17.33
2024-03-21T11:01:56.654Z,17.27
2024-03-21T11:04:24.615Z,17.20
2024-03-21T11:06:52.829Z,17.14
2024-03-21T11:09:21.660Z,17.09
2024-03-21T11:11:49.599Z,17.03
2024-03-21T11:14:26.584Z,17.00
2024-03-21T11:16:56.646Z,16.99
2024-03-21T11:19:23.965Z,16.99
2024-03-21T11:21:52.972Z,17.00
2024-03-21T11:24:21.474Z,16.99
2024-03-21T11:26:50.432Z,16.98
2024-03-21T11:29:19.744Z,17.00
2024-03-21T11:31:48.494Z,17.05
2024-03-21T11:34:16.573Z,17.04
2024-03-21T11:36:49.452Z,17.05
2024-03-21T11:39:18.607Z,17.07
2024-03-21T11:41:48.552Z,17.14
2024-03-21T11:44:17.670Z,17.24
2024-03-21T11:46:48.313Z,17.32
2024-03-21T11:49:16.636Z,17.42
2024-03-21T11:51:44.342Z,17.51
2024-03-21T11:54:12.626Z,17.57
2024-03-21T11:56:40.576Z,17.59
2024-03-21T11:59:10.005Z,17.61
2024-03-21T12:01:36.898Z,17.62
2024-03-21T12:04:04.580Z,17.58
2024-03-21T12:06:35.186Z,17.54
2024-03-21T12:09:02.907Z,17.52
2024-03-21T12:11:33.441Z,17.46
2024-03-21T12:14:02.267Z,17.43
2024-03-21T12:16:29.803Z,17.39
2024-03-21T12:18:57.050Z,17.34
2024-03-21T12:21:26.335Z,17.26
2024-03-21T12:23:54.228Z,17.21
2024-03-21T12:26:21.174Z,17.22
2024-03-21T12:28:48.942Z,17.27
2024-03-21T12:31:19.543Z,17.32
2024-03-21T12:33:51.531Z,17.32
2024-03-21T12:36:19.576Z,17.28
2024-03-21T12:38:47.442Z,17.24
2024-03-21T12:41:16.165Z,17.20
2024-03-21T12:43:43.196Z,17.17
2024-03-21T12:46:12.090Z,17.12
2024-03-21T12:48:39.968Z,17.05
2024-03-21T12:51:11.317Z,16.98
2024-03-21T12:53:40.841Z,16.89
2024-03-21T12:56:09.688Z,16.81
2024-03-21T12:58:36.823Z,16.70
2024-03-21T13:01:05.008Z,16.61
2024-03-21T13:03:33.788Z,16.55
2024-03-21T13:06:00.778Z,16.48
2024-03-21T13:08:29.039Z,16.41
2024-03-21T13:10:56.874Z,16.36
2024-03-21T13:13:23.827Z,16.29
2024-03-21T13:15:52.436Z,16.23
2024-03-21T13:18:20.747Z,16.17
2024-03-21T13:20:48.064Z,16.12
2024-03-21T13:23:16.326Z,16.03
2024-03-21T13:25:45.679Z,15.96
2024-03-21T13:28:12.710Z,15.88
2024-03-21T13:30:41.434Z,15.80
2024-03-21T13:33:08.329Z,15.72
2024-03-21T13:35:35.356Z,15.64
2024-03-21T13:38:06.153Z,15.57
2024-03-21T13:40:35.512Z,15.53
2024-03-21T13:43:02.645Z,15.50
2024-03-21T13:45:30.101Z,15.45
2024-03-21T13:47:59.000Z,15.42
2024-03-21T13:50:36.345Z,15.41
2024-03-21T13:53:03.895Z,15.39
2024-03-21T13:55:34.723Z,15.38
2024-03-21T13:58:01.852Z,15.38
2024-03-21T14:00:32.047Z,15.35
2024-03-21T14:03:03.650Z,15.36
2024-03-21T14:05:31.416Z,15.37
2024-03-21T14:07:58.927Z,15.38
2024-03-21T14:10:26.383Z,15.39
2024-03-21T14:12:53.277Z,15.40
2024-03-21T14:15:21.454Z,15.41
2024-03-21T14:17:48.552Z,15.45
2024-03-21T14:20:16.201Z,15.51
2024-03-21T14:22:43.556Z,15.57
2024-03-21T14:25:10.790Z,15.62
2024-03-21T14:27:38.073Z,15.66
2024-03-21T14:30:08.318Z,15.69
2024-03-21T14:32:43.734Z,15.73
2024-03-21T14:35:18.483Z,15.75
2024-03-21T14:37:46.765Z,15.74
2024-03-21T14:40:19.845Z,15.70
2024-03-21T14:42:48.286Z,15.68
2024-03-21T14:45:27.345Z,15.65
2024-03-21T14:48:00.819Z,15.64
2024-03-21T14:50:29.299Z,15.63
2024-03-21T14:52:58.355Z,15.63
2024-03-21T14:55:25.570Z,15.64
2024-03-21T14:57:53.640Z,15.64
2024-03-21T15:00:21.571Z,15.66
2024-03-21T15:02:49.994Z,15.67
2024-03-21T15:05:17.381Z,15.71
2024-03-21T15:07:49.254Z,15.72
2024-03-21T15:10:16.296Z,15.73
2024-03-21T15:12:43.288Z,15.74
2024-03-21T15:15:10.753Z,15.74
2024-03-21T15:17:38.115Z,15.74
2024-03-21T15:20:07.560Z,15.73
2024-03-21T15:22:36.572Z,15.73
2024-03-21T15:25:06.816Z,15.73
2024-03-21T15:27:35.780Z,15.72
2024-03-21T15:30:04.786Z,15.67
2024-03-21T15:32:31.695Z,15.63
2024-03-21T15:35:05.793Z,15.60
2024-03-21T15:37:37.929Z,15.57
2024-03-21T15:40:09.748Z,15.54
2024-03-21T15:42:37.848Z,15.48
2024-03-21T15:45:05.151Z,15.44
2024-03-21T15:47:33.537Z,15.39
2024-03-21T15:50:01.480Z,15.34
2024-03-21T15:52:31.249Z,15.25
2024-03-21T15:54:58.297Z,15.15
2024-03-21T15:57:25.741Z,15.05
2024-03-21T15:59:53.170Z,14.99
2024-03-21T16:02:21.061Z,14.92
2024-03-21T16:04:49.074Z,14.84
2024-03-21T16:07:16.028Z,14.80
2024-03-21T16:09:43.627Z,14.76
2024-03-21T16:12:12.714Z,14.71
2024-03-21T16:14:39.821Z,14.65
2024-03-21T16:17:10.525Z,14.63
2024-03-21T16:19:37.886Z,14.60
2024-03-21T16:22:11.084Z,14.58
2024-03-21T16:25:01.699Z,14.56
2024-03-21T16:27:35.562Z,14.53
2024-03-21T16:30:03.776Z,14.51
2024-03-21T16:32:37.706Z,14.46
2024-03-21T16:35:07.795Z,14.41
2024-03-21T16:37:35.515Z,14.36
2024-03-21T16:40:03.245Z,14.30
2024-03-21T16:42:30.208Z,14.24
2024-03-21T16:45:01.788Z,14.17
2024-03-21T16:47:31.907Z,14.10
2024-03-21T16:50:00.742Z,14.01
2024-03-21T16:52:28.000Z,13.93
2024-03-21T16:54:54.990Z,13.87
2024-03-21T16:57:22.951Z,13.79
2024-03-21T16:59:49.983Z,13.73
2024-03-21T17:02:19.117Z,13.67
2024-03-21T17:04:46.595Z,13.59
2024-03-21T17:07:13.723Z,13.49
2024-03-21T17:09:41.458Z,13.38
2024-03-21T17:12:08.608Z,13.28
2024-03-21T17:14:38.438Z,13.18
2024-03-21T17:17:09.165Z,13.10
2024-03-21T17:19:36.480Z,13.04
2024-03-21T17:22:03.555Z,12.98
2024-03-21T17:24:30.470Z,12.94
2024-03-21T17:27:00.229Z,12.91
2024-03-21T17:29:29.854Z,12.89
2024-03-21T17:31:57.923Z,12.89
2024-03-21T17:34:26.629Z,12.89
2024-03-21T17:36:53.539Z,12.89
2024-03-21T17:39:20.531Z,12.90
2024-03-21T17:41:50.550Z,12.89
2024-03-21T17:44:19.467Z,12.86
2024-03-21T17:46:47.978Z,12.83
2024-03-21T17:49:15.232Z,12.81
2024-03-21T17:51:42.301Z,12.81
2024-03-21T17:54:11.284Z,12.80
2024-03-21T17:56:41.472Z,12.79
2024-03-21T17:59:20.034Z,12.78
2024-03-21T18:01:50.096Z,12.76
2024-03-21T18:04:17.178Z,12.76
2024-03-21T18:06:45.624Z,12.75
2024-03-21T18:09:13.283Z,12.73
2024-03-21T18:11:41.587Z,12.75
2024-03-21T18:14:09.222Z,12.76
2024-03-21T18:16:36.203Z,12.78
2024-03-21T18:19:03.816Z,12.78
2024-03-21T18:21:31.217Z,12.77
2024-03-21T18:23:59.733Z,12.75
2024-03-21T18:26:28.850Z,12.73
2024-03-21T18:28:56.613Z,12.72
2024-03-21T18:31:23.985Z,12.71
2024-03-21T18:33:54.747Z,12.70
2024-03-21T18:36:22.235Z,12.68
2024-03-21T18:38:49.766Z,12.68
2024-03-21T18:41:17.240Z,12.68
2024-03-21T18:43:45.159Z,12.66
2024-03-21T18:46:12.706Z,12.65
2024-03-21T18:48:41.384Z,12.64
2024-03-21T18:51:10.191Z,12.63
2024-03-21T18:53:38.826Z,12.61
2024-03-21T18:56:06.337Z,12.60
2024-03-21T18:58:34.261Z,12.57
2024-03-21T19:01:01.114Z,12.56
2024-03-21T19:03:28.022Z,12.54
2024-03-21T19:05:55.549Z,12.53
2024-03-21T19:08:23.051Z,12.51
2024-03-21T19:10:50.133Z,12.49
2024-03-21T19:13:17.893Z,12.47
2024-03-21T19:15:45.066Z,12.46
2024-03-21T19:18:15.598Z,12.43
2024-03-21T19:20:43.362Z,12.42
2024-03-21T19:23:11.952Z,12.41
2024-03-21T19:25:40.014Z,12.40
2024-03-21T19:28:06.960Z,12.38
2024-03-21T19:30:35.901Z,12.36
2024-03-21T19:33:05.666Z,12.34
2024-03-21T19:35:32.890Z,12.31
2024-03-21T19:37:59.974Z,12.27
2024-03-21T19:40:28.093Z,12.21
2024-03-21T19:42:55.184Z,12.16
2024-03-21T19:45:22.748Z,12.11
2024-03-21T19:47:49.694Z,12.05
2024-03-21T19:50:16.944Z,11.99
2024-03-21T19:52:44.564Z,11.96
2024-03-21T19:55:13.576Z,11.93
2024-03-21T19:57:41.618Z,11.89
2024-03-21T20:00:10.649Z,11.83
2024-03-21T20:02:38.486Z,11.79
2024-03-21T20:05:13.057Z,11.74
2024-03-21T20:07:41.636Z,11.68
2024-03-21T20:10:09.971Z,11.63
2024-03-21T20:12:39.726Z,11.58
2024-03-21T20:15:06.932Z,11.52
2024-03-21T20:17:36.874Z,11.47
2024-03-21T20:20:05.391Z,11.43
2024-03-21T20:22:35.689Z,11.39
2024-03-21T20:25:02.901Z,11.35
2024-03-21T20:27:31.994Z,11.31
2024-03-21T20:30:00.433Z,11.28
2024-03-21T20:32:27.871Z,11.24
2024-03-21T20:34:55.607Z,11.21
2024-03-21T20:37:22.769Z,11.16
2024-03-21T20:39:53.014Z,11.12
2024-03-21T20:42:21.567Z,11.10
2024-03-21T20:44:56.811Z,11.08
2024-03-21T20:47:24.937Z,11.08
2024-03-21T20:50:15.497Z,11.07
2024-03-21T20:52:42.352Z,11.05
2024-03-21T20:55:10.134Z,11.04
2024-03-21T20:57:37.664Z,11.03
2024-03-21T21:00:08.597Z,11.02
2024-03-21T21:02:36.186Z,11.01
2024-03-21T21:05:03.549Z,10.98
2024-03-21T21:07:30.330Z,10.93
2024-03-21T21:10:01.438Z,10.86
2024-03-21T21:12:30.635Z,10.81
2024-03-21T21:14:59.586Z,10.76
2024-03-21T21:17:26.897Z,10.71
2024-03-21T21:19:54.375Z,10.66
2024-03-21T21:22:22.171Z,10.64
2024-03-21T21:24:49.372Z,10.62
2024-03-21T21:27:16.297Z,10.63
2024-03-21T21:29:44.808Z,10.62
2024-03-21T21:32:11.639Z,10.61
2024-03-21T21:34:40.211Z,10.58
2024-03-21T21:37:06.971Z,10.56
2024-03-21T21:39:35.338Z,10.53
2024-03-21T21:42:04.089Z,10.49
2024-03-21T21:44:31.950Z,10.47
2024-03-21T21:46:59.245Z,10.44
2024-03-21T21:49:26.914Z,10.41
2024-03-21T21:51:53.999Z,10.37
2024-03-21T21:54:23.945Z,10.35
2024-03-21T21:57:06.385Z,10.37
2024-03-21T21:59:34.613Z,10.40
2024-03-21T22:02:02.059Z,10.41
2024-03-21T22:04:29.667Z,10.42
2024-03-21T22:07:00.097Z,10.43
2024-03-21T22:09:28.028Z,10.41
2024-03-21T22:11:55.011Z,10.39
2024-03-21T22:14:23.553Z,10.39
2024-03-21T22:16:50.903Z,10.39
2024-03-21T22:19:20.963Z,10.40
2024-03-21T22:21:49.495Z,10.42
2024-03-21T22:24:17.213Z,10.46
2024-03-21T22:26:43.967Z,10.49
2024-03-21T22:29:14.381Z,10.53
2024-03-21T22:31:42.819Z,10.54
2024-03-21T22:34:10.877Z,10.56
2024-03-21T22:36:38.454Z,10.55
2024-03-21T22:39:05.240Z,10.55
2024-03-21T22:41:33.920Z,10.54
2024-03-21T22:44:00.716Z,10.55
2024-03-21T22:46:28.020Z,10.57
2024-03-21T22:48:55.313Z,10.57
2024-03-21T22:51:23.950Z,10.58
2024-03-21T22:53:50.906Z,10.57
2024-03-21T22:56:17.783Z,10.56
2024-03-21T22:58:45.967Z,10.55
2024-03-21T23:01:13.328Z,10.52
2024-03-21T23:03:40.265Z,10.47
2024-03-21T23:06:07.681Z,10.41
2024-03-21T23:08:34.885Z,10.38
2024-03-21T23:11:04.408Z,10.35
2024-03-21T23:13:31.687Z,10.34
2024-03-21T23:15:58.753Z,10.35
2024-03-21T23:18:25.587Z,10.35
2024-03-21T23:20:52.753Z,10.35
2024-03-21T23:23:20.855Z,10.35
2024-03-21T23:25:48.446Z,10.34
2024-03-21T23:28:15.354Z,10.35
2024-03-21T23:30:42.615Z,10.38
2024-03-21T23:33:09.627Z,10.41
2024-03-21T23:35:39.270Z,10.45
2024-03-21T23:38:06.315Z,10.47
2024-03-21T23:40:33.153Z,10.50
2024-03-21T23:42:59.897Z,10.50
2024-03-21T23:45:27.535Z,10.50
2024-03-21T23:47:54.772Z,10.50
2024-03-21T23:50:22.084Z,10.48
2024-03-21T23:52:49.377Z,10.47
2024-03-21T23:55:17.595Z,10.45
2024-03-21T23:57:44.532Z,10.45
