createdAt,value
2023-05-06T00:00:20.034Z,1.86
2023-05-06T00:01:20.102Z,1.86
2023-05-06T00:02:20.184Z,1.83
2023-05-06T00:03:20.237Z,1.96
2023-05-06T00:04:20.250Z,1.82
2023-05-06T00:05:20.325Z,1.78
2023-05-06T00:06:20.313Z,1.56
2023-05-06T00:07:20.410Z,2.20
2023-05-06T00:08:20.425Z,1.83
2023-05-06T00:09:20.509Z,1.53
2023-05-06T00:10:20.520Z,1.97
2023-05-06T00:11:20.592Z,1.46
2023-05-06T00:12:20.648Z,1.40
2023-05-06T00:13:20.802Z,1.91
2023-05-06T00:14:20.753Z,2.12
2023-05-06T00:15:20.863Z,1.67
2023-05-06T00:16:20.860Z,1.66
2023-05-06T00:17:20.905Z,1.60
2023-05-06T00:18:20.935Z,1.70
2023-05-06T00:19:21.016Z,1.58
2023-05-06T00:20:21.063Z,1.76
2023-05-06T00:21:21.081Z,1.80
2023-05-06T00:22:21.146Z,2.07
2023-05-06T00:23:21.198Z,1.76
2023-05-06T00:24:21.262Z,1.98
2023-05-06T00:25:21.325Z,1.90
2023-05-06T00:26:21.337Z,1.56
2023-05-06T00:27:21.434Z,1.96
2023-05-06T00:28:21.452Z,2.13
2023-05-06T00:29:21.495Z,1.75
2023-05-06T00:30:21.569Z,1.80
2023-05-06T00:31:21.617Z,1.75
2023-05-06T00:32:21.653Z,1.93
2023-05-06T00:33:21.702Z,1.55
2023-05-06T00:34:21.783Z,1.39
2023-05-06T00:35:21.774Z,1.73
2023-05-06T00:36:21.831Z,2.07
2023-05-06T00:37:21.893Z,2.19
2023-05-06T00:38:21.970Z,2.12
2023-05-06T00:39:22.008Z,2.05
2023-05-06T00:40:22.135Z,1.62
2023-05-06T00:41:22.114Z,1.80
2023-05-06T00:42:22.205Z,1.40
2023-05-06T00:43:22.195Z,1.49
2023-05-06T00:44:22.281Z,1.49
2023-05-06T00:45:22.347Z,1.53
2023-05-06T00:46:22.389Z,1.44
2023-05-06T00:47:22.419Z,1.45
2023-05-06T00:48:22.467Z,1.52
2023-05-06T00:49:22.556Z,1.99
2023-05-06T00:50:22.619Z,1.62
2023-05-06T00:51:22.733Z,1.68
2023-05-06T00:52:22.736Z,1.89
2023-05-06T00:53:22.789Z,1.88
2023-05-06T00:54:22.834Z,1.84
2023-05-06T00:55:22.895Z,1.70
2023-05-06T00:56:22.994Z,1.75
2023-05-06T00:57:23.023Z,1.44
2023-05-06T00:58:23.075Z,1.62
2023-05-06T00:59:23.183Z,1.87
2023-05-06T01:00:23.200Z,2.17
2023-05-06T01:01:23.238Z,1.97
2023-05-06T01:02:26.337Z,1.46
2023-05-06T01:03:24.438Z,1.47
2023-05-06T01:04:23.308Z,1.41
2023-05-06T01:05:23.329Z,1.92
2023-05-06T01:06:23.267Z,1.48
2023-05-06T01:07:23.294Z,1.47
2023-05-06T01:08:23.273Z,1.42
2023-05-06T01:09:23.242Z,1.71
2023-05-06T01:10:23.295Z,1.75
2023-05-06T01:11:23.236Z,1.88
2023-05-06T01:12:23.286Z,1.73
2023-05-06T01:13:23.381Z,1.72
2023-05-06T01:14:23.421Z,1.16
2023-05-06T01:15:23.462Z,1.96
2023-05-06T01:16:23.570Z,1.85
2023-05-06T01:17:23.641Z,1.68
2023-05-06T01:18:23.646Z,1.82
2023-05-06T01:19:23.764Z,1.72
2023-05-06T01:20:23.747Z,1.67
2023-05-06T01:21:23.808Z,1.39
2023-05-06T01:22:23.883Z,1.41
2023-05-06T01:23:23.939Z,1.58
2023-05-06T01:24:23.963Z,1.75
2023-05-06T01:25:24.050Z,1.89
2023-05-06T01:26:24.112Z,1.75
2023-05-06T01:27:24.178Z,1.63
2023-05-06T01:28:24.241Z,1.80
2023-05-06T01:29:24.291Z,1.51
2023-05-06T01:30:24.356Z,1.46
2023-05-06T01:31:24.439Z,1.89
2023-05-06T01:32:24.510Z,1.92
2023-05-06T01:33:24.552Z,1.38
2023-05-06T01:34:24.612Z,1.31
2023-05-06T01:35:24.672Z,1.36
2023-05-06T01:36:24.728Z,1.86
2023-05-06T01:37:26.270Z,1.88
2023-05-06T01:38:24.863Z,2.03
2023-05-06T01:39:24.879Z,1.44
2023-05-06T01:40:24.960Z,1.83
2023-05-06T01:41:25.010Z,1.71
2023-05-06T01:42:25.074Z,1.45
2023-05-06T01:43:25.143Z,1.57
2023-05-06T01:44:25.206Z,1.63
2023-05-06T01:45:25.263Z,1.58
2023-05-06T01:46:25.368Z,1.53
2023-05-06T01:47:25.434Z,1.52
2023-05-06T01:48:25.463Z,1.70
2023-05-06T01:49:25.504Z,1.35
2023-05-06T01:50:25.613Z,1.61
2023-05-06T01:51:25.675Z,1.82
2023-05-06T01:52:25.684Z,1.56
2023-05-06T01:53:25.793Z,1.63
2023-05-06T01:54:25.840Z,1.35
2023-05-06T01:55:25.876Z,1.38
2023-05-06T01:56:25.947Z,1.86
2023-05-06T01:57:25.999Z,1.72
2023-05-06T01:58:26.078Z,1.43
2023-05-06T01:59:26.123Z,1.32
2023-05-06T02:00:26.191Z,2.14
2023-05-06T02:01:26.252Z,1.49
2023-05-06T02:02:26.352Z,1.58
2023-05-06T02:03:26.403Z,1.75
2023-05-06T02:04:26.396Z,1.83
2023-05-06T02:05:26.468Z,1.78
2023-05-06T02:06:26.531Z,1.32
2023-05-06T02:07:26.629Z,1.32
2023-05-06T02:08:26.668Z,1.50
2023-05-06T02:09:26.728Z,1.44
2023-05-06T02:10:26.768Z,1.37
2023-05-06T02:11:26.859Z,1.50
2023-05-06T02:12:26.850Z,1.28
2023-05-06T02:13:26.909Z,1.65
2023-05-06T02:14:27.009Z,1.47
2023-05-06T02:15:27.117Z,1.49
2023-05-06T02:16:27.185Z,1.13
2023-05-06T02:17:27.196Z,1.70
2023-05-06T02:18:27.226Z,1.81
2023-05-06T02:19:27.279Z,1.51
2023-05-06T02:20:27.354Z,1.61
2023-05-06T02:21:27.397Z,1.67
2023-05-06T02:22:27.475Z,1.73
2023-05-06T02:23:27.586Z,1.58
2023-05-06T02:24:27.600Z,1.46
2023-05-06T02:25:27.640Z,1.34
2023-05-06T02:26:27.667Z,1.41
2023-05-06T02:27:27.735Z,2.02
2023-05-06T02:28:27.801Z,1.42
2023-05-06T02:29:27.851Z,1.74
2023-05-06T02:30:27.914Z,0.93
2023-05-06T02:31:28.092Z,1.22
2023-05-06T02:32:28.089Z,1.30
2023-05-06T02:33:28.090Z,1.37
2023-05-06T02:34:28.194Z,1.58
2023-05-06T02:35:28.226Z,1.42
2023-05-06T02:36:28.302Z,1.18
2023-05-06T02:37:28.355Z,1.65
2023-05-06T02:38:28.413Z,1.33
2023-05-06T02:39:28.547Z,1.56
2023-05-06T02:40:28.554Z,1.39
2023-05-06T02:41:28.608Z,1.18
2023-05-06T02:42:28.677Z,1.83
2023-05-06T02:43:28.717Z,1.53
2023-05-06T02:44:28.784Z,1.35
2023-05-06T02:45:28.841Z,1.80
2023-05-06T02:46:28.863Z,1.54
2023-05-06T02:47:29.004Z,1.24
2023-05-06T02:48:28.960Z,1.61
2023-05-06T02:49:29.042Z,1.46
2023-05-06T02:50:29.114Z,1.65
2023-05-06T02:51:29.179Z,1.64
2023-05-06T02:52:29.199Z,1.28
2023-05-06T02:53:29.307Z,1.46
2023-05-06T02:54:29.364Z,1.33
2023-05-06T02:55:29.452Z,1.52
2023-05-06T02:56:29.457Z,1.68
2023-05-06T02:57:29.535Z,1.21
2023-05-06T02:58:29.585Z,2.18
2023-05-06T02:59:29.662Z,1.34
2023-05-06T03:00:29.740Z,1.08
2023-05-06T03:01:29.833Z,1.68
2023-05-06T03:02:29.847Z,1.80
2023-05-06T03:03:29.893Z,1.16
2023-05-06T03:04:29.970Z,1.74
2023-05-06T03:05:29.998Z,1.49
2023-05-06T03:06:30.050Z,1.31
2023-05-06T03:07:30.114Z,1.63
2023-05-06T03:08:30.181Z,1.17
2023-05-06T03:09:30.218Z,1.61
2023-05-06T03:10:30.241Z,1.65
2023-05-06T03:11:30.434Z,1.43
2023-05-06T03:12:30.362Z,1.43
2023-05-06T03:13:30.437Z,1.31
2023-05-06T03:14:30.477Z,1.38
2023-05-06T03:15:30.607Z,1.35
2023-05-06T03:16:30.634Z,1.13
2023-05-06T03:17:30.679Z,1.20
2023-05-06T03:18:30.683Z,1.48
2023-05-06T03:19:30.739Z,1.65
2023-05-06T03:20:30.799Z,1.41
2023-05-06T03:21:30.880Z,1.42
2023-05-06T03:22:30.918Z,1.20
2023-05-06T03:23:30.975Z,1.67
2023-05-06T03:24:31.004Z,1.17
2023-05-06T03:25:31.073Z,1.25
2023-05-06T03:26:31.154Z,1.17
2023-05-06T03:27:31.231Z,1.33
2023-05-06T03:28:31.234Z,1.34
2023-05-06T03:29:31.245Z,1.32
2023-05-06T03:30:31.308Z,1.29
2023-05-06T03:31:31.371Z,1.60
2023-05-06T03:32:31.409Z,1.32
2023-05-06T03:33:31.371Z,1.40
2023-05-06T03:34:31.396Z,1.28
2023-05-06T03:35:31.442Z,1.66
2023-05-06T03:36:31.445Z,1.20
2023-05-06T03:37:31.488Z,1.34
2023-05-06T03:38:31.510Z,1.49
2023-05-06T03:39:31.556Z,1.21
2023-05-06T03:40:31.594Z,1.63
2023-05-06T03:41:31.709Z,1.31
2023-05-06T03:42:31.584Z,1.51
2023-05-06T03:43:31.701Z,1.38
2023-05-06T03:44:31.678Z,1.30
2023-05-06T03:45:31.722Z,1.57
2023-05-06T03:46:31.829Z,1.42
2023-05-06T03:47:31.883Z,1.12
2023-05-06T03:48:31.880Z,1.27
2023-05-06T03:49:31.913Z,1.55
2023-05-06T03:50:31.993Z,1.65
2023-05-06T03:51:32.068Z,1.48
2023-05-06T03:52:32.081Z,1.26
2023-05-06T03:53:32.163Z,1.50
2023-05-06T03:54:32.212Z,1.11
2023-05-06T03:55:32.282Z,1.88
2023-05-06T03:56:32.342Z,1.65
2023-05-06T03:57:32.382Z,1.76
2023-05-06T03:58:32.432Z,1.73
2023-05-06T03:59:32.508Z,1.04
2023-05-06T04:00:32.559Z,1.37
2023-05-06T04:01:32.580Z,1.33
2023-05-06T04:02:32.683Z,1.33
2023-05-06T04:03:32.773Z,1.18
2023-05-06T04:04:32.662Z,1.22
2023-05-06T04:05:32.711Z,1.26
2023-05-06T04:06:32.751Z,1.53
2023-05-06T04:07:32.788Z,1.63
2023-05-06T04:08:32.797Z,1.21
2023-05-06T04:09:32.858Z,0.95
2023-05-06T04:10:32.887Z,1.46
2023-05-06T04:11:32.929Z,1.22
2023-05-06T04:12:33.049Z,1.57
2023-05-06T04:13:33.009Z,1.26
2023-05-06T04:14:33.075Z,1.53
2023-05-06T04:15:33.183Z,1.22
2023-05-06T04:16:33.168Z,1.40
2023-05-06T04:17:33.180Z,1.38
2023-05-06T04:18:33.197Z,1.77
2023-05-06T04:19:33.240Z,1.38
2023-05-06T04:20:33.277Z,1.63
2023-05-06T04:21:33.321Z,1.16
2023-05-06T04:22:33.390Z,1.04
2023-05-06T04:23:33.401Z,0.93
2023-05-06T04:24:33.469Z,1.48
2023-05-06T04:25:33.495Z,1.15
2023-05-06T04:26:33.526Z,1.26
2023-05-06T04:27:33.618Z,1.49
2023-05-06T04:28:33.623Z,1.48
2023-05-06T04:29:33.646Z,2.00
2023-05-06T04:30:33.709Z,1.37
2023-05-06T04:31:33.913Z,1.16
2023-05-06T04:32:33.819Z,1.45
2023-05-06T04:33:33.827Z,1.38
2023-05-06T04:34:33.877Z,1.15
2023-05-06T04:35:33.868Z,1.64
2023-05-06T04:36:33.936Z,1.60
2023-05-06T04:37:33.964Z,1.59
2023-05-06T04:38:33.968Z,1.32
2023-05-06T04:39:33.979Z,1.30
2023-05-06T04:40:34.084Z,1.42
2023-05-06T04:41:34.049Z,1.33
2023-05-06T04:42:34.105Z,1.38
2023-05-06T04:43:34.110Z,1.38
2023-05-06T04:44:34.161Z,1.11
2023-05-06T04:45:34.211Z,1.30
2023-05-06T04:46:34.228Z,1.07
2023-05-06T04:47:34.378Z,1.29
2023-05-06T04:48:34.323Z,1.21
2023-05-06T04:49:34.359Z,1.63
2023-05-06T04:50:34.377Z,1.18
2023-05-06T04:51:34.405Z,1.54
2023-05-06T04:52:34.373Z,1.28
2023-05-06T04:53:34.415Z,1.31
2023-05-06T04:54:34.429Z,1.26
2023-05-06T04:55:34.472Z,0.96
2023-05-06T04:56:34.514Z,1.31
2023-05-06T04:57:34.577Z,1.22
2023-05-06T04:58:34.563Z,1.03
2023-05-06T04:59:34.631Z,1.01
2023-05-06T05:00:34.669Z,1.14
2023-05-06T05:01:34.757Z,1.33
2023-05-06T05:02:34.884Z,1.08
2023-05-06T05:03:34.809Z,1.20
2023-05-06T05:04:34.868Z,1.30
2023-05-06T05:05:34.933Z,1.24
2023-05-06T05:06:34.966Z,1.37
2023-05-06T05:07:34.956Z,1.66
2023-05-06T05:08:35.033Z,1.52
2023-05-06T05:09:35.110Z,1.29
2023-05-06T05:10:35.144Z,1.23
2023-05-06T05:11:35.158Z,1.17
2023-05-06T05:12:35.271Z,1.19
2023-05-06T05:13:35.309Z,1.61
2023-05-06T05:14:35.347Z,1.23
2023-05-06T05:15:35.392Z,1.37
2023-05-06T05:16:35.442Z,1.26
2023-05-06T05:17:35.565Z,1.15
2023-05-06T05:18:35.521Z,1.08
2023-05-06T05:19:35.617Z,1.33
2023-05-06T05:20:35.597Z,1.32
2023-05-06T05:21:35.618Z,1.12
2023-05-06T05:22:35.640Z,1.41
2023-05-06T05:23:35.650Z,1.36
2023-05-06T05:24:35.737Z,1.23
2023-05-06T05:25:35.733Z,1.38
2023-05-06T05:26:35.750Z,1.31
2023-05-06T05:27:35.767Z,1.30
2023-05-06T05:28:35.834Z,1.27
2023-05-06T05:29:35.822Z,1.35
2023-05-06T05:30:35.883Z,1.63
2023-05-06T05:31:35.960Z,1.13
2023-05-06T05:32:36.008Z,1.15
2023-05-06T05:33:36.007Z,1.58
2023-05-06T05:34:36.038Z,1.39
2023-05-06T05:35:36.177Z,1.18
2023-05-06T05:36:36.142Z,1.06
2023-05-06T05:37:36.186Z,1.44
2023-05-06T05:38:36.199Z,2.00
2023-05-06T05:39:36.259Z,1.17
2023-05-06T05:40:36.280Z,1.09
2023-05-06T05:41:36.303Z,1.25
2023-05-06T05:42:36.350Z,1.40
2023-05-06T05:43:36.355Z,1.40
2023-05-06T05:44:36.428Z,1.38
2023-05-06T05:45:36.444Z,1.35
2023-05-06T05:46:36.527Z,1.11
2023-05-06T05:47:36.551Z,1.41
2023-05-06T05:48:36.548Z,1.06
2023-05-06T05:49:36.648Z,1.32
2023-05-06T05:50:36.681Z,1.40
2023-05-06T05:51:37.616Z,0.93
2023-05-06T05:52:36.763Z,1.27
2023-05-06T05:53:36.790Z,1.47
2023-05-06T05:54:36.854Z,1.15
2023-05-06T05:55:36.879Z,1.28
2023-05-06T05:56:36.933Z,1.23
2023-05-06T05:57:36.954Z,1.42
2023-05-06T05:58:37.017Z,1.07
2023-05-06T05:59:37.068Z,1.24
2023-05-06T06:00:37.080Z,1.14
2023-05-06T06:01:37.141Z,1.51
2023-05-06T06:02:37.219Z,1.14
2023-05-06T06:03:37.213Z,1.32
2023-05-06T06:04:37.300Z,1.35
2023-05-06T06:05:37.265Z,1.27
2023-05-06T06:06:37.284Z,1.27
2023-05-06T06:07:37.505Z,1.34
2023-05-06T06:08:37.358Z,1.45
2023-05-06T06:09:37.423Z,1.07
2023-05-06T06:10:37.458Z,1.41
2023-05-06T06:11:37.516Z,1.31
2023-05-06T06:12:37.599Z,1.10
2023-05-06T06:13:37.615Z,1.40
2023-05-06T06:14:37.662Z,0.82
2023-05-06T06:15:37.781Z,1.15
2023-05-06T06:16:37.906Z,1.18
2023-05-06T06:17:37.920Z,1.10
2023-05-06T06:18:37.874Z,1.20
2023-05-06T06:19:37.938Z,0.92
2023-05-06T06:20:38.042Z,1.71
2023-05-06T06:21:38.030Z,1.11
2023-05-06T06:22:38.087Z,1.13
2023-05-06T06:23:38.151Z,1.13
2023-05-06T06:24:38.158Z,1.29
2023-05-06T06:25:38.208Z,1.20
2023-05-06T06:26:38.210Z,1.34
2023-05-06T06:27:38.269Z,1.07
2023-05-06T06:28:38.299Z,1.03
2023-05-06T06:29:38.350Z,1.12
2023-05-06T06:30:38.396Z,1.31
2023-05-06T06:31:40.485Z,1.78
2023-05-06T06:32:38.550Z,0.73
2023-05-06T06:33:38.542Z,1.08
2023-05-06T06:34:38.566Z,1.01
2023-05-06T06:35:38.625Z,1.04
2023-05-06T06:36:38.656Z,1.00
2023-05-06T06:37:38.705Z,1.23
2023-05-06T06:38:38.750Z,0.95
2023-05-06T06:39:38.839Z,1.52
2023-05-06T06:40:38.847Z,1.19
2023-05-06T06:41:38.929Z,1.28
2023-05-06T06:42:38.932Z,1.38
2023-05-06T06:43:39.004Z,1.36
2023-05-06T06:44:39.066Z,1.18
2023-05-06T06:45:39.130Z,0.88
2023-05-06T06:46:39.153Z,1.09
2023-05-06T06:47:39.228Z,1.07
2023-05-06T06:48:39.263Z,1.06
2023-05-06T06:49:39.348Z,1.47
2023-05-06T06:50:39.403Z,0.93
2023-05-06T06:51:39.456Z,1.13
2023-05-06T06:52:39.606Z,0.90
2023-05-06T06:53:39.585Z,1.30
2023-05-06T06:54:39.631Z,1.16
2023-05-06T06:55:39.663Z,1.21
2023-05-06T06:56:39.728Z,0.96
2023-05-06T06:57:39.798Z,1.16
2023-05-06T06:58:39.854Z,1.18
2023-05-06T06:59:39.924Z,1.09
2023-05-06T07:00:39.994Z,1.28
2023-05-06T07:01:40.110Z,1.20
2023-05-06T07:02:40.176Z,1.17
2023-05-06T07:03:40.146Z,1.31
2023-05-06T07:04:40.200Z,1.18
2023-05-06T07:05:40.290Z,1.50
2023-05-06T07:06:40.339Z,1.16
2023-05-06T07:07:40.416Z,1.15
2023-05-06T07:08:40.471Z,1.00
2023-05-06T07:09:40.544Z,1.14
2023-05-06T07:10:40.624Z,1.24
2023-05-06T07:11:40.706Z,1.14
2023-05-06T07:12:40.731Z,1.14
2023-05-06T07:13:40.762Z,1.01
2023-05-06T07:14:40.837Z,1.16
2023-05-06T07:15:40.907Z,1.25
2023-05-06T07:16:40.962Z,1.04
2023-05-06T07:17:41.127Z,1.30
2023-05-06T07:18:41.078Z,1.12
2023-05-06T07:19:41.222Z,1.34
2023-05-06T07:20:41.234Z,0.95
2023-05-06T07:21:41.257Z,1.27
2023-05-06T07:22:41.498Z,1.08
2023-05-06T07:23:41.393Z,1.14
2023-05-06T07:24:41.492Z,1.28
2023-05-06T07:25:41.526Z,1.20
2023-05-06T07:26:41.575Z,0.96
2023-05-06T07:27:41.615Z,1.15
2023-05-06T07:28:41.686Z,0.91
2023-05-06T07:29:41.717Z,1.21
2023-05-06T07:30:41.803Z,1.11
2023-05-06T07:31:41.850Z,1.00
2023-05-06T07:32:41.941Z,1.05
2023-05-06T07:33:41.957Z,1.48
2023-05-06T07:34:42.001Z,1.17
2023-05-06T07:35:42.091Z,1.19
2023-05-06T07:36:42.144Z,0.91
2023-05-06T07:37:42.195Z,1.09
2023-05-06T07:38:42.230Z,1.20
2023-05-06T07:39:42.316Z,1.13
2023-05-06T07:40:42.334Z,1.21
2023-05-06T07:41:42.436Z,0.97
2023-05-06T07:42:43.309Z,1.36
2023-05-06T07:43:42.496Z,0.96
2023-05-06T07:44:42.602Z,1.03
2023-05-06T07:45:42.618Z,0.99
2023-05-06T07:46:42.747Z,0.93
2023-05-06T07:47:42.814Z,1.37
2023-05-06T07:48:42.749Z,1.20
2023-05-06T07:49:42.806Z,1.22
2023-05-06T07:50:42.867Z,1.19
2023-05-06T07:51:42.902Z,0.91
2023-05-06T07:52:42.991Z,1.21
2023-05-06T07:53:43.015Z,0.79
2023-05-06T07:54:43.079Z,1.32
2023-05-06T07:55:43.126Z,1.03
2023-05-06T07:56:43.186Z,1.30
2023-05-06T07:57:43.220Z,1.25
2023-05-06T07:58:43.260Z,1.11
2023-05-06T07:59:43.365Z,1.08
2023-05-06T08:00:43.339Z,1.19
2023-05-06T08:01:43.396Z,1.19
2023-05-06T08:02:43.483Z,1.27
2023-05-06T08:03:43.584Z,1.01
2023-05-06T08:04:43.612Z,1.37
2023-05-06T08:05:43.566Z,1.05
2023-05-06T08:06:43.605Z,1.24
2023-05-06T08:07:43.640Z,1.12
2023-05-06T08:08:43.685Z,0.81
2023-05-06T08:09:43.742Z,1.41
2023-05-06T08:10:43.775Z,1.17
2023-05-06T08:11:43.836Z,1.20
2023-05-06T08:12:43.888Z,1.04
2023-05-06T08:13:43.943Z,0.99
2023-05-06T08:14:43.968Z,1.04
2023-05-06T08:15:44.158Z,1.15
2023-05-06T08:16:44.114Z,1.35
2023-05-06T08:17:44.194Z,1.05
2023-05-06T08:18:44.194Z,0.75
2023-05-06T08:19:44.226Z,1.26
2023-05-06T08:20:44.277Z,0.93
2023-05-06T08:21:44.323Z,1.10
2023-05-06T08:22:44.400Z,1.02
2023-05-06T08:23:44.409Z,1.16
2023-05-06T08:24:44.489Z,1.30
2023-05-06T08:25:44.516Z,1.28
2023-05-06T08:26:44.566Z,1.06
2023-05-06T08:27:44.592Z,1.57
2023-05-06T08:28:44.662Z,1.29
2023-05-06T08:29:44.729Z,1.30
2023-05-06T08:30:44.774Z,1.09
2023-05-06T08:31:44.952Z,1.47
2023-05-06T08:32:44.876Z,1.11
2023-05-06T08:33:44.913Z,1.10
2023-05-06T08:34:44.954Z,1.62
2023-05-06T08:35:45.023Z,0.99
2023-05-06T08:36:45.048Z,1.12
2023-05-06T08:37:45.103Z,0.96
2023-05-06T08:38:45.207Z,1.15
2023-05-06T08:39:45.176Z,1.06
2023-05-06T08:40:45.213Z,1.17
2023-05-06T08:41:45.371Z,1.33
2023-05-06T08:42:45.301Z,0.79
2023-05-06T08:43:45.426Z,1.11
2023-05-06T08:44:45.424Z,1.28
2023-05-06T08:45:45.462Z,1.24
2023-05-06T08:46:45.490Z,1.21
2023-05-06T08:47:45.627Z,1.12
2023-05-06T08:48:45.573Z,1.23
2023-05-06T08:49:45.608Z,1.23
2023-05-06T08:50:45.698Z,0.84
2023-05-06T08:51:45.712Z,1.37
2023-05-06T08:52:45.757Z,1.03
2023-05-06T08:53:45.817Z,1.45
2023-05-06T08:54:45.821Z,1.14
2023-05-06T08:55:45.903Z,1.05
2023-05-06T08:56:45.939Z,0.78
2023-05-06T08:57:45.950Z,0.94
2023-05-06T08:58:45.986Z,1.13
2023-05-06T08:59:46.055Z,1.37
2023-05-06T09:00:46.086Z,1.08
2023-05-06T09:01:46.183Z,1.29
2023-05-06T09:02:46.225Z,0.94
2023-05-06T09:03:46.235Z,1.12
2023-05-06T09:04:48.241Z,0.81
2023-05-06T09:05:46.296Z,0.91
2023-05-06T09:06:46.298Z,0.94
2023-05-06T09:07:46.351Z,1.12
2023-05-06T09:08:46.397Z,1.25
2023-05-06T09:09:46.440Z,0.99
2023-05-06T09:10:46.496Z,1.37
2023-05-06T09:11:46.516Z,0.93
2023-05-06T09:12:46.604Z,1.13
2023-05-06T09:13:46.612Z,1.30
2023-05-06T09:14:46.685Z,1.25
2023-05-06T09:15:46.672Z,1.31
2023-05-06T09:16:46.858Z,0.84
2023-05-06T09:17:46.801Z,1.07
2023-05-06T09:18:46.795Z,1.34
2023-05-06T09:19:46.900Z,1.03
2023-05-06T09:20:46.901Z,0.93
2023-05-06T09:21:46.944Z,1.17
2023-05-06T09:22:46.957Z,1.05
2023-05-06T09:23:47.017Z,1.11
2023-05-06T09:24:47.050Z,1.04
2023-05-06T09:25:47.149Z,1.13
2023-05-06T09:26:47.151Z,1.03
2023-05-06T09:27:47.165Z,0.79
2023-05-06T09:28:47.190Z,0.84
2023-05-06T09:29:47.213Z,1.50
2023-05-06T09:30:47.288Z,1.07
2023-05-06T09:31:47.295Z,0.97
2023-05-06T09:32:47.355Z,1.02
2023-05-06T09:33:47.376Z,0.81
2023-05-06T09:34:47.426Z,1.08
2023-05-06T09:35:47.543Z,0.92
2023-05-06T09:36:47.526Z,1.13
2023-05-06T09:37:47.555Z,1.07
2023-05-06T09:38:47.563Z,1.00
2023-05-06T09:39:47.643Z,1.02
2023-05-06T09:40:47.678Z,1.10
2023-05-06T09:41:47.719Z,0.74
2023-05-06T09:42:47.771Z,1.04
2023-05-06T09:43:47.788Z,1.28
2023-05-06T09:44:47.823Z,0.89
2023-05-06T09:45:47.912Z,1.34
2023-05-06T09:46:47.935Z,1.09
2023-05-06T09:47:48.058Z,1.13
2023-05-06T09:48:48.011Z,1.07
2023-05-06T09:49:48.078Z,1.00
2023-05-06T09:50:48.130Z,1.19
2023-05-06T09:51:48.220Z,1.00
2023-05-06T09:52:48.205Z,0.86
2023-05-06T09:53:48.263Z,1.06
2023-05-06T09:54:48.283Z,1.03
2023-05-06T09:55:48.355Z,0.76
2023-05-06T09:56:48.412Z,1.01
2023-05-06T09:57:48.436Z,0.73
2023-05-06T09:58:48.465Z,1.26
2023-05-06T09:59:48.513Z,1.28
2023-05-06T10:00:48.593Z,1.17
2023-05-06T10:01:48.642Z,1.03
2023-05-06T10:02:48.771Z,0.91
2023-05-06T10:03:48.794Z,0.98
2023-05-06T10:04:48.966Z,1.14
2023-05-06T10:05:48.800Z,1.21
2023-05-06T10:06:48.848Z,0.79
2023-05-06T10:07:48.922Z,1.26
2023-05-06T10:08:48.925Z,1.05
2023-05-06T10:09:48.964Z,0.94
2023-05-06T10:10:48.963Z,0.86
2023-05-06T10:11:49.043Z,0.90
2023-05-06T10:12:49.104Z,0.81
2023-05-06T10:13:49.095Z,1.00
2023-05-06T10:14:49.150Z,0.96
2023-05-06T10:15:49.217Z,1.01
2023-05-06T10:16:49.252Z,1.17
2023-05-06T10:17:49.273Z,1.43
2023-05-06T10:18:49.330Z,1.07
2023-05-06T10:19:49.380Z,1.36
2023-05-06T10:20:49.397Z,1.04
2023-05-06T10:21:49.485Z,1.05
2023-05-06T10:22:49.497Z,1.27
2023-05-06T10:23:49.535Z,0.91
2023-05-06T10:24:49.556Z,1.13
2023-05-06T10:25:49.594Z,1.12
2023-05-06T10:26:49.645Z,0.84
2023-05-06T10:27:49.680Z,0.93
2023-05-06T10:28:49.728Z,1.23
2023-05-06T10:29:49.763Z,0.88
2023-05-06T10:30:49.777Z,1.16
2023-05-06T10:31:49.868Z,0.90
2023-05-06T10:32:49.940Z,1.23
2023-05-06T10:33:49.930Z,1.21
2023-05-06T10:34:49.911Z,1.07
2023-05-06T10:35:49.969Z,1.60
2023-05-06T10:36:50.024Z,1.21
2023-05-06T10:37:50.028Z,1.42
2023-05-06T10:38:50.098Z,1.07
2023-05-06T10:39:50.213Z,1.43
2023-05-06T10:40:50.121Z,1.01
2023-05-06T10:41:50.163Z,0.96
2023-05-06T10:42:50.201Z,1.08
2023-05-06T10:43:50.260Z,0.97
2023-05-06T10:44:50.262Z,1.13
2023-05-06T10:45:50.331Z,0.89
2023-05-06T10:46:50.370Z,0.76
2023-05-06T10:47:50.424Z,0.99
2023-05-06T10:48:50.384Z,0.79
2023-05-06T10:49:50.436Z,1.03
2023-05-06T10:50:50.496Z,0.90
2023-05-06T10:51:50.509Z,1.12
2023-05-06T10:52:50.561Z,0.82
2023-05-06T10:53:50.584Z,0.82
2023-05-06T10:54:50.845Z,1.05
2023-05-06T10:55:50.640Z,1.11
2023-05-06T10:56:50.712Z,0.85
2023-05-06T10:57:50.690Z,0.99
2023-05-06T10:58:50.729Z,0.99
2023-05-06T10:59:50.743Z,1.11
2023-05-06T11:00:50.869Z,1.19
2023-05-06T11:01:50.817Z,1.20
2023-05-06T11:02:50.919Z,0.99
2023-05-06T11:03:50.881Z,1.15
2023-05-06T11:04:50.941Z,1.00
2023-05-06T11:05:50.915Z,0.79
2023-05-06T11:06:50.949Z,1.22
2023-05-06T11:07:51.009Z,1.00
2023-05-06T11:08:51.009Z,0.87
2023-05-06T11:09:51.060Z,0.90
2023-05-06T11:10:51.095Z,0.95
2023-05-06T11:11:51.225Z,1.16
2023-05-06T11:12:51.289Z,0.97
2023-05-06T11:13:51.190Z,1.12
2023-05-06T11:14:51.195Z,1.09
2023-05-06T11:15:51.223Z,1.10
2023-05-06T11:16:51.400Z,0.98
2023-05-06T11:17:51.325Z,0.86
2023-05-06T11:18:51.345Z,1.01
2023-05-06T11:19:51.351Z,1.14
2023-05-06T11:20:51.409Z,0.81
2023-05-06T11:21:51.398Z,0.91
2023-05-06T11:22:51.453Z,0.87
2023-05-06T11:23:51.456Z,0.95
2023-05-06T11:24:51.491Z,1.27
2023-05-06T11:25:51.544Z,1.00
2023-05-06T11:26:51.559Z,1.03
2023-05-06T11:27:51.588Z,1.15
2023-05-06T11:28:51.629Z,1.12
2023-05-06T11:29:51.647Z,1.05
2023-05-06T11:30:51.678Z,0.95
2023-05-06T11:31:51.743Z,1.15
2023-05-06T11:32:51.766Z,0.96
2023-05-06T11:33:51.803Z,1.11
2023-05-06T11:34:51.800Z,1.11
2023-05-06T11:35:51.864Z,0.92
2023-05-06T11:36:51.855Z,1.14
2023-05-06T11:37:51.919Z,1.39
2023-05-06T11:38:51.918Z,0.99
2023-05-06T11:39:51.961Z,1.30
2023-05-06T11:40:52.001Z,0.78
2023-05-06T11:41:52.023Z,0.91
2023-05-06T11:42:52.092Z,1.11
2023-05-06T11:43:52.282Z,0.78
2023-05-06T11:44:52.114Z,0.93
2023-05-06T11:45:52.249Z,1.05
2023-05-06T11:46:52.202Z,0.95
2023-05-06T11:47:52.207Z,0.91
2023-05-06T11:48:52.199Z,0.93
2023-05-06T11:49:52.227Z,0.94
2023-05-06T11:50:52.204Z,0.86
2023-05-06T11:51:52.227Z,0.99
2023-05-06T11:52:52.237Z,1.00
2023-05-06T11:53:52.262Z,0.98
2023-05-06T11:54:52.316Z,1.16
2023-05-06T11:55:52.321Z,1.07
2023-05-06T11:56:52.385Z,0.91
2023-05-06T11:57:52.354Z,0.79
2023-05-06T11:58:52.377Z,1.16
2023-05-06T11:59:52.375Z,0.82
2023-05-06T12:00:52.444Z,1.18
2023-05-06T12:01:52.414Z,1.10
2023-05-06T12:02:52.503Z,1.07
2023-05-06T12:03:52.546Z,0.75
2023-05-06T12:04:52.854Z,1.03
2023-05-06T12:05:52.592Z,0.92
2023-05-06T12:06:52.559Z,0.76
2023-05-06T12:07:52.563Z,1.23
2023-05-06T12:08:52.601Z,1.09
2023-05-06T12:09:52.581Z,1.02
2023-05-06T12:10:52.692Z,1.06
2023-05-06T12:11:52.642Z,1.28
2023-05-06T12:12:52.742Z,0.98
2023-05-06T12:13:52.693Z,1.53
2023-05-06T12:14:52.687Z,1.14
2023-05-06T12:15:52.845Z,0.80
2023-05-06T12:16:55.428Z,0.82
2023-05-06T12:17:52.749Z,1.12
2023-05-06T12:18:52.717Z,1.21
2023-05-06T12:19:52.711Z,1.34
2023-05-06T12:20:52.729Z,1.15
2023-05-06T12:21:52.700Z,0.91
2023-05-06T12:22:54.961Z,1.22
2023-05-06T12:23:52.737Z,0.97
2023-05-06T12:24:52.678Z,1.04
2023-05-06T12:25:52.652Z,1.05
2023-05-06T12:26:52.681Z,0.93
2023-05-06T12:27:52.680Z,1.05
2023-05-06T12:28:52.709Z,0.86
2023-05-06T12:29:52.652Z,1.21
2023-05-06T12:30:52.651Z,0.68
2023-05-06T12:31:52.767Z,1.23
2023-05-06T12:32:52.737Z,1.26
2023-05-06T12:33:53.610Z,0.93
2023-05-06T12:34:52.632Z,0.82
2023-05-06T12:35:52.622Z,1.02
2023-05-06T12:36:52.624Z,0.79
2023-05-06T12:37:52.616Z,1.09
2023-05-06T12:38:52.630Z,1.04
2023-05-06T12:39:52.578Z,1.04
2023-05-06T12:40:52.560Z,1.00
2023-05-06T12:41:52.654Z,0.81
2023-05-06T12:42:52.579Z,1.12
2023-05-06T12:43:52.585Z,1.01
2023-05-06T12:44:52.545Z,1.17
2023-05-06T12:45:52.547Z,1.09
2023-05-06T12:46:52.570Z,0.91
2023-05-06T12:47:52.670Z,0.92
2023-05-06T12:48:52.543Z,1.00
2023-05-06T12:49:52.482Z,0.77
2023-05-06T12:50:52.524Z,1.32
2023-05-06T12:51:52.513Z,0.90
2023-05-06T12:52:52.492Z,1.25
2023-05-06T12:53:52.494Z,1.01
2023-05-06T12:54:52.553Z,0.93
2023-05-06T12:55:52.489Z,0.88
2023-05-06T12:56:52.485Z,0.95
2023-05-06T12:57:52.505Z,0.95
2023-05-06T12:58:52.519Z,0.95
2023-05-06T12:59:52.575Z,1.18
2023-05-06T13:00:52.613Z,1.09
2023-05-06T13:01:52.596Z,0.95
2023-05-06T13:02:52.728Z,1.08
2023-05-06T13:03:52.769Z,0.99
2023-05-06T13:04:52.677Z,1.24
2023-05-06T13:05:52.638Z,0.80
2023-05-06T13:06:52.712Z,1.16
2023-05-06T13:07:52.681Z,1.34
2023-05-06T13:08:52.778Z,1.25
2023-05-06T13:09:52.706Z,0.91
2023-05-06T13:10:52.714Z,0.95
2023-05-06T13:11:52.741Z,0.99
2023-05-06T13:12:52.871Z,1.19
2023-05-06T13:13:53.769Z,1.20
2023-05-06T13:14:52.813Z,0.90
2023-05-06T13:15:52.795Z,1.28
2023-05-06T13:16:52.872Z,0.99
2023-05-06T13:17:52.975Z,0.61
2023-05-06T13:18:52.857Z,1.21