createdAt,value
2018-08-07T00:00:02.145Z,0.00
2018-08-07T00:01:02.022Z,0.00
2018-08-07T00:02:01.896Z,0.00
2018-08-07T00:03:01.773Z,0.00
2018-08-07T00:04:01.652Z,0.00
2018-08-07T00:05:01.531Z,0.00
2018-08-07T00:06:01.406Z,0.00
2018-08-07T00:07:01.283Z,0.00
2018-08-07T00:08:01.161Z,0.00
2018-08-07T00:09:01.040Z,0.00
2018-08-07T00:10:00.921Z,0.00
2018-08-07T00:11:00.791Z,0.00
2018-08-07T00:12:00.668Z,0.00
2018-08-07T00:13:00.545Z,0.00
2018-08-07T00:14:00.428Z,0.00
2018-08-07T00:15:00.301Z,0.00
2018-08-07T00:16:01.066Z,0.00
2018-08-07T00:17:00.056Z,0.00
2018-08-07T00:17:59.936Z,0.00
2018-08-07T00:18:59.812Z,0.00
2018-08-07T00:19:59.688Z,0.00
2018-08-07T00:20:59.566Z,0.00
2018-08-07T00:21:59.444Z,0.00
2018-08-07T00:22:59.319Z,0.00
2018-08-07T00:23:59.200Z,0.00
2018-08-07T00:24:59.074Z,0.00
2018-08-07T00:25:58.953Z,0.00
2018-08-07T00:26:58.832Z,0.00
2018-08-07T00:27:58.710Z,0.00
2018-08-07T00:28:58.586Z,0.00
2018-08-07T00:29:58.472Z,0.00
2018-08-07T00:30:58.341Z,0.00
2018-08-07T00:31:58.218Z,0.00
2018-08-07T00:32:58.098Z,0.00
2018-08-07T00:33:57.972Z,0.00
2018-08-07T00:34:57.851Z,0.00
2018-08-07T00:35:57.732Z,0.00
2018-08-07T00:36:57.606Z,0.00
2018-08-07T00:37:57.579Z,0.00
2018-08-07T00:38:57.374Z,0.00
2018-08-07T00:39:57.242Z,0.00
2018-08-07T00:40:57.117Z,0.00
2018-08-07T00:41:56.998Z,0.00
2018-08-07T00:42:56.871Z,0.00
2018-08-07T00:43:56.752Z,0.00
2018-08-07T00:44:57.075Z,0.00
2018-08-07T00:45:56.503Z,0.00
2018-08-07T00:46:56.381Z,0.00
2018-08-07T00:47:56.258Z,0.00
2018-08-07T00:48:56.140Z,0.00
2018-08-07T00:49:56.011Z,0.00
2018-08-07T00:50:55.891Z,0.00
2018-08-07T00:51:55.768Z,0.00
2018-08-07T00:52:55.644Z,0.00
2018-08-07T00:53:55.520Z,0.00
2018-08-07T00:54:55.417Z,0.00
2018-08-07T00:55:55.278Z,0.00
2018-08-07T00:56:55.153Z,0.00
2018-08-07T00:57:55.030Z,0.00
2018-08-07T00:58:54.910Z,0.00
2018-08-07T00:59:54.788Z,0.00
2018-08-07T01:00:54.662Z,0.00
2018-08-07T01:01:54.540Z,0.00
2018-08-07T01:02:54.420Z,0.00
2018-08-07T01:03:54.297Z,0.00
2018-08-07T01:04:54.170Z,0.00
2018-08-07T01:05:54.049Z,0.00
2018-08-07T01:06:53.930Z,0.00
2018-08-07T01:07:53.805Z,0.00
2018-08-07T01:08:53.692Z,0.00
2018-08-07T01:09:53.564Z,0.00
2018-08-07T01:10:53.444Z,0.00
2018-08-07T01:11:53.316Z,0.00
2018-08-07T01:12:53.191Z,0.00
2018-08-07T01:13:53.081Z,0.00
2018-08-07T01:14:52.950Z,0.00
2018-08-07T01:15:52.824Z,0.00
2018-08-07T01:16:52.702Z,0.00
2018-08-07T01:17:52.579Z,0.00
2018-08-07T01:18:52.459Z,0.00
2018-08-07T01:19:52.336Z,0.00
2018-08-07T01:20:52.215Z,0.00
2018-08-07T01:21:52.096Z,0.00
2018-08-07T01:22:51.971Z,0.00
2018-08-07T01:23:51.853Z,0.00
2018-08-07T01:24:51.721Z,0.00
2018-08-07T01:25:51.599Z,0.00
2018-08-07T01:26:51.483Z,0.00
2018-08-07T01:27:51.356Z,0.00
2018-08-07T01:28:51.235Z,0.00
2018-08-07T01:29:51.111Z,0.00
2018-08-07T01:30:50.988Z,0.00
2018-08-07T01:31:50.866Z,0.00
2018-08-07T01:32:50.745Z,0.00
2018-08-07T01:33:50.622Z,0.00
2018-08-07T01:34:50.499Z,0.00
2018-08-07T01:35:50.378Z,0.00
2018-08-07T01:36:50.254Z,0.00
2018-08-07T01:37:50.134Z,0.00
2018-08-07T01:38:50.023Z,0.00
2018-08-07T01:39:49.887Z,0.00
2018-08-07T01:40:49.765Z,0.00
2018-08-07T01:41:49.644Z,0.00
2018-08-07T01:42:49.520Z,0.00
2018-08-07T01:43:49.399Z,0.00
2018-08-07T01:44:49.276Z,0.00
2018-08-07T01:45:49.157Z,0.00
2018-08-07T01:46:49.030Z,0.00
2018-08-07T01:47:48.912Z,0.00
2018-08-07T01:48:48.789Z,0.00
2018-08-07T01:49:48.667Z,0.00
2018-08-07T01:50:48.541Z,0.00
2018-08-07T01:51:48.418Z,0.00
2018-08-07T01:52:48.301Z,0.00
2018-08-07T01:53:48.178Z,0.00
2018-08-07T01:54:48.051Z,0.00
2018-08-07T01:55:47.929Z,0.00
2018-08-07T01:56:47.806Z,0.00
2018-08-07T01:57:47.685Z,0.00
2018-08-07T01:58:47.560Z,0.00
2018-08-07T01:59:47.442Z,0.00
2018-08-07T02:00:47.319Z,0.00
2018-08-07T02:01:47.194Z,0.00
2018-08-07T02:02:47.069Z,0.00
2018-08-07T02:03:46.949Z,0.00
2018-08-07T02:04:46.825Z,0.00
2018-08-07T02:05:46.704Z,0.00
2018-08-07T02:06:46.579Z,0.00
2018-08-07T02:07:46.462Z,0.00
2018-08-07T02:08:46.364Z,0.00
2018-08-07T02:09:46.213Z,0.00
2018-08-07T02:10:46.094Z,0.00
2018-08-07T02:11:45.975Z,0.00
2018-08-07T02:12:45.846Z,0.00
2018-08-07T02:13:45.722Z,0.00
2018-08-07T02:14:45.600Z,0.00
2018-08-07T02:15:45.481Z,0.00
2018-08-07T02:16:45.357Z,0.00
2018-08-07T02:17:45.234Z,0.00
2018-08-07T02:18:45.126Z,0.00
2018-08-07T02:19:44.988Z,0.00
2018-08-07T02:20:44.867Z,0.00
2018-08-07T02:21:44.745Z,0.00
2018-08-07T02:22:44.622Z,0.00
2018-08-07T02:23:44.503Z,0.00
2018-08-07T02:24:44.376Z,0.00
2018-08-07T02:25:44.253Z,0.00
2018-08-07T02:26:44.132Z,0.00
2018-08-07T02:27:44.010Z,0.00
2018-08-07T02:28:43.886Z,0.00
2018-08-07T02:29:43.765Z,0.00
2018-08-07T02:30:43.651Z,0.00
2018-08-07T02:31:43.520Z,0.00
2018-08-07T02:32:43.398Z,0.00
2018-08-07T02:33:43.276Z,0.00
2018-08-07T02:34:43.156Z,0.00
2018-08-07T02:35:43.031Z,0.00
2018-08-07T02:36:42.908Z,0.00
2018-08-07T02:37:42.785Z,0.00
2018-08-07T02:38:42.663Z,0.00
2018-08-07T02:39:42.543Z,0.00
2018-08-07T02:40:42.420Z,0.00
2018-08-07T02:41:43.092Z,0.00
2018-08-07T02:42:42.172Z,0.00
2018-08-07T02:43:42.053Z,0.00
2018-08-07T02:44:41.927Z,0.00
2018-08-07T02:45:41.807Z,0.00
2018-08-07T02:46:41.680Z,0.00
2018-08-07T02:47:41.616Z,0.00
2018-08-07T02:48:41.440Z,0.00
2018-08-07T02:49:41.313Z,0.00
2018-08-07T02:50:41.191Z,0.00
2018-08-07T02:51:41.069Z,0.00
2018-08-07T02:52:40.944Z,0.00
2018-08-07T02:53:40.822Z,0.00
2018-08-07T02:54:40.701Z,0.00
2018-08-07T02:55:40.577Z,0.00
2018-08-07T02:56:40.454Z,0.00
2018-08-07T02:57:40.330Z,0.00
2018-08-07T02:58:40.212Z,0.00
2018-08-07T02:59:40.087Z,0.00
2018-08-07T03:00:39.965Z,0.00
2018-08-07T03:01:39.862Z,0.00
2018-08-07T03:02:39.719Z,0.00
2018-08-07T03:03:39.594Z,0.00
2018-08-07T03:04:39.471Z,0.00
2018-08-07T03:05:39.350Z,0.00
2018-08-07T03:06:39.230Z,0.00
2018-08-07T03:07:39.126Z,0.00
2018-08-07T03:08:38.983Z,0.00
2018-08-07T03:09:38.857Z,0.00
2018-08-07T03:10:39.096Z,0.00
2018-08-07T03:11:38.613Z,0.00
2018-08-07T03:12:38.489Z,0.00
2018-08-07T03:13:38.368Z,0.00
2018-08-07T03:14:38.243Z,0.00
2018-08-07T03:15:38.121Z,0.00
2018-08-07T03:16:37.997Z,0.00
2018-08-07T03:17:37.878Z,0.00
2018-08-07T03:18:37.760Z,0.00
2018-08-07T03:19:37.631Z,0.00
2018-08-07T03:20:37.512Z,0.00
2018-08-07T03:21:37.383Z,0.00
2018-08-07T03:22:37.261Z,0.00
2018-08-07T03:23:37.139Z,0.00
2018-08-07T03:24:37.016Z,0.00
2018-08-07T03:25:36.896Z,0.00
2018-08-07T03:26:36.772Z,0.00
2018-08-07T03:27:36.648Z,0.00
2018-08-07T03:28:36.524Z,0.00
2018-08-07T03:29:36.401Z,0.00
2018-08-07T03:30:36.277Z,0.00
2018-08-07T03:31:36.156Z,0.00
2018-08-07T03:32:36.032Z,0.00
2018-08-07T03:33:35.910Z,0.00
2018-08-07T03:34:35.786Z,0.00
2018-08-07T03:35:35.666Z,0.00
2018-08-07T03:36:35.543Z,0.00
2018-08-07T03:37:35.424Z,0.00
2018-08-07T03:38:35.305Z,0.00
2018-08-07T03:39:35.171Z,0.00
2018-08-07T03:40:35.056Z,0.00
2018-08-07T03:41:34.958Z,0.00
2018-08-07T03:42:34.817Z,0.00
2018-08-07T03:43:34.681Z,0.00
2018-08-07T03:44:34.555Z,0.00
2018-08-07T03:45:34.432Z,0.00
2018-08-07T03:46:34.314Z,4.00
2018-08-07T03:47:34.189Z,4.00
2018-08-07T03:48:34.065Z,4.00
2018-08-07T03:49:33.940Z,0.00
2018-08-07T03:50:33.818Z,4.00
2018-08-07T03:51:33.701Z,4.00
2018-08-07T03:52:33.572Z,4.00
2018-08-07T03:53:33.451Z,4.00
2018-08-07T03:54:33.324Z,8.00
2018-08-07T03:55:33.210Z,4.00
2018-08-07T03:56:33.080Z,8.00
2018-08-07T03:57:32.959Z,8.00
2018-08-07T03:58:32.832Z,12.00
2018-08-07T03:59:32.713Z,12.00
2018-08-07T04:00:32.587Z,16.00
2018-08-07T04:01:32.465Z,16.00
2018-08-07T04:02:32.343Z,20.00
2018-08-07T04:03:32.222Z,20.00
2018-08-07T04:04:32.094Z,24.00
2018-08-07T04:05:31.982Z,28.00
2018-08-07T04:06:31.852Z,36.00
2018-08-07T04:07:31.726Z,36.00
2018-08-07T04:08:31.603Z,44.00
2018-08-07T04:09:31.493Z,52.00
2018-08-07T04:10:31.357Z,60.00
2018-08-07T04:11:31.282Z,68.00
2018-08-07T04:12:31.107Z,80.00
2018-08-07T04:13:30.983Z,92.00
2018-08-07T04:14:30.863Z,104.00
2018-08-07T04:15:30.737Z,116.00
2018-08-07T04:16:30.615Z,132.00
2018-08-07T04:17:30.497Z,144.00
2018-08-07T04:18:30.369Z,156.00
2018-08-07T04:19:30.249Z,164.00
2018-08-07T04:20:30.128Z,176.00
2018-08-07T04:21:29.998Z,184.00
2018-08-07T04:22:29.877Z,192.00
2018-08-07T04:23:29.810Z,208.00
2018-08-07T04:24:29.629Z,216.00
2018-08-07T04:25:29.526Z,232.00
2018-08-07T04:26:29.384Z,244.00
2018-08-07T04:27:29.262Z,256.00
2018-08-07T04:28:29.153Z,268.00
2018-08-07T04:29:29.014Z,280.00
2018-08-07T04:30:28.893Z,292.00
2018-08-07T04:31:28.770Z,304.00
2018-08-07T04:32:28.644Z,320.00
2018-08-07T04:33:28.539Z,332.00
2018-08-07T04:34:28.474Z,352.00
2018-08-07T04:35:28.281Z,364.00
2018-08-07T04:36:28.158Z,384.00
2018-08-07T04:37:28.028Z,404.00
2018-08-07T04:38:27.908Z,428.00
2018-08-07T04:39:27.785Z,448.00
2018-08-07T04:40:27.659Z,468.00
2018-08-07T04:41:27.537Z,488.00
2018-08-07T04:42:27.435Z,500.00
2018-08-07T04:43:27.290Z,516.00
2018-08-07T04:44:27.169Z,536.00
2018-08-07T04:45:27.047Z,552.00
2018-08-07T04:46:26.922Z,576.00
2018-08-07T04:47:26.801Z,600.00
2018-08-07T04:48:26.751Z,628.00
2018-08-07T04:49:26.580Z,656.00
2018-08-07T04:50:26.428Z,664.00
2018-08-07T04:51:26.309Z,656.00
2018-08-07T04:52:28.371Z,652.00
2018-08-07T04:53:26.093Z,652.00
2018-08-07T04:54:25.941Z,668.00
2018-08-07T04:55:25.817Z,692.00
2018-08-07T04:56:25.715Z,728.00
2018-08-07T04:57:25.573Z,744.00
2018-08-07T04:58:25.447Z,732.00
2018-08-07T04:59:25.331Z,728.00
2018-08-07T05:00:25.205Z,736.00
2018-08-07T05:01:25.076Z,736.00
2018-08-07T05:02:24.957Z,744.00
2018-08-07T05:03:24.834Z,756.00
2018-08-07T05:04:24.712Z,764.00
2018-08-07T05:05:24.588Z,756.00
2018-08-07T05:06:24.465Z,756.00
2018-08-07T05:07:25.118Z,756.00
2018-08-07T05:08:24.217Z,760.00
2018-08-07T05:09:24.113Z,764.00
2018-08-07T05:10:24.052Z,772.00
2018-08-07T05:11:25.029Z,784.00
2018-08-07T05:12:23.729Z,796.00
2018-08-07T05:13:23.649Z,804.00
2018-08-07T05:14:23.481Z,808.00
2018-08-07T05:15:23.365Z,824.00
2018-08-07T05:16:23.237Z,844.00
2018-08-07T05:17:23.115Z,852.00
2018-08-07T05:18:22.991Z,856.00
2018-08-07T05:19:22.873Z,856.00
2018-08-07T05:20:22.751Z,848.00
2018-08-07T05:21:22.623Z,848.00
2018-08-07T05:22:22.502Z,852.00
2018-08-07T05:23:22.379Z,848.00
2018-08-07T05:24:22.506Z,840.00
2018-08-07T05:25:22.290Z,844.00
2018-08-07T05:26:22.012Z,840.00
2018-08-07T05:27:21.890Z,836.00
2018-08-07T05:28:21.768Z,836.00
2018-08-07T05:29:21.644Z,828.00
2018-08-07T05:30:21.542Z,824.00
2018-08-07T05:31:21.399Z,828.00
2018-08-07T05:32:21.278Z,824.00
2018-08-07T05:33:21.159Z,812.00
2018-08-07T05:34:21.035Z,812.00
2018-08-07T05:35:21.054Z,804.00
2018-08-07T05:36:21.119Z,808.00
2018-08-07T05:37:20.664Z,812.00
2018-08-07T05:38:20.543Z,796.00
2018-08-07T05:39:20.420Z,784.00
2018-08-07T05:40:20.299Z,776.00
2018-08-07T05:41:20.178Z,760.00
2018-08-07T05:42:20.106Z,732.00
2018-08-07T05:43:19.929Z,716.00
2018-08-07T05:44:19.804Z,704.00
2018-08-07T05:45:21.374Z,672.00
2018-08-07T05:46:19.563Z,656.00
2018-08-07T05:47:19.448Z,660.00
2018-08-07T05:48:19.352Z,676.00
2018-08-07T05:49:19.194Z,708.00
2018-08-07T05:50:19.138Z,740.00
2018-08-07T05:51:19.105Z,764.00
2018-08-07T05:52:18.827Z,788.00
2018-08-07T05:53:18.703Z,796.00
2018-08-07T05:54:18.581Z,800.00
2018-08-07T05:55:18.531Z,812.00
2018-08-07T05:56:18.340Z,848.00
2018-08-07T05:57:19.876Z,908.00
2018-08-07T05:58:18.097Z,972.00
2018-08-07T05:59:17.972Z,1016.00
2018-08-07T06:00:17.849Z,1052.00
2018-08-07T06:01:17.726Z,1112.00
2018-08-07T06:02:17.601Z,1184.00
2018-08-07T06:03:17.480Z,1228.00
2018-08-07T06:04:17.356Z,1236.00
2018-08-07T06:05:17.236Z,1264.00
2018-08-07T06:06:17.113Z,1352.00
2018-08-07T06:07:16.989Z,1468.00
2018-08-07T06:08:16.866Z,1604.00
2018-08-07T06:09:16.744Z,1712.00
2018-08-07T06:10:16.623Z,1808.00
2018-08-07T06:11:16.498Z,1868.00
2018-08-07T06:12:16.377Z,1924.00
2018-08-07T06:13:16.252Z,1972.00
2018-08-07T06:14:16.232Z,2012.00
2018-08-07T06:15:16.009Z,1980.00
2018-08-07T06:16:15.889Z,1844.00
2018-08-07T06:17:15.768Z,1692.00
2018-08-07T06:18:15.647Z,1580.00
2018-08-07T06:19:15.574Z,1560.00
2018-08-07T06:20:15.405Z,1560.00
2018-08-07T06:21:15.274Z,1584.00
2018-08-07T06:22:15.154Z,1584.00
2018-08-07T06:23:15.034Z,1556.00
2018-08-07T06:24:14.908Z,1560.00
2018-08-07T06:25:14.791Z,1592.00
2018-08-07T06:26:14.667Z,1604.00
2018-08-07T06:27:14.543Z,1584.00
2018-08-07T06:28:14.421Z,1524.00
2018-08-07T06:29:14.300Z,1476.00
2018-08-07T06:30:14.196Z,1448.00
2018-08-07T06:31:14.063Z,1424.00
2018-08-07T06:32:13.937Z,1408.00
2018-08-07T06:33:13.814Z,1376.00
2018-08-07T06:34:13.691Z,1328.00
2018-08-07T06:35:13.570Z,1296.00
2018-08-07T06:36:15.387Z,1280.00
2018-08-07T06:37:13.325Z,1304.00
2018-08-07T06:38:13.204Z,1340.00
2018-08-07T06:39:13.084Z,1352.00
2018-08-07T06:40:12.960Z,1368.00
2018-08-07T06:41:12.841Z,1372.00
2018-08-07T06:42:12.717Z,1372.00
2018-08-07T06:43:12.598Z,1360.00
2018-08-07T06:44:12.474Z,1308.00
2018-08-07T06:45:12.354Z,1320.00
2018-08-07T06:46:12.258Z,1392.00
2018-08-07T06:47:12.113Z,1448.00
2018-08-07T06:48:12.035Z,1468.00
2018-08-07T06:49:11.868Z,1484.00
2018-08-07T06:50:11.755Z,1480.00
2018-08-07T06:51:11.627Z,1572.00
2018-08-07T06:52:11.503Z,1704.00
2018-08-07T06:53:11.383Z,1724.00
2018-08-07T06:54:11.263Z,2136.00
2018-08-07T06:55:11.141Z,2008.00
2018-08-07T06:56:11.022Z,1844.00
2018-08-07T06:57:10.994Z,1840.00
2018-08-07T06:58:10.776Z,1820.00
2018-08-07T06:59:10.802Z,1896.00
2018-08-07T07:00:10.534Z,1984.00
2018-08-07T07:01:10.419Z,2004.00
2018-08-07T07:02:10.301Z,2048.00
2018-08-07T07:03:10.173Z,2128.00
2018-08-07T07:04:10.053Z,2388.00
2018-08-07T07:05:10.117Z,2740.00
2018-08-07T07:06:10.406Z,2836.00
2018-08-07T07:07:09.695Z,2948.00
2018-08-07T07:08:09.567Z,3072.00
2018-08-07T07:09:09.449Z,3052.00
2018-08-07T07:10:09.325Z,3112.00
2018-08-07T07:11:09.206Z,2916.00
2018-08-07T07:12:09.088Z,3156.00
2018-08-07T07:13:08.965Z,3132.00
2018-08-07T07:14:08.846Z,2820.00
2018-08-07T07:15:08.726Z,2720.00
2018-08-07T07:16:08.603Z,2740.00
2018-08-07T07:17:08.484Z,2740.00
2018-08-07T07:18:08.369Z,2824.00
2018-08-07T07:19:08.298Z,2920.00
2018-08-07T07:20:08.123Z,3016.00
2018-08-07T07:21:08.005Z,3164.00
2018-08-07T07:22:07.884Z,3296.00
2018-08-07T07:23:07.763Z,3368.00
2018-08-07T07:24:07.647Z,3432.00
2018-08-07T07:25:07.526Z,3508.00
2018-08-07T07:26:07.403Z,3476.00
2018-08-07T07:27:07.799Z,3392.00
2018-08-07T07:28:07.162Z,3356.00
2018-08-07T07:29:07.042Z,3372.00
2018-08-07T07:30:06.924Z,3432.00
2018-08-07T07:31:06.810Z,3416.00
2018-08-07T07:32:06.682Z,3452.00
2018-08-07T07:33:07.171Z,3536.00
2018-08-07T07:34:06.472Z,3572.00
2018-08-07T07:35:06.325Z,3552.00
2018-08-07T07:36:06.205Z,3556.00
2018-08-07T07:37:06.083Z,3584.00
2018-08-07T07:38:05.965Z,3556.00
2018-08-07T07:39:05.844Z,3524.00
2018-08-07T07:40:05.724Z,3468.00
2018-08-07T07:41:05.605Z,3384.00
2018-08-07T07:42:05.487Z,3304.00
2018-08-07T07:43:05.366Z,3244.00
2018-08-07T07:44:05.248Z,3232.00
2018-08-07T07:45:05.127Z,3252.00
2018-08-07T07:46:05.017Z,3280.00
2018-08-07T07:47:04.940Z,3324.00
2018-08-07T07:48:04.769Z,3392.00
2018-08-07T07:49:04.649Z,3480.00
2018-08-07T07:50:04.530Z,3552.00
2018-08-07T07:51:04.517Z,3648.00
2018-08-07T07:52:04.298Z,3764.00
2018-08-07T07:53:04.175Z,3852.00
2018-08-07T07:54:04.123Z,3908.00
2018-08-07T07:55:03.933Z,3944.00
2018-08-07T07:56:03.814Z,3936.00
2018-08-07T07:57:03.870Z,3964.00
2018-08-07T07:58:03.577Z,3848.00
2018-08-07T07:59:03.458Z,3756.00
2018-08-07T08:00:03.339Z,3784.00
2018-08-07T08:01:03.217Z,3884.00
2018-08-07T08:02:03.177Z,3908.00
2018-08-07T08:03:02.979Z,3896.00
2018-08-07T08:04:02.859Z,3784.00
2018-08-07T08:05:02.785Z,3540.00
2018-08-07T08:06:02.675Z,3388.00
2018-08-07T08:07:02.501Z,3244.00
2018-08-07T08:08:02.384Z,3156.00
2018-08-07T08:09:02.316Z,3260.00
2018-08-07T08:10:02.151Z,3536.00
2018-08-07T08:11:03.955Z,3664.00
2018-08-07T08:12:01.913Z,3740.00
2018-08-07T08:13:01.788Z,3752.00
2018-08-07T08:14:01.669Z,3636.00
2018-08-07T08:15:01.551Z,3508.00
2018-08-07T08:16:01.431Z,3412.00
2018-08-07T08:17:01.314Z,3364.00
2018-08-07T08:18:01.194Z,3556.00
2018-08-07T08:19:01.079Z,3732.00
2018-08-07T08:20:00.961Z,3844.00
2018-08-07T08:21:00.838Z,3988.00
2018-08-07T08:22:00.715Z,4336.00
2018-08-07T08:23:00.598Z,4368.00
2018-08-07T08:24:00.478Z,4700.00
2018-08-07T08:25:00.360Z,4888.00
2018-08-07T08:26:00.241Z,4860.00
2018-08-07T08:27:00.122Z,4664.00
2018-08-07T08:28:00.015Z,4868.00
2018-08-07T08:28:59.907Z,4496.00
2018-08-07T08:29:59.906Z,4736.00
2018-08-07T08:30:59.647Z,4512.00
2018-08-07T08:31:59.534Z,4484.00
2018-08-07T08:32:59.409Z,4512.00
2018-08-07T08:33:59.292Z,4320.00
2018-08-07T08:34:59.195Z,4304.00
2018-08-07T08:35:59.053Z,4332.00
2018-08-07T08:36:58.946Z,4356.00
2018-08-07T08:37:58.907Z,4464.00
2018-08-07T08:38:58.706Z,4584.00
2018-08-07T08:39:58.581Z,4716.00
2018-08-07T08:40:58.513Z,4888.00
2018-08-07T08:41:58.387Z,5044.00
2018-08-07T08:42:58.229Z,5084.00
2018-08-07T08:43:58.112Z,5180.00
2018-08-07T08:44:59.942Z,5256.00
2018-08-07T08:45:57.967Z,5288.00
2018-08-07T08:46:57.849Z,5312.00
2018-08-07T08:47:57.684Z,5336.00
2018-08-07T08:48:57.534Z,5316.00
2018-08-07T08:49:57.403Z,5248.00
2018-08-07T08:50:57.284Z,5192.00
2018-08-07T08:51:57.165Z,5168.00
2018-08-07T08:52:57.045Z,5184.00
2018-08-07T08:53:56.933Z,5188.00
2018-08-07T08:54:56.817Z,5224.00
2018-08-07T08:55:56.691Z,5196.00
2018-08-07T08:56:56.574Z,5156.00
2018-08-07T08:57:56.460Z,5116.00
2018-08-07T08:58:56.338Z,5156.00
2018-08-07T08:59:56.219Z,5164.00
2018-08-07T09:00:56.103Z,5132.00
2018-08-07T09:01:55.987Z,4928.00
2018-08-07T09:02:57.429Z,4756.00
2018-08-07T09:03:55.746Z,4908.00
2018-08-07T09:04:55.682Z,5328.00
2018-08-07T09:05:55.510Z,5696.00
2018-08-07T09:06:55.391Z,5648.00
2018-08-07T09:07:55.271Z,5316.00
2018-08-07T09:08:55.157Z,4932.00
2018-08-07T09:09:55.275Z,4708.00
2018-08-07T09:10:54.916Z,4600.00
2018-08-07T09:11:54.922Z,4988.00
2018-08-07T09:12:55.002Z,4636.00
2018-08-07T09:13:54.873Z,3744.00
2018-08-07T09:14:56.003Z,3836.00
2018-08-07T09:15:54.610Z,4344.00
2018-08-07T09:16:54.223Z,4308.00
2018-08-07T09:17:54.413Z,4528.00
2018-08-07T09:18:54.265Z,4736.00
2018-08-07T09:19:54.143Z,4704.00
2018-08-07T09:20:55.220Z,4852.00
2018-08-07T09:21:53.625Z,5100.00
2018-08-07T09:22:53.770Z,5284.00
2018-08-07T09:23:53.661Z,5384.00
2018-08-07T09:24:53.580Z,5204.00
2018-08-07T09:25:54.775Z,5084.00
2018-08-07T09:26:53.385Z,4940.00
2018-08-07T09:27:53.222Z,4692.00
2018-08-07T09:28:53.092Z,4528.00
2018-08-07T09:29:53.482Z,4200.00
2018-08-07T09:30:52.817Z,3796.00
2018-08-07T09:31:52.828Z,3908.00
2018-08-07T09:32:54.431Z,4040.00
2018-08-07T09:33:56.446Z,4300.00
2018-08-07T09:34:52.367Z,4516.00
2018-08-07T09:35:52.293Z,4596.00
2018-08-07T09:36:52.167Z,4180.00
2018-08-07T09:37:52.015Z,3576.00
2018-08-07T09:38:51.604Z,3108.00
2018-08-07T09:39:51.774Z,2840.00
2018-08-07T09:40:51.445Z,2616.00
2018-08-07T09:41:52.941Z,2264.00
2018-08-07T09:42:51.706Z,2148.00
2018-08-07T09:43:53.365Z,2308.00
2018-08-07T09:44:50.891Z,2604.00
2018-08-07T09:45:50.769Z,2892.00
2018-08-07T09:46:50.648Z,3148.00
2018-08-07T09:47:50.769Z,3296.00
2018-08-07T09:48:51.441Z,3464.00
2018-08-07T09:49:50.363Z,3588.00
2018-08-07T09:50:50.173Z,3704.00
2018-08-07T09:51:50.051Z,3756.00
2018-08-07T09:52:49.937Z,3756.00
2018-08-07T09:53:49.828Z,3852.00
2018-08-07T09:54:49.694Z,3816.00
2018-08-07T09:55:49.586Z,3892.00
2018-08-07T09:56:49.460Z,4188.00
2018-08-07T09:57:49.358Z,4440.00
2018-08-07T09:58:49.219Z,4840.00
2018-08-07T09:59:49.100Z,5128.00
2018-08-07T10:00:48.983Z,5260.00
2018-08-07T10:01:48.866Z,5088.00
2018-08-07T10:02:48.823Z,4612.00
2018-08-07T10:03:48.632Z,4168.00
2018-08-07T10:04:48.518Z,3784.00
2018-08-07T10:05:48.388Z,3624.00
2018-08-07T10:06:48.278Z,3620.00
2018-08-07T10:07:48.148Z,3876.00
2018-08-07T10:08:48.033Z,4448.00
2018-08-07T10:09:47.911Z,5128.00
2018-08-07T10:10:47.794Z,5680.00
2018-08-07T10:11:47.677Z,5896.00
2018-08-07T10:12:47.556Z,5644.00
2018-08-07T10:13:47.439Z,5196.00
2018-08-07T10:14:47.321Z,4828.00
2018-08-07T10:15:47.220Z,4688.00
2018-08-07T10:16:47.081Z,4584.00
2018-08-07T10:17:46.982Z,4320.00
2018-08-07T10:18:46.846Z,4232.00
2018-08-07T10:19:46.728Z,4232.00
2018-08-07T10:20:46.611Z,4080.00
2018-08-07T10:21:46.492Z,3916.00
2018-08-07T10:22:46.373Z,3908.00
2018-08-07T10:23:46.408Z,4024.00
2018-08-07T10:24:46.138Z,4184.00
2018-08-07T10:25:46.020Z,4524.00
2018-08-07T10:26:45.901Z,5104.00
2018-08-07T10:27:46.615Z,5488.00
2018-08-07T10:28:45.915Z,5544.00
2018-08-07T10:29:46.461Z,5476.00
2018-08-07T10:30:45.428Z,5632.00
2018-08-07T10:31:45.310Z,5992.00
2018-08-07T10:32:45.190Z,6420.00
2018-08-07T10:33:45.080Z,6908.00
2018-08-07T10:34:44.954Z,7256.00
2018-08-07T10:35:44.835Z,7028.00
2018-08-07T10:36:44.717Z,6420.00
2018-08-07T10:37:44.601Z,5692.00
2018-08-07T10:38:44.487Z,5352.00
2018-08-07T10:39:44.377Z,5312.00
2018-08-07T10:40:44.977Z,5740.00
2018-08-07T10:41:44.945Z,6060.00
2018-08-07T10:42:44.009Z,6104.00
2018-08-07T10:43:44.122Z,5788.00
2018-08-07T10:44:43.778Z,5532.00
2018-08-07T10:45:43.658Z,5240.00
2018-08-07T10:46:43.540Z,4924.00
2018-08-07T10:47:43.451Z,4748.00
2018-08-07T10:48:44.139Z,4824.00
2018-08-07T10:49:43.184Z,4888.00
2018-08-07T10:50:43.077Z,4712.00
2018-08-07T10:51:42.960Z,4616.00
2018-08-07T10:52:42.907Z,4420.00
2018-08-07T10:53:42.734Z,4164.00
2018-08-07T10:54:42.677Z,3756.00
2018-08-07T10:55:42.482Z,3584.00
2018-08-07T10:56:42.364Z,3448.00
2018-08-07T10:57:42.246Z,3068.00
2018-08-07T10:58:42.129Z,2728.00
2018-08-07T10:59:42.008Z,2588.00
2018-08-07T11:00:41.895Z,2716.00
2018-08-07T11:01:41.780Z,3104.00
2018-08-07T11:02:41.657Z,3488.00
2018-08-07T11:03:41.544Z,3660.00
2018-08-07T11:04:41.419Z,3760.00
2018-08-07T11:05:42.979Z,3580.00
2018-08-07T11:06:41.186Z,3836.00
2018-08-07T11:07:41.067Z,4284.00
2018-08-07T11:08:40.947Z,4580.00
2018-08-07T11:09:40.833Z,4568.00
2018-08-07T11:10:40.711Z,4372.00
2018-08-07T11:11:40.596Z,4240.00
2018-08-07T11:12:40.476Z,4116.00
2018-08-07T11:13:40.398Z,4144.00
2018-08-07T11:14:40.242Z,4476.00
2018-08-07T11:15:40.125Z,4524.00
2018-08-07T11:16:40.006Z,4372.00
2018-08-07T11:17:39.892Z,4008.00
2018-08-07T11:18:39.770Z,3844.00
2018-08-07T11:19:39.653Z,3532.00
2018-08-07T11:20:39.538Z,3096.00
2018-08-07T11:21:39.429Z,2880.00
2018-08-07T11:22:39.301Z,2756.00
2018-08-07T11:23:39.181Z,2356.00
2018-08-07T11:24:39.115Z,2092.00
2018-08-07T11:25:38.948Z,1912.00
2018-08-07T11:26:39.258Z,1720.00
2018-08-07T11:27:38.709Z,1572.00
2018-08-07T11:28:38.593Z,1576.00
2018-08-07T11:29:38.478Z,1580.00
2018-08-07T11:30:38.359Z,1532.00
2018-08-07T11:31:38.239Z,1460.00
2018-08-07T11:32:38.122Z,1404.00
2018-08-07T11:33:38.007Z,1436.00
2018-08-07T11:34:37.886Z,1412.00
2018-08-07T11:35:37.769Z,1360.00
2018-08-07T11:36:37.651Z,1348.00
2018-08-07T11:37:37.532Z,1344.00
2018-08-07T11:38:37.415Z,1360.00
2018-08-07T11:39:37.296Z,1380.00
2018-08-07T11:40:37.178Z,1396.00
2018-08-07T11:41:37.062Z,1420.00
2018-08-07T11:42:36.945Z,1464.00
2018-08-07T11:43:36.822Z,1528.00
2018-08-07T11:44:36.706Z,1576.00
2018-08-07T11:45:36.589Z,1636.00
2018-08-07T11:46:36.469Z,1724.00
2018-08-07T11:47:36.352Z,1764.00
2018-08-07T11:48:36.242Z,1732.00
2018-08-07T11:49:36.114Z,1612.00
2018-08-07T11:50:35.995Z,1492.00
2018-08-07T11:51:35.915Z,1568.00
2018-08-07T11:52:35.760Z,1744.00
2018-08-07T11:53:35.728Z,1856.00
2018-08-07T11:54:35.728Z,1936.00
2018-08-07T11:55:35.410Z,2180.00
2018-08-07T11:56:35.283Z,2420.00
2018-08-07T11:57:35.165Z,2564.00
2018-08-07T11:58:35.050Z,2476.00
2018-08-07T11:59:34.927Z,2492.00
2018-08-07T12:00:34.809Z,2708.00
2018-08-07T12:01:34.693Z,2788.00
2018-08-07T12:02:34.630Z,2848.00
2018-08-07T12:03:34.462Z,2756.00
2018-08-07T12:04:34.332Z,2484.00
2018-08-07T12:05:34.218Z,2316.00
2018-08-07T12:06:34.095Z,2196.00
2018-08-07T12:07:33.978Z,1968.00
2018-08-07T12:08:33.856Z,1656.00
2018-08-07T12:09:33.740Z,1492.00
2018-08-07T12:10:33.621Z,1400.00
2018-08-07T12:11:33.503Z,1372.00
2018-08-07T12:12:33.385Z,1460.00
2018-08-07T12:13:33.264Z,1416.00
2018-08-07T12:14:33.149Z,1388.00
2018-08-07T12:15:33.041Z,1416.00
2018-08-07T12:16:32.910Z,1416.00
2018-08-07T12:17:32.790Z,1368.00
2018-08-07T12:18:32.685Z,1360.00
2018-08-07T12:19:32.552Z,1360.00
2018-08-07T12:20:32.438Z,1548.00
2018-08-07T12:21:32.351Z,1752.00
2018-08-07T12:22:32.193Z,1940.00
2018-08-07T12:23:32.075Z,2044.00
2018-08-07T12:24:31.957Z,2248.00
2018-08-07T12:25:31.838Z,2484.00
2018-08-07T12:26:31.719Z,2728.00
2018-08-07T12:27:31.909Z,3140.00
2018-08-07T12:28:31.483Z,3120.00
2018-08-07T12:29:31.363Z,3524.00