createdAt,value
2018-03-16T00:01:39.147Z,6.80
2018-03-16T00:04:07.409Z,6.67
2018-03-16T00:06:35.638Z,5.57
2018-03-16T00:09:05.256Z,6.27
2018-03-16T00:11:33.483Z,5.10
2018-03-16T00:14:01.678Z,4.47
2018-03-16T00:16:29.895Z,5.00
2018-03-16T00:18:58.060Z,5.20
2018-03-16T00:21:26.249Z,4.70
2018-03-16T00:23:54.399Z,3.40
2018-03-16T00:26:23.328Z,3.80
2018-03-16T00:28:51.588Z,3.87
2018-03-16T00:31:19.972Z,3.60
2018-03-16T00:33:48.141Z,3.70
2018-03-16T00:36:17.111Z,3.40
2018-03-16T00:38:45.259Z,3.73
2018-03-16T00:41:14.252Z,3.67
2018-03-16T00:43:42.474Z,3.20
2018-03-16T00:46:10.675Z,2.80
2018-03-16T00:48:38.857Z,2.47
2018-03-16T00:51:07.025Z,2.77
2018-03-16T00:53:35.213Z,3.20
2018-03-16T00:56:03.376Z,2.73
2018-03-16T00:58:31.554Z,2.73
2018-03-16T01:00:59.740Z,3.63
2018-03-16T01:03:27.916Z,3.80
2018-03-16T01:05:56.062Z,4.00
2018-03-16T01:08:24.214Z,4.00
2018-03-16T01:10:53.142Z,4.33
2018-03-16T01:13:21.415Z,4.10
2018-03-16T01:15:50.319Z,4.57
2018-03-16T01:18:18.470Z,4.30
2018-03-16T01:20:46.883Z,4.20
2018-03-16T01:23:15.085Z,3.83
2018-03-16T01:25:44.057Z,3.53
2018-03-16T01:28:12.219Z,3.53
2018-03-16T01:30:40.454Z,4.30
2018-03-16T01:33:08.624Z,3.13
2018-03-16T01:35:36.782Z,3.07
2018-03-16T01:38:04.989Z,2.70
2018-03-16T01:40:33.162Z,2.93
2018-03-16T01:43:01.310Z,2.97
2018-03-16T01:45:29.487Z,3.13
2018-03-16T01:47:58.413Z,3.00
2018-03-16T01:50:26.642Z,3.60
2018-03-16T01:53:06.526Z,3.60
2018-03-16T01:55:34.677Z,3.60
2018-03-16T01:58:02.870Z,3.70
2018-03-16T02:00:30.999Z,4.10
2018-03-16T02:02:59.922Z,3.63
2018-03-16T02:05:28.108Z,3.87
2018-03-16T02:07:56.262Z,3.60
2018-03-16T02:10:24.434Z,4.80
2018-03-16T02:12:52.665Z,4.73
2018-03-16T02:15:20.907Z,4.50
2018-03-16T02:17:49.148Z,4.47
2018-03-16T02:20:17.307Z,4.17
2018-03-16T02:22:46.232Z,4.27
2018-03-16T02:25:14.392Z,4.30
2018-03-16T02:27:43.279Z,4.70
2018-03-16T02:30:11.498Z,5.23
2018-03-16T02:32:40.438Z,4.60
2018-03-16T02:35:08.685Z,4.23
2018-03-16T02:37:36.832Z,4.23
2018-03-16T02:40:05.028Z,3.90
2018-03-16T02:42:33.223Z,4.33
2018-03-16T02:45:01.386Z,4.03
2018-03-16T02:47:29.642Z,3.70
2018-03-16T02:49:57.815Z,4.80
2018-03-16T02:52:25.997Z,4.20
2018-03-16T02:54:54.984Z,4.80
2018-03-16T02:57:23.256Z,4.47
2018-03-16T02:59:51.414Z,3.63
2018-03-16T03:02:19.551Z,3.50
2018-03-16T03:04:48.497Z,3.50
2018-03-16T03:07:16.651Z,3.40
2018-03-16T03:09:45.573Z,3.80
2018-03-16T03:12:13.756Z,3.43
2018-03-16T03:14:41.910Z,3.00
2018-03-16T03:17:10.098Z,3.87
2018-03-16T03:19:39.041Z,3.00
2018-03-16T03:22:07.258Z,3.23
2018-03-16T03:24:35.431Z,3.63
2018-03-16T03:27:03.583Z,3.30
2018-03-16T03:29:31.791Z,3.37
2018-03-16T03:31:59.922Z,3.17
2018-03-16T03:34:28.139Z,3.30
2018-03-16T03:36:57.087Z,2.53
2018-03-16T03:39:25.280Z,2.50
2018-03-16T03:41:53.521Z,2.00
2018-03-16T03:44:22.464Z,2.20
2018-03-16T03:46:50.666Z,2.40
2018-03-16T03:49:18.826Z,2.20
2018-03-16T03:51:47.031Z,2.50
2018-03-16T03:54:15.224Z,2.30
2018-03-16T03:56:43.414Z,2.30
2018-03-16T03:59:11.569Z,2.00
2018-03-16T04:01:39.803Z,2.30
2018-03-16T04:04:08.093Z,2.33
2018-03-16T04:06:36.426Z,2.50
2018-03-16T04:09:05.363Z,2.80
2018-03-16T04:11:33.554Z,2.10
2018-03-16T04:14:01.720Z,2.13
2018-03-16T04:16:29.928Z,2.00
2018-03-16T04:18:58.102Z,2.47
2018-03-16T04:21:27.179Z,2.13
2018-03-16T04:23:56.119Z,2.13
2018-03-16T04:26:24.371Z,2.40
2018-03-16T04:28:53.362Z,1.90
2018-03-16T04:31:21.524Z,2.13
2018-03-16T04:33:49.777Z,1.90
2018-03-16T04:36:17.932Z,1.93
2018-03-16T04:38:46.844Z,2.07
2018-03-16T04:41:15.784Z,1.90
2018-03-16T04:43:43.983Z,2.27
2018-03-16T04:46:12.139Z,2.23
2018-03-16T04:48:40.289Z,2.70
2018-03-16T04:51:08.494Z,2.10
2018-03-16T04:53:37.429Z,2.33
2018-03-16T04:56:05.644Z,2.23
2018-03-16T04:58:33.846Z,2.43
2018-03-16T05:01:02.026Z,3.03
2018-03-16T05:03:30.191Z,3.40
2018-03-16T05:05:58.358Z,2.10
2018-03-16T05:08:26.483Z,3.00
2018-03-16T05:10:54.623Z,2.63
2018-03-16T05:13:22.821Z,2.30
2018-03-16T05:15:50.966Z,2.50
2018-03-16T05:18:19.155Z,2.30
2018-03-16T05:20:48.141Z,2.20
2018-03-16T05:23:16.373Z,2.13
2018-03-16T05:25:44.501Z,1.70
2018-03-16T05:28:12.706Z,1.77
2018-03-16T05:30:40.947Z,2.33
2018-03-16T05:33:09.171Z,2.00
2018-03-16T05:35:37.652Z,2.00
2018-03-16T05:38:05.926Z,2.17
2018-03-16T05:40:34.083Z,1.83
2018-03-16T05:43:02.231Z,2.40
2018-03-16T05:45:30.412Z,2.13
2018-03-16T05:47:58.560Z,2.23
2018-03-16T05:50:26.783Z,2.20
2018-03-16T05:52:54.954Z,2.30
2018-03-16T05:55:23.115Z,2.50
2018-03-16T06:00:30.121Z,2.33
2018-03-16T06:02:58.295Z,2.53
2018-03-16T06:05:27.196Z,2.70
2018-03-16T06:07:56.119Z,2.53
2018-03-16T06:10:24.259Z,2.43
2018-03-16T06:12:52.436Z,2.50
2018-03-16T06:15:20.605Z,2.50
2018-03-16T06:17:48.773Z,2.13
2018-03-16T06:20:16.883Z,3.10
2018-03-16T06:22:45.072Z,2.10
2018-03-16T06:25:13.411Z,2.10
2018-03-16T06:27:42.406Z,1.97
2018-03-16T06:30:10.575Z,1.80
2018-03-16T06:32:38.788Z,1.97
2018-03-16T06:35:07.711Z,2.20
2018-03-16T06:37:35.890Z,1.97
2018-03-16T06:40:04.819Z,2.53
2018-03-16T06:42:33.077Z,2.43
2018-03-16T06:45:01.364Z,2.20
2018-03-16T06:47:30.216Z,2.20
2018-03-16T06:49:58.376Z,2.20
2018-03-16T06:52:26.514Z,2.00
2018-03-16T06:54:54.928Z,2.20
2018-03-16T06:57:23.856Z,2.20
2018-03-16T06:59:52.083Z,1.87
2018-03-16T07:02:20.295Z,2.40
2018-03-16T07:04:48.533Z,2.43
2018-03-16T07:07:16.682Z,2.27
2018-03-16T07:09:45.728Z,2.50
2018-03-16T07:12:13.973Z,2.63
2018-03-16T07:14:42.211Z,2.17
2018-03-16T07:17:10.358Z,2.27
2018-03-16T07:19:39.307Z,2.20
2018-03-16T07:22:07.542Z,2.20
2018-03-16T07:24:36.512Z,2.20
2018-03-16T07:27:04.751Z,2.60
2018-03-16T07:29:32.991Z,2.80
2018-03-16T07:32:01.231Z,2.10
2018-03-16T07:34:29.457Z,2.20
2018-03-16T07:36:57.611Z,1.80
2018-03-16T07:39:25.778Z,1.90
2018-03-16T07:41:54.698Z,3.87
2018-03-16T07:44:22.861Z,2.10
2018-03-16T07:46:51.086Z,2.00
2018-03-16T07:49:19.314Z,2.10
2018-03-16T07:51:47.596Z,1.67
2018-03-16T07:54:16.238Z,1.70
2018-03-16T07:56:44.400Z,1.70
2018-03-16T07:59:13.329Z,1.60
2018-03-16T08:01:41.527Z,1.80
2018-03-16T08:04:09.643Z,1.80
2018-03-16T08:06:37.803Z,1.80
2018-03-16T08:09:06.102Z,1.77
2018-03-16T08:11:34.281Z,2.10
2018-03-16T08:14:02.407Z,1.50
2018-03-16T08:16:30.611Z,1.60
2018-03-16T08:18:58.814Z,1.80
2018-03-16T08:21:27.810Z,1.70
2018-03-16T08:23:56.722Z,1.70
2018-03-16T08:26:25.678Z,1.10
2018-03-16T08:28:53.825Z,1.27
2018-03-16T08:31:22.008Z,1.10
2018-03-16T08:33:50.205Z,1.30
2018-03-16T08:36:18.373Z,1.10
2018-03-16T08:38:47.350Z,1.13
2018-03-16T08:41:15.547Z,1.20
2018-03-16T08:43:43.665Z,1.30
2018-03-16T08:46:11.837Z,1.20
2018-03-16T08:48:40.790Z,1.20
2018-03-16T08:51:09.005Z,1.20
2018-03-16T08:53:37.195Z,1.27
2018-03-16T08:56:05.791Z,1.37
2018-03-16T08:58:33.954Z,1.63
2018-03-16T09:01:02.164Z,1.80
2018-03-16T09:03:30.352Z,1.67
2018-03-16T09:05:58.607Z,1.83
2018-03-16T09:08:26.765Z,2.00
2018-03-16T09:10:54.977Z,2.27
2018-03-16T09:13:23.131Z,1.93
2018-03-16T09:15:51.294Z,2.00
2018-03-16T09:18:19.509Z,2.50
2018-03-16T09:20:47.701Z,2.43
2018-03-16T09:23:16.734Z,1.80
2018-03-16T09:25:44.923Z,1.77
2018-03-16T09:28:13.324Z,2.00
2018-03-16T09:30:41.431Z,2.37
2018-03-16T09:33:09.631Z,2.47
2018-03-16T09:35:38.565Z,2.00
2018-03-16T09:38:06.765Z,2.73
2018-03-16T09:40:35.007Z,2.50
2018-03-16T09:43:03.221Z,2.20
2018-03-16T09:45:31.463Z,2.47
2018-03-16T09:47:59.827Z,1.93
2018-03-16T09:50:28.126Z,2.30
2018-03-16T09:52:56.295Z,2.47
2018-03-16T09:55:47.354Z,2.50
2018-03-16T09:58:15.582Z,2.20
2018-03-16T10:00:44.608Z,1.70
2018-03-16T10:03:12.778Z,1.97
2018-03-16T10:05:41.723Z,2.10
2018-03-16T10:08:11.178Z,1.60
2018-03-16T10:10:40.140Z,1.90
2018-03-16T10:13:08.572Z,1.80
2018-03-16T10:15:37.273Z,2.00
2018-03-16T10:18:05.466Z,1.80
2018-03-16T10:20:33.609Z,1.90
2018-03-16T10:23:01.839Z,1.93
2018-03-16T10:25:30.757Z,2.07
2018-03-16T10:27:59.684Z,2.00
2018-03-16T10:30:27.874Z,2.00
2018-03-16T10:32:56.045Z,1.73
2018-03-16T10:35:24.238Z,2.83
2018-03-16T10:37:52.409Z,1.73
2018-03-16T10:40:20.654Z,2.30
2018-03-16T10:42:48.833Z,2.10
2018-03-16T10:45:17.068Z,1.80
2018-03-16T10:47:46.067Z,1.95
2018-03-16T10:50:15.000Z,2.07
2018-03-16T10:52:43.161Z,1.77
2018-03-16T10:55:12.106Z,1.70
2018-03-16T10:57:40.310Z,1.80
2018-03-16T11:00:08.467Z,2.53
2018-03-16T11:02:42.301Z,2.57
2018-03-16T11:05:28.213Z,2.27
2018-03-16T11:07:58.362Z,1.90
2018-03-16T11:10:26.588Z,1.80
2018-03-16T11:12:55.532Z,1.83
2018-03-16T11:15:23.763Z,1.63
2018-03-16T11:17:51.926Z,1.63
2018-03-16T11:20:20.152Z,2.30
2018-03-16T11:22:49.120Z,1.90
2018-03-16T11:25:17.521Z,1.50
2018-03-16T11:27:45.748Z,1.63
2018-03-16T11:30:13.926Z,1.77
2018-03-16T11:32:42.930Z,1.70
2018-03-16T11:35:11.846Z,1.63
2018-03-16T11:37:40.018Z,1.80
2018-03-16T11:40:08.984Z,1.70
2018-03-16T11:42:37.226Z,1.70
2018-03-16T11:45:05.398Z,1.60
2018-03-16T11:47:34.310Z,1.73
2018-03-16T11:50:02.515Z,1.63
2018-03-16T11:52:30.627Z,1.73
2018-03-16T11:54:58.791Z,2.07
2018-03-16T11:57:26.935Z,1.80
2018-03-16T11:59:55.118Z,2.20
2018-03-16T12:02:23.302Z,1.77
2018-03-16T12:04:51.553Z,1.90
2018-03-16T12:07:19.757Z,2.10
2018-03-16T12:09:48.028Z,1.70
2018-03-16T12:12:16.290Z,1.40
2018-03-16T12:14:45.230Z,1.50
2018-03-16T12:17:13.467Z,2.07
2018-03-16T12:19:42.410Z,2.13
2018-03-16T12:22:10.648Z,1.73
2018-03-16T12:24:38.829Z,1.90
2018-03-16T12:27:07.019Z,1.70
2018-03-16T12:29:35.245Z,1.73
2018-03-16T12:32:03.411Z,2.30
2018-03-16T12:34:32.351Z,2.40
2018-03-16T12:37:00.589Z,1.77
2018-03-16T12:39:29.581Z,1.63
2018-03-16T12:41:57.934Z,1.73
2018-03-16T12:44:26.135Z,2.40
2018-03-16T12:46:54.311Z,2.00
2018-03-16T12:49:22.496Z,1.50
2018-03-16T12:51:50.895Z,1.80
2018-03-16T12:54:19.128Z,2.22
2018-03-16T12:56:48.104Z,1.87
2018-03-16T12:59:16.304Z,1.80
2018-03-16T13:01:44.555Z,2.03
2018-03-16T13:04:12.757Z,1.93
2018-03-16T13:06:40.940Z,1.97
2018-03-16T13:09:09.110Z,1.77
2018-03-16T13:11:37.294Z,2.17
2018-03-16T13:14:05.650Z,1.70
2018-03-16T13:16:34.602Z,1.90
2018-03-16T13:19:02.720Z,2.07
2018-03-16T13:21:30.942Z,1.70
2018-03-16T13:23:59.127Z,2.27
2018-03-16T13:26:27.293Z,1.80
2018-03-16T13:28:55.518Z,2.30
2018-03-16T13:31:23.732Z,1.90
2018-03-16T13:33:52.017Z,1.70
2018-03-16T13:36:20.226Z,1.60
2018-03-16T13:38:48.424Z,1.60
2018-03-16T13:41:16.599Z,1.50
2018-03-16T13:43:44.772Z,1.50
2018-03-16T13:46:12.966Z,1.77
2018-03-16T13:48:41.125Z,1.47
2018-03-16T13:51:09.298Z,2.07
2018-03-16T13:53:37.609Z,1.70
2018-03-16T13:56:05.844Z,2.07
2018-03-16T13:58:33.992Z,2.37
2018-03-16T14:01:02.225Z,4.37
2018-03-16T14:03:30.614Z,2.07
2018-03-16T14:05:59.526Z,1.70
2018-03-16T14:08:27.918Z,1.90
2018-03-16T14:10:56.071Z,2.30
2018-03-16T14:13:24.296Z,2.20
2018-03-16T14:15:53.346Z,1.73
2018-03-16T14:18:21.531Z,1.83
2018-03-16T14:20:49.698Z,1.80
2018-03-16T14:23:17.854Z,1.97
2018-03-16T14:25:46.766Z,2.00
2018-03-16T14:28:14.945Z,1.83
2018-03-16T14:30:43.924Z,1.83
2018-03-16T14:33:12.176Z,2.27
2018-03-16T14:35:40.407Z,2.10
2018-03-16T14:38:08.690Z,2.30
2018-03-16T14:40:37.765Z,2.17
2018-03-16T14:43:05.959Z,2.00
2018-03-16T14:45:34.111Z,2.03
2018-03-16T14:48:02.242Z,2.27
2018-03-16T14:50:30.461Z,3.37
2018-03-16T14:52:59.374Z,4.50
2018-03-16T14:55:28.267Z,2.60
2018-03-16T14:57:57.208Z,2.20
2018-03-16T15:00:25.397Z,1.90
2018-03-16T15:02:53.591Z,1.87
2018-03-16T15:05:22.000Z,3.07
2018-03-16T15:07:50.235Z,2.80
2018-03-16T15:10:19.152Z,1.97
2018-03-16T15:12:47.331Z,1.93
2018-03-16T15:15:15.621Z,2.10
2018-03-16T15:17:43.928Z,2.07
2018-03-16T15:20:12.136Z,1.97
2018-03-16T15:22:40.322Z,2.30
2018-03-16T15:25:08.452Z,2.30
2018-03-16T15:27:37.341Z,1.97
2018-03-16T15:30:06.298Z,3.00
2018-03-16T15:32:34.500Z,2.90
2018-03-16T15:35:02.669Z,2.23
2018-03-16T15:37:31.170Z,2.10
2018-03-16T15:39:59.370Z,2.00
2018-03-16T15:42:27.541Z,2.63
2018-03-16T15:44:55.677Z,2.00
2018-03-16T15:47:24.590Z,2.20
2018-03-16T15:49:53.530Z,2.00
2018-03-16T15:52:21.741Z,2.13
2018-03-16T15:54:49.918Z,1.80
2018-03-16T15:57:18.067Z,1.80
2018-03-16T15:59:46.236Z,2.00
2018-03-16T16:02:15.173Z,2.67
2018-03-16T16:04:43.310Z,2.13
2018-03-16T16:07:11.515Z,2.17
2018-03-16T16:09:39.935Z,2.10
2018-03-16T16:12:08.071Z,2.50
2018-03-16T16:14:36.342Z,2.03
2018-03-16T16:17:04.572Z,1.90
2018-03-16T16:19:33.463Z,2.17
2018-03-16T16:22:02.360Z,2.10
2018-03-16T16:24:30.604Z,2.53
2018-03-16T16:26:58.724Z,2.20
2018-03-16T16:29:26.936Z,2.30
2018-03-16T16:31:55.105Z,2.27
2018-03-16T16:34:23.464Z,2.43
2018-03-16T16:36:51.571Z,2.10
2018-03-16T16:39:19.928Z,2.17
2018-03-16T16:41:48.011Z,1.70
2018-03-16T16:44:16.144Z,2.07
2018-03-16T16:46:45.060Z,2.17
2018-03-16T16:49:13.376Z,1.80
2018-03-16T16:51:41.858Z,1.77
2018-03-16T16:54:11.536Z,2.40
2018-03-16T16:56:39.663Z,2.47
2018-03-16T16:59:07.898Z,1.93
2018-03-16T17:01:36.083Z,2.10
2018-03-16T17:04:04.245Z,2.70
2018-03-16T17:06:32.467Z,2.30
2018-03-16T17:09:00.700Z,2.30
2018-03-16T17:11:29.848Z,1.90
2018-03-16T17:13:58.039Z,2.50
2018-03-16T17:16:26.993Z,2.23
2018-03-16T17:18:55.913Z,2.70
2018-03-16T17:21:24.104Z,2.20
2018-03-16T17:23:52.204Z,2.27
2018-03-16T17:26:20.280Z,2.80
2018-03-16T17:28:48.428Z,2.70
2018-03-16T17:31:17.369Z,2.60
2018-03-16T17:33:45.483Z,2.83
2018-03-16T17:36:13.686Z,2.80
2018-03-16T17:38:41.820Z,2.47
2018-03-16T17:41:10.289Z,3.03
2018-03-16T17:43:38.485Z,3.30
2018-03-16T17:46:07.399Z,3.40
2018-03-16T17:48:35.648Z,3.20
2018-03-16T17:51:03.829Z,3.13
2018-03-16T17:53:31.983Z,3.43
2018-03-16T17:56:00.128Z,4.63
2018-03-16T17:58:29.122Z,4.57
2018-03-16T18:00:57.437Z,9.47
2018-03-16T18:03:25.551Z,4.70
2018-03-16T18:05:53.670Z,5.07
2018-03-16T18:08:21.911Z,5.23
2018-03-16T18:10:50.409Z,3.93
2018-03-16T18:13:18.533Z,3.93
2018-03-16T18:15:46.804Z,4.40
2018-03-16T18:18:14.932Z,3.40
2018-03-16T18:20:43.830Z,3.80
2018-03-16T18:23:12.790Z,4.00
2018-03-16T18:25:40.940Z,4.73
2018-03-16T18:28:09.850Z,4.17
2018-03-16T18:30:37.977Z,5.63
2018-03-16T18:33:06.111Z,10.23
2018-03-16T18:35:35.002Z,5.27
2018-03-16T18:38:03.901Z,5.63
2018-03-16T18:40:32.774Z,5.03
2018-03-16T18:43:00.876Z,5.83
2018-03-16T18:45:28.985Z,6.07
2018-03-16T18:47:57.920Z,7.53
2018-03-16T18:50:26.095Z,6.63
2018-03-16T18:52:54.319Z,7.10
2018-03-16T18:55:22.456Z,7.83
2018-03-16T18:57:50.588Z,6.50
2018-03-16T19:00:18.714Z,6.97
2018-03-16T19:02:47.606Z,5.70
2018-03-16T19:05:15.785Z,6.83
2018-03-16T19:07:43.915Z,5.60
2018-03-16T19:10:12.048Z,5.27
2018-03-16T19:12:40.183Z,4.00
2018-03-16T19:15:09.098Z,4.67
2018-03-16T19:17:37.255Z,4.23
2018-03-16T19:20:06.162Z,3.70
2018-03-16T19:22:35.062Z,3.83
2018-03-16T19:25:03.988Z,4.37
2018-03-16T19:27:32.156Z,5.90
2018-03-16T19:30:01.061Z,5.00
2018-03-16T19:32:29.923Z,5.93
2018-03-16T19:34:58.070Z,5.67
2018-03-16T19:37:26.239Z,5.57
2018-03-16T19:39:55.136Z,5.60
2018-03-16T19:42:24.048Z,5.67
2018-03-16T19:44:52.196Z,6.57
2018-03-16T19:47:20.364Z,5.00
2018-03-16T19:49:48.564Z,5.53
2018-03-16T19:52:16.762Z,5.87
2018-03-16T19:54:44.885Z,5.70
2018-03-16T19:57:13.033Z,6.70
2018-03-16T19:59:41.956Z,7.20
2018-03-16T20:02:10.149Z,8.33
2018-03-16T20:04:39.026Z,8.13
2018-03-16T20:07:07.264Z,7.93
2018-03-16T20:09:35.385Z,7.27
2018-03-16T20:12:03.527Z,6.13
2018-03-16T20:14:31.664Z,6.27
2018-03-16T20:16:59.955Z,5.53
2018-03-16T20:19:28.195Z,5.60
2018-03-16T20:21:56.418Z,6.63
2018-03-16T20:24:24.528Z,7.30
2018-03-16T20:26:54.175Z,8.27
2018-03-16T20:29:23.057Z,6.57
2018-03-16T20:31:51.240Z,6.40
2018-03-16T20:34:19.314Z,5.63
2018-03-16T20:36:47.440Z,5.37
2018-03-16T20:39:16.359Z,5.20
2018-03-16T20:41:44.497Z,5.47
2018-03-16T20:44:12.628Z,5.10
2018-03-16T20:46:40.818Z,7.23
2018-03-16T20:49:08.947Z,6.10
2018-03-16T20:51:38.159Z,6.67
2018-03-16T20:54:06.302Z,6.47
2018-03-16T20:56:34.466Z,7.03
2018-03-16T20:59:03.340Z,7.20
2018-03-16T21:01:31.548Z,7.10
2018-03-16T21:03:59.695Z,6.93
2018-03-16T21:06:27.896Z,6.50
2018-03-16T21:08:56.120Z,7.43
2018-03-16T21:11:25.067Z,6.47
2018-03-16T21:13:53.238Z,6.73
2018-03-16T21:16:21.377Z,7.23
2018-03-16T21:18:50.350Z,6.73
2018-03-16T21:21:18.501Z,7.33
2018-03-16T21:23:46.668Z,6.07
2018-03-16T21:26:14.843Z,6.30
2018-03-16T21:28:42.943Z,6.40
2018-03-16T21:31:11.881Z,7.03
2018-03-16T21:33:40.001Z,7.77
2018-03-16T21:36:08.153Z,6.73
2018-03-16T21:38:36.307Z,6.40
2018-03-16T21:41:05.212Z,6.40
2018-03-16T21:43:33.358Z,6.80
2018-03-16T21:46:01.469Z,7.00
2018-03-16T21:48:29.590Z,8.70
2018-03-16T21:50:57.707Z,7.70
2018-03-16T21:53:25.934Z,8.27
2018-03-16T21:55:53.981Z,8.33
2018-03-16T21:58:22.088Z,8.47
2018-03-16T22:00:50.986Z,7.53
2018-03-16T22:03:19.201Z,10.07
2018-03-16T22:05:47.326Z,7.80
2018-03-16T22:08:15.466Z,7.47
2018-03-16T22:10:43.575Z,8.10
2018-03-16T22:13:11.685Z,8.20
2018-03-16T22:15:39.812Z,7.70
2018-03-16T22:18:08.776Z,7.30
2018-03-16T22:20:36.923Z,9.90
2018-03-16T22:23:05.095Z,12.07
2018-03-16T22:25:33.979Z,10.87
2018-03-16T22:28:02.141Z,10.33
2018-03-16T22:30:30.246Z,9.60
2018-03-16T22:32:58.436Z,9.17
2018-03-16T22:35:26.540Z,12.40
2018-03-16T22:37:54.691Z,9.27
2018-03-16T22:40:22.976Z,11.93
2018-03-16T22:42:51.113Z,11.80
2018-03-16T22:45:19.245Z,10.10
2018-03-16T22:47:47.362Z,11.67
2018-03-16T22:50:16.313Z,11.80
2018-03-16T22:52:44.423Z,12.10
2018-03-16T22:55:12.575Z,11.20
2018-03-16T22:57:40.718Z,14.33
2018-03-16T23:00:09.612Z,8.97
2018-03-16T23:02:37.743Z,9.60
2018-03-16T23:05:05.873Z,8.90
2018-03-16T23:07:34.029Z,11.93
2018-03-16T23:10:02.133Z,12.27
2018-03-16T23:12:30.251Z,10.07
2018-03-16T23:14:59.203Z,10.30
2018-03-16T23:17:27.387Z,9.40
2018-03-16T23:19:55.536Z,9.27
2018-03-16T23:22:24.513Z,9.33
2018-03-16T23:24:52.622Z,8.83
2018-03-16T23:27:21.513Z,11.53
2018-03-16T23:29:49.687Z,8.80
2018-03-16T23:32:17.881Z,9.07
2018-03-16T23:34:46.070Z,9.00
2018-03-16T23:37:14.229Z,10.40
2018-03-16T23:39:42.338Z,9.20
2018-03-16T23:42:10.451Z,10.43
2018-03-16T23:44:39.405Z,9.30
2018-03-16T23:47:07.620Z,9.47
2018-03-16T23:49:35.719Z,9.23
2018-03-16T23:52:04.646Z,8.53
2018-03-16T23:54:33.605Z,8.80
2018-03-16T23:57:01.706Z,10.03
2018-03-16T23:59:29.818Z,11.13
