createdAt,value
2019-03-08T05:00:24.133Z,68.10
2019-03-08T05:02:47.958Z,68.40
2019-03-08T05:05:14.299Z,68.30
2019-03-08T05:07:38.882Z,68.30
2019-03-08T05:10:04.049Z,68.40
2019-03-08T05:12:27.632Z,68.20
2019-03-08T05:14:51.945Z,68.30
2019-03-08T06:02:40.253Z,77.10
2019-03-08T06:05:02.990Z,77.30
2019-03-08T06:07:47.043Z,77.50
2019-03-08T06:13:22.836Z,77.70
2019-03-08T07:01:36.863Z,78.70
2019-03-08T07:04:02.043Z,78.50
2019-03-08T07:06:24.853Z,77.80
2019-03-08T07:08:49.224Z,77.90
2019-03-08T07:11:12.084Z,77.80
2019-03-08T07:13:34.837Z,77.10
2019-03-08T08:01:49.022Z,73.70
2019-03-08T08:04:40.521Z,74.00
2019-03-08T08:07:11.596Z,73.60
2019-03-08T08:10:13.321Z,74.40
2019-03-08T08:13:03.575Z,73.40
2019-03-08T09:04:05.627Z,59.10
2019-03-08T09:06:49.437Z,58.70
2019-03-08T09:09:31.238Z,58.60
2019-03-08T09:12:19.460Z,57.50
2019-03-08T09:14:49.204Z,57.80
2019-03-08T11:02:12.275Z,53.10
2019-03-08T11:04:42.975Z,55.00
2019-03-08T11:07:31.883Z,56.30
2019-03-08T11:10:26.690Z,54.70
2019-03-08T11:13:24.527Z,48.90
2019-03-08T13:02:08.511Z,38.50
2019-03-08T13:05:03.030Z,37.50
2019-03-08T13:07:57.862Z,35.10
2019-03-08T13:10:33.617Z,36.30
2019-03-08T13:13:08.647Z,32.70
2019-03-08T14:05:42.005Z,38.90
2019-03-08T14:08:20.249Z,39.50
2019-03-08T14:10:55.395Z,39.50
2019-03-08T16:00:24.156Z,49.30
2019-03-08T16:02:47.014Z,49.10
2019-03-08T16:05:10.156Z,48.60
2019-03-08T16:07:45.005Z,46.00
2019-03-08T16:10:20.108Z,44.80
2019-03-08T16:12:55.901Z,45.40
2019-03-08T17:01:10.798Z,45.80
2019-03-08T17:03:44.575Z,46.40
2019-03-08T17:06:27.149Z,46.30
2019-03-08T17:18:15.419Z,45.70
2019-03-08T17:21:09.193Z,45.60
2019-03-08T17:23:43.248Z,45.40
2019-03-08T17:26:35.649Z,46.60
2019-03-08T17:32:18.738Z,47.30
2019-03-08T17:35:24.306Z,47.40
2019-03-08T17:37:55.727Z,47.90
2019-03-08T17:40:28.138Z,48.60
2019-03-08T17:43:01.910Z,48.60
2019-03-08T17:46:02.349Z,48.20
2019-03-08T17:48:49.895Z,48.90
2019-03-08T17:51:30.412Z,49.30
2019-03-08T17:54:29.472Z,49.50
2019-03-08T17:57:21.305Z,49.70
2019-03-08T18:00:07.723Z,50.30
2019-03-08T18:02:54.452Z,50.10
2019-03-08T18:05:35.382Z,50.40
2019-03-08T18:08:25.890Z,50.70
2019-03-08T18:11:10.138Z,51.10
2019-03-08T18:13:51.301Z,51.10
2019-03-08T20:06:47.874Z,60.80
2019-03-08T20:09:30.157Z,61.20
2019-03-08T20:12:18.142Z,61.60
2019-03-08T20:14:59.234Z,62.90
2019-03-08T21:08:40.131Z,65.60
2019-03-08T21:12:01.421Z,65.40
2019-03-08T21:14:32.154Z,65.50
