createdAt,value
2023-04-13T00:00:54.274Z,10.70
2023-04-13T00:03:43.884Z,10.70
2023-04-13T00:06:20.929Z,10.70
2023-04-13T00:08:53.376Z,10.70
2023-04-13T00:11:24.232Z,10.70
2023-04-13T00:13:55.789Z,10.70
2023-04-13T00:16:27.236Z,10.70
2023-04-13T00:19:04.620Z,10.70
2023-04-13T00:21:41.842Z,10.70
2023-04-13T00:24:17.072Z,10.60
2023-04-13T00:26:48.706Z,10.60
2023-04-13T00:29:29.359Z,10.60
2023-04-13T00:31:57.944Z,10.60
2023-04-13T00:34:43.602Z,10.60
2023-04-13T00:37:16.601Z,10.60
2023-04-13T00:39:48.074Z,10.60
2023-04-13T00:42:19.363Z,10.50
2023-04-13T00:44:52.007Z,10.60
2023-04-13T00:47:33.099Z,10.60
2023-04-13T00:50:11.541Z,10.60
2023-04-13T00:52:49.244Z,10.60
2023-04-13T00:55:21.271Z,10.50
2023-04-13T00:57:58.523Z,10.50
2023-04-13T01:00:31.711Z,10.50
2023-04-13T01:03:05.293Z,10.50
2023-04-13T01:05:53.708Z,10.50
2023-04-13T01:08:37.688Z,10.40
2023-04-13T01:11:21.178Z,10.40
2023-04-13T01:14:02.673Z,10.40
2023-04-13T01:16:53.181Z,10.40
2023-04-13T01:19:32.270Z,10.40
2023-04-13T01:22:18.349Z,10.30
2023-04-13T01:25:07.313Z,10.40
2023-04-13T01:27:59.084Z,10.40
2023-04-13T01:30:32.584Z,10.40
2023-04-13T01:33:12.325Z,10.40
2023-04-13T01:35:48.809Z,10.40
2023-04-13T01:38:28.464Z,10.40
2023-04-13T01:41:17.395Z,10.50
2023-04-13T01:43:51.729Z,10.50
2023-04-13T01:46:33.560Z,10.50
2023-04-13T01:49:30.445Z,10.50
2023-04-13T01:52:35.227Z,10.40
2023-04-13T01:55:13.411Z,10.40
2023-04-13T01:57:53.188Z,10.30
2023-04-13T02:00:40.790Z,10.30
2023-04-13T02:03:30.062Z,10.20
2023-04-13T02:06:00.697Z,10.20
2023-04-13T02:08:43.898Z,10.20
2023-04-13T02:11:21.829Z,10.10
2023-04-13T02:14:00.372Z,10.10
2023-04-13T02:16:46.708Z,10.10
2023-04-13T02:19:23.769Z,10.10
2023-04-13T02:22:00.803Z,10.10
2023-04-13T02:24:40.464Z,10.10
2023-04-13T02:27:12.860Z,10.10
2023-04-13T02:29:42.912Z,10.10
2023-04-13T02:32:23.464Z,10.10
2023-04-13T02:34:54.288Z,10.10
2023-04-13T02:37:24.756Z,10.10
2023-04-13T02:39:53.364Z,10.10
2023-04-13T02:42:35.438Z,10.10
2023-04-13T02:45:14.851Z,10.00
2023-04-13T02:47:52.462Z,10.00
2023-04-13T02:50:21.777Z,9.90
2023-04-13T02:53:11.920Z,9.90
2023-04-13T02:55:47.824Z,9.90
2023-04-13T02:58:22.480Z,9.90
2023-04-13T03:01:01.853Z,9.90
2023-04-13T03:03:48.733Z,9.80
2023-04-13T03:06:29.147Z,9.80
2023-04-13T03:09:11.645Z,9.80
2023-04-13T03:12:03.732Z,9.80
2023-04-13T03:14:36.765Z,9.70
2023-04-13T03:17:16.704Z,9.70
2023-04-13T03:19:54.236Z,9.70
2023-04-13T03:22:33.354Z,9.70
2023-04-13T03:25:10.814Z,9.70
2023-04-13T03:27:42.963Z,9.70
2023-04-13T03:30:20.922Z,9.60
2023-04-13T03:33:07.246Z,9.60
2023-04-13T03:35:51.188Z,9.60
2023-04-13T03:38:38.419Z,9.60
2023-04-13T03:41:11.092Z,9.60
2023-04-13T03:43:50.557Z,9.50
2023-04-13T03:46:25.146Z,9.50
2023-04-13T03:49:01.474Z,9.40
2023-04-13T03:51:43.882Z,9.50
2023-04-13T03:54:19.031Z,9.40
2023-04-13T03:56:55.898Z,9.50
2023-04-13T03:59:37.349Z,9.40
2023-04-13T04:02:16.086Z,9.40
2023-04-13T04:04:55.803Z,9.40
2023-04-13T04:07:40.696Z,9.40
2023-04-13T04:10:25.708Z,9.50
2023-04-13T04:13:00.687Z,9.50
2023-04-13T04:15:36.943Z,9.50
2023-04-13T04:18:21.617Z,9.50
2023-04-13T04:21:02.278Z,9.50
2023-04-13T04:23:44.530Z,9.50
2023-04-13T04:26:17.424Z,9.50
2023-04-13T04:29:02.931Z,9.60
2023-04-13T04:31:46.015Z,9.50
2023-04-13T04:34:24.418Z,9.50
2023-04-13T04:37:03.225Z,9.50
2023-04-13T04:39:55.525Z,9.50
2023-04-13T04:42:31.131Z,9.60
2023-04-13T04:45:05.936Z,9.50
2023-04-13T04:47:46.388Z,9.50
2023-04-13T04:50:23.281Z,9.50
2023-04-13T04:53:05.048Z,9.50
2023-04-13T04:55:46.706Z,9.40
2023-04-13T04:58:43.106Z,9.50
2023-04-13T05:01:25.366Z,9.50
2023-04-13T05:04:05.948Z,9.50
2023-04-13T05:06:41.805Z,9.60
2023-04-13T05:09:20.745Z,9.70
2023-04-13T05:12:12.284Z,10.20
2023-04-13T05:14:51.419Z,10.90
2023-04-13T05:17:32.922Z,11.10
2023-04-13T05:20:07.402Z,11.10
2023-04-13T05:22:59.656Z,11.00
2023-04-13T05:25:43.270Z,10.70
2023-04-13T05:28:37.565Z,10.50
2023-04-13T05:31:13.527Z,10.20
2023-04-13T05:33:55.733Z,10.10
2023-04-13T05:36:34.653Z,10.00
2023-04-13T05:39:19.922Z,9.90
2023-04-13T05:42:01.526Z,9.90
2023-04-13T05:44:50.357Z,9.90
2023-04-13T05:47:28.318Z,10.00
2023-04-13T05:50:09.972Z,9.90
2023-04-13T05:52:47.119Z,9.90
2023-04-13T05:55:27.006Z,9.80
2023-04-13T05:58:07.314Z,9.90
2023-04-13T06:00:45.613Z,9.90
2023-04-13T06:03:32.251Z,9.90
2023-04-13T06:06:12.317Z,9.90
2023-04-13T06:08:42.638Z,10.00
2023-04-13T06:11:15.976Z,10.00
2023-04-13T06:14:00.228Z,10.00
2023-04-13T06:16:38.734Z,10.00
2023-04-13T06:19:18.045Z,10.00
2023-04-13T06:21:59.411Z,10.00
2023-04-13T06:24:40.981Z,10.00
2023-04-13T06:27:16.299Z,10.00
2023-04-13T06:29:51.445Z,10.00
2023-04-13T06:32:29.632Z,10.00
2023-04-13T06:35:06.359Z,10.10
2023-04-13T06:37:55.679Z,10.10
2023-04-13T06:40:36.881Z,10.00
2023-04-13T06:43:26.465Z,10.10
2023-04-13T06:46:19.584Z,10.10
2023-04-13T06:49:07.025Z,10.20
2023-04-13T06:51:42.809Z,10.20
2023-04-13T06:54:16.678Z,10.10
2023-04-13T06:56:55.800Z,10.20
2023-04-13T06:59:41.407Z,10.20
2023-04-13T07:02:19.140Z,10.40
2023-04-13T07:05:07.661Z,10.40
2023-04-13T07:07:43.602Z,10.50
2023-04-13T07:10:31.211Z,10.50
2023-04-13T07:13:12.025Z,10.50
2023-04-13T07:15:52.016Z,10.50
2023-04-13T07:18:28.942Z,10.60
2023-04-13T07:21:03.192Z,10.70
2023-04-13T07:23:47.833Z,10.70
2023-04-13T07:26:25.714Z,10.60
2023-04-13T07:28:54.620Z,10.60
2023-04-13T07:31:39.893Z,10.60
2023-04-13T07:34:20.865Z,10.70
2023-04-13T07:37:01.057Z,10.80
2023-04-13T07:39:40.700Z,10.80
2023-04-13T07:42:17.436Z,10.80
2023-04-13T07:44:55.901Z,10.90
2023-04-13T07:47:30.090Z,11.00
2023-04-13T07:50:07.241Z,11.00
2023-04-13T07:52:55.418Z,11.10
2023-04-13T07:55:31.915Z,11.10
2023-04-13T07:58:24.053Z,11.10
2023-04-13T08:01:01.870Z,11.00
2023-04-13T08:03:34.651Z,11.00
2023-04-13T08:06:26.285Z,11.00
2023-04-13T08:09:11.537Z,11.00
2023-04-13T08:11:48.737Z,11.10
2023-04-13T08:14:24.784Z,11.00
2023-04-13T08:17:08.463Z,11.00
2023-04-13T08:19:43.166Z,11.00
2023-04-13T08:22:19.349Z,11.00
2023-04-13T08:25:04.739Z,11.00
2023-04-13T08:27:43.543Z,11.00
2023-04-13T08:30:17.493Z,10.90
2023-04-13T08:33:07.770Z,10.90
2023-04-13T08:35:42.936Z,10.90
2023-04-13T08:38:21.269Z,10.90
2023-04-13T08:41:00.598Z,10.90
2023-04-13T08:43:46.995Z,10.90
2023-04-13T08:46:33.400Z,10.90
2023-04-13T08:49:10.087Z,11.00
2023-04-13T08:52:03.963Z,11.10
2023-04-13T08:54:38.100Z,11.10
2023-04-13T08:57:17.676Z,11.20
2023-04-13T08:59:50.821Z,11.10
2023-04-13T09:02:28.250Z,11.10
2023-04-13T09:05:16.917Z,11.10
2023-04-13T09:08:14.500Z,11.10
2023-04-13T09:11:16.593Z,11.00
2023-04-13T09:14:01.783Z,11.10
2023-04-13T09:16:45.224Z,11.00
2023-04-13T09:19:40.586Z,11.00
2023-04-13T09:22:17.976Z,10.90
2023-04-13T09:24:51.725Z,10.90
2023-04-13T09:27:28.696Z,10.90
2023-04-13T09:30:14.994Z,10.90
2023-04-13T09:32:52.904Z,10.90
2023-04-13T09:35:35.110Z,10.90
2023-04-13T09:38:11.193Z,10.90
2023-04-13T09:40:57.251Z,10.90
2023-04-13T09:43:43.806Z,11.00
2023-04-13T09:46:30.377Z,11.00
2023-04-13T09:49:03.618Z,10.90
2023-04-13T09:51:42.618Z,10.90
2023-04-13T09:54:23.097Z,10.90
2023-04-13T09:57:00.460Z,10.90
2023-04-13T09:59:33.765Z,10.80
2023-04-13T10:02:14.553Z,10.80
2023-04-13T10:04:46.022Z,10.80
2023-04-13T10:07:20.366Z,10.80
2023-04-13T10:09:57.723Z,10.90
2023-04-13T10:12:37.902Z,10.90
2023-04-13T10:15:25.333Z,10.90
2023-04-13T10:18:16.468Z,10.90
2023-04-13T10:20:49.168Z,10.90
2023-04-13T10:23:29.300Z,10.90
2023-04-13T10:26:03.627Z,10.90
2023-04-13T10:28:43.625Z,11.00
2023-04-13T10:31:24.200Z,11.00
2023-04-13T10:33:55.326Z,11.10
2023-04-13T10:36:41.480Z,11.10
2023-04-13T10:39:11.953Z,11.20
2023-04-13T10:41:46.710Z,11.30
2023-04-13T10:44:23.469Z,11.40
2023-04-13T10:46:57.054Z,11.40
2023-04-13T10:49:49.963Z,11.40
2023-04-13T10:52:29.049Z,11.40
2023-04-13T10:55:05.420Z,11.40
2023-04-13T10:57:47.655Z,11.50
2023-04-13T11:00:31.849Z,11.50
2023-04-13T11:03:18.130Z,11.60
2023-04-13T11:05:59.864Z,11.60
2023-04-13T11:08:39.013Z,11.70
2023-04-13T11:11:15.135Z,11.80
2023-04-13T11:13:56.303Z,11.80
2023-04-13T11:16:27.135Z,11.90
2023-04-13T11:19:05.384Z,12.00
2023-04-13T11:21:40.601Z,12.00
2023-04-13T11:24:10.644Z,12.10
2023-04-13T11:26:43.371Z,12.10
2023-04-13T11:29:26.234Z,12.10
2023-04-13T11:32:00.779Z,12.20
2023-04-13T11:34:40.569Z,12.20
2023-04-13T11:37:11.693Z,12.30
2023-04-13T11:39:49.136Z,12.30
2023-04-13T11:42:22.988Z,12.30
2023-04-13T11:44:56.911Z,12.40
2023-04-13T11:47:30.280Z,12.50
2023-04-13T11:50:01.926Z,12.50
2023-04-13T11:52:37.949Z,12.50
2023-04-13T11:55:22.285Z,12.50
2023-04-13T11:57:55.752Z,12.40
2023-04-13T12:00:28.173Z,12.50
2023-04-13T12:05:33.050Z,12.40
2023-04-13T12:08:27.012Z,12.40
2023-04-13T12:14:06.613Z,12.50
2023-04-13T12:19:30.390Z,12.60
2023-04-13T12:22:12.024Z,12.60
2023-04-13T12:24:49.340Z,12.60
2023-04-13T12:27:25.418Z,12.70
2023-04-13T12:30:04.746Z,12.70
2023-04-13T12:32:38.273Z,12.80
2023-04-13T12:35:22.050Z,12.90
2023-04-13T12:37:59.967Z,12.90
2023-04-13T12:40:38.487Z,13.00
2023-04-13T12:43:15.584Z,13.00
2023-04-13T12:45:48.017Z,13.00
2023-04-13T12:48:27.242Z,13.00
2023-04-13T12:50:58.498Z,12.90
2023-04-13T12:53:27.880Z,12.80
2023-04-13T12:56:03.315Z,12.80
2023-04-13T12:58:38.789Z,12.80
2023-04-13T13:01:23.435Z,12.80
2023-04-13T13:03:59.442Z,12.70
2023-04-13T13:06:33.276Z,12.70
2023-04-13T13:09:08.733Z,12.70
2023-04-13T13:11:44.013Z,12.70
2023-04-13T13:14:25.961Z,12.70
2023-04-13T13:17:00.134Z,12.70
2023-04-13T13:19:30.016Z,12.70
2023-04-13T13:22:08.142Z,12.80
2023-04-13T13:24:41.938Z,12.80
2023-04-13T13:30:04.913Z,12.70
2023-04-13T13:32:38.353Z,12.70
2023-04-13T13:35:10.562Z,12.70
2023-04-13T13:37:44.196Z,12.80
2023-04-13T13:40:25.194Z,12.80
2023-04-13T13:43:03.705Z,12.90
2023-04-13T13:45:40.187Z,13.00
2023-04-13T13:48:09.084Z,13.00
2023-04-13T13:50:59.605Z,13.00
2023-04-13T13:53:32.394Z,13.10
2023-04-13T13:56:15.348Z,13.10
2023-04-13T13:58:47.371Z,13.10
2023-04-13T14:01:28.453Z,13.00
2023-04-13T14:04:02.749Z,13.10
2023-04-13T14:06:38.299Z,13.20
2023-04-13T14:09:22.840Z,13.10
2023-04-13T14:11:53.662Z,13.00
2023-04-13T14:14:33.067Z,13.00
2023-04-13T14:17:06.336Z,13.10
2023-04-13T14:19:42.707Z,13.10
2023-04-13T14:22:15.773Z,13.10
2023-04-13T14:24:46.553Z,13.20
2023-04-13T14:27:21.738Z,13.10
2023-04-13T14:30:04.111Z,13.20
2023-04-13T14:32:41.794Z,13.20
2023-04-13T14:35:20.616Z,13.20
2023-04-13T14:38:00.590Z,13.10
2023-04-13T14:40:34.810Z,13.20
2023-04-13T14:43:15.099Z,13.20
2023-04-13T14:45:52.361Z,13.20
2023-04-13T14:48:27.228Z,13.30
2023-04-13T14:51:01.472Z,13.30
2023-04-13T14:53:39.145Z,13.30
2023-04-13T14:56:18.491Z,13.30
2023-04-13T14:58:49.075Z,13.30
2023-04-13T15:01:30.452Z,13.20
2023-04-13T15:04:10.515Z,13.20
2023-04-13T15:06:51.927Z,13.20
2023-04-13T15:09:32.064Z,13.20
2023-04-13T15:12:11.710Z,13.10
2023-04-13T15:14:49.055Z,13.10
2023-04-13T15:17:26.908Z,13.00
2023-04-13T15:19:59.804Z,12.90
2023-04-13T15:22:38.695Z,12.80
2023-04-13T15:25:18.646Z,12.70
2023-04-13T15:27:55.741Z,12.60
2023-04-13T15:30:28.334Z,12.60
2023-04-13T15:33:08.593Z,12.60
2023-04-13T15:35:43.120Z,12.70
2023-04-13T15:38:22.800Z,12.70
2023-04-13T15:41:02.814Z,12.80
2023-04-13T15:43:36.441Z,12.80
2023-04-13T15:46:12.397Z,12.80
2023-04-13T15:48:54.088Z,12.80
2023-04-13T15:51:26.625Z,12.70
2023-04-13T15:53:57.933Z,12.60
2023-04-13T15:56:28.526Z,12.50
2023-04-13T15:59:00.633Z,12.40
2023-04-13T16:01:44.693Z,12.30
2023-04-13T16:04:21.335Z,12.20
2023-04-13T16:09:35.916Z,12.00
2023-04-13T16:12:16.151Z,11.90
2023-04-13T16:14:50.523Z,11.90
2023-04-13T16:17:27.209Z,11.90
2023-04-13T16:20:09.955Z,11.90
2023-04-13T16:22:44.179Z,11.90
2023-04-13T16:25:18.854Z,11.90
2023-04-13T16:28:04.954Z,11.80
2023-04-13T16:30:40.505Z,11.80
2023-04-13T16:33:11.062Z,11.80
2023-04-13T16:35:59.161Z,11.70
2023-04-13T16:38:34.245Z,11.70
2023-04-13T16:41:07.737Z,11.70
2023-04-13T16:43:42.273Z,11.70
2023-04-13T16:46:20.380Z,11.70
2023-04-13T16:48:53.958Z,11.70
2023-04-13T16:51:29.883Z,11.70
2023-04-13T16:54:03.763Z,11.70
2023-04-13T16:56:37.148Z,11.70
2023-04-13T16:59:14.137Z,11.70
2023-04-13T17:01:53.082Z,11.70
2023-04-13T17:04:30.946Z,11.70
2023-04-13T17:07:08.110Z,11.70
2023-04-13T17:09:38.997Z,11.70
2023-04-13T17:12:16.987Z,11.60
2023-04-13T17:14:57.878Z,11.50
2023-04-13T17:17:37.952Z,11.50
2023-04-13T17:20:14.156Z,11.50
2023-04-13T17:22:57.417Z,11.50
2023-04-13T17:25:32.109Z,11.50
2023-04-13T17:28:04.571Z,11.50
2023-04-13T17:30:39.200Z,11.50
2023-04-13T17:33:12.804Z,11.50
2023-04-13T17:35:48.671Z,11.50
2023-04-13T17:38:30.133Z,11.50
2023-04-13T17:41:00.971Z,11.50
2023-04-13T17:43:38.151Z,11.60
2023-04-13T17:46:10.732Z,11.60
2023-04-13T17:48:40.467Z,11.60
2023-04-13T17:51:16.423Z,11.60
2023-04-13T17:53:54.510Z,11.60
2023-04-13T17:56:29.272Z,11.60
2023-04-13T17:59:02.614Z,11.50
2023-04-13T18:01:43.949Z,11.50
2023-04-13T18:04:17.739Z,11.50
2023-04-13T18:06:55.753Z,11.40
2023-04-13T18:09:33.924Z,11.30
2023-04-13T18:12:09.134Z,11.20
2023-04-13T18:14:44.785Z,11.20
2023-04-13T18:17:18.312Z,11.20
2023-04-13T18:19:52.859Z,11.20
2023-04-13T18:22:26.954Z,11.20
2023-04-13T18:25:16.378Z,11.20
2023-04-13T18:27:56.088Z,11.20
2023-04-13T18:30:28.736Z,11.20
2023-04-13T18:33:06.280Z,11.20
2023-04-13T18:35:45.941Z,11.10
2023-04-13T18:38:23.459Z,11.10
2023-04-13T18:41:01.149Z,11.00
2023-04-13T18:43:41.435Z,11.00
2023-04-13T18:46:13.260Z,10.90
2023-04-13T18:48:44.643Z,10.90
2023-04-13T18:51:25.778Z,10.90
2023-04-13T18:53:59.424Z,10.80
2023-04-13T18:56:31.294Z,10.80
2023-04-13T18:59:10.837Z,10.70
2023-04-13T19:01:46.072Z,10.70
2023-04-13T19:04:19.622Z,10.70
2023-04-13T19:06:53.135Z,10.60
2023-04-13T19:09:26.479Z,10.50
2023-04-13T19:12:05.319Z,10.50
2023-04-13T19:14:38.987Z,10.40
2023-04-13T19:17:10.480Z,10.40
2023-04-13T19:19:41.555Z,10.30
2023-04-13T19:22:12.615Z,10.40
2023-04-13T19:24:51.659Z,10.30
2023-04-13T19:27:27.092Z,10.30
2023-04-13T19:30:03.729Z,10.20
2023-04-13T19:32:39.105Z,10.20
2023-04-13T19:35:11.066Z,10.10
2023-04-13T19:37:49.768Z,10.10
2023-04-13T19:40:29.650Z,10.10
2023-04-13T19:43:07.684Z,10.00
2023-04-13T19:45:41.645Z,10.00
2023-04-13T19:48:18.302Z,9.90
2023-04-13T19:50:51.812Z,9.90
2023-04-13T19:53:32.922Z,9.80
2023-04-13T19:56:01.479Z,9.80
2023-04-13T19:58:38.278Z,9.70
2023-04-13T20:01:11.414Z,9.70
2023-04-13T20:03:45.474Z,9.70
2023-04-13T20:06:19.853Z,9.60
2023-04-13T20:08:51.482Z,9.50
2023-04-13T20:11:24.816Z,9.50
2023-04-13T20:14:14.144Z,9.40
2023-04-13T20:16:53.869Z,9.40
2023-04-13T20:19:29.713Z,9.30
2023-04-13T20:22:02.163Z,9.40
2023-04-13T20:24:44.653Z,9.40
2023-04-13T20:27:17.252Z,9.40
2023-04-13T20:29:58.057Z,9.30
2023-04-13T20:32:29.292Z,9.30
2023-04-13T20:35:06.047Z,9.30
2023-04-13T20:37:40.368Z,9.30
2023-04-13T20:40:27.412Z,9.20
2023-04-13T20:43:06.286Z,9.20
2023-04-13T20:45:49.504Z,9.20
2023-04-13T20:51:01.687Z,9.20
2023-04-13T20:53:34.542Z,9.20
2023-04-13T20:56:14.629Z,9.10
2023-04-13T20:58:43.531Z,9.10
2023-04-13T21:01:23.967Z,9.10
2023-04-13T21:04:01.439Z,9.10
2023-04-13T21:06:37.416Z,9.10
2023-04-13T21:09:11.973Z,9.10
2023-04-13T21:11:47.666Z,9.10
2023-04-13T21:14:27.243Z,9.10
2023-04-13T21:17:14.251Z,9.10
2023-04-13T21:19:49.150Z,9.00
2023-04-13T21:22:25.427Z,9.00
2023-04-13T21:24:58.560Z,8.90
2023-04-13T21:27:35.273Z,8.90
2023-04-13T21:30:05.812Z,8.90
2023-04-13T21:32:41.388Z,8.90
2023-04-13T21:35:18.246Z,8.90
2023-04-13T21:37:54.127Z,8.90
2023-04-13T21:40:34.588Z,8.90
2023-04-13T21:43:10.896Z,8.80
2023-04-13T21:45:42.407Z,8.70
2023-04-13T21:48:31.134Z,8.70
2023-04-13T21:51:04.234Z,8.70
2023-04-13T21:53:44.158Z,8.70
2023-04-13T21:56:22.272Z,8.80
2023-04-13T21:58:50.617Z,8.80
2023-04-13T22:01:49.788Z,8.80
2023-04-13T22:04:37.127Z,8.70
2023-04-13T22:07:11.229Z,8.70
2023-04-13T22:09:42.728Z,8.70
2023-04-13T22:12:18.440Z,8.70
2023-04-13T22:14:59.993Z,8.70
2023-04-13T22:17:32.810Z,8.70
2023-04-13T22:20:14.458Z,8.70
2023-04-13T22:22:48.235Z,8.70
2023-04-13T22:25:32.362Z,8.60
2023-04-13T22:28:14.728Z,8.50
2023-04-13T22:30:54.880Z,8.50
2023-04-13T22:33:32.038Z,8.40
2023-04-13T22:36:05.889Z,8.40
2023-04-13T22:38:40.315Z,8.40
2023-04-13T22:41:19.802Z,8.40
2023-04-13T22:43:54.045Z,8.40
2023-04-13T22:46:25.632Z,8.30
2023-04-13T22:48:58.047Z,8.30
2023-04-13T22:51:46.202Z,8.40
2023-04-13T22:54:20.740Z,8.40
2023-04-13T22:56:56.210Z,8.30
2023-04-13T22:59:35.470Z,8.30
2023-04-13T23:02:13.483Z,8.20
2023-04-13T23:04:58.368Z,8.20
2023-04-13T23:07:37.368Z,8.20
2023-04-13T23:10:17.014Z,8.20
2023-04-13T23:12:57.198Z,8.20
2023-04-13T23:15:31.896Z,8.20
2023-04-13T23:18:05.234Z,8.20
2023-04-13T23:20:47.853Z,8.10
2023-04-13T23:23:26.733Z,8.10
2023-04-13T23:26:01.331Z,8.10
2023-04-13T23:28:41.711Z,8.10
2023-04-13T23:31:18.234Z,8.00
2023-04-13T23:33:54.880Z,8.00
2023-04-13T23:36:27.308Z,7.90
2023-04-13T23:39:13.747Z,7.90
2023-04-13T23:41:50.244Z,7.80
2023-04-13T23:44:33.493Z,7.70
2023-04-13T23:47:04.240Z,7.70
2023-04-13T23:49:35.464Z,7.70
2023-04-13T23:52:14.193Z,7.70
2023-04-13T23:55:01.257Z,7.70
2023-04-13T23:57:34.886Z,7.70
