createdAt,value
2024-01-10T00:20:53.060Z,66.6
2024-01-10T00:40:53.071Z,67.7
2024-01-10T01:00:53.051Z,68.7
2024-01-10T01:20:53.032Z,69.5
2024-01-10T01:40:53.101Z,70.9
2024-01-10T02:00:53.060Z,72.8
2024-01-10T03:00:53.032Z,75.3
2024-01-10T03:20:52.991Z,76.9
2024-01-10T03:40:53.047Z,77.6
2024-01-10T04:00:53.063Z,76.7
2024-01-10T05:20:52.945Z,72.9
2024-01-10T08:40:52.876Z,68.8
2024-01-10T09:00:52.900Z,62.9
2024-01-10T09:20:53.214Z,58.1
2024-01-10T09:40:52.864Z,56.2
2024-01-10T10:00:52.835Z,53
2024-01-10T10:20:52.802Z,53.4
2024-01-10T10:40:52.808Z,52.4
2024-01-10T11:00:52.759Z,48.9
2024-01-10T11:20:52.720Z,47.9
2024-01-10T11:40:52.726Z,44.6
2024-01-10T12:00:52.728Z,43.2
2024-01-10T12:20:52.674Z,43.4
2024-01-10T12:40:52.719Z,42.3
2024-01-10T13:00:52.656Z,43.6
2024-01-10T14:00:52.740Z,43.8
2024-01-10T14:40:52.576Z,50.2
2024-01-10T15:00:52.511Z,52
2024-01-10T16:40:52.439Z,61.5
2024-01-10T17:00:52.407Z,62.4
2024-01-10T17:20:52.350Z,65.2
2024-01-10T17:40:52.370Z,67.1
2024-01-10T18:00:52.341Z,69
2024-01-10T18:20:52.289Z,69.5
2024-01-10T18:40:52.312Z,71
2024-01-10T19:00:52.353Z,71.3
2024-01-10T19:20:52.270Z,73.2
2024-01-10T19:40:52.311Z,74.4
2024-01-10T20:00:52.257Z,75.1
2024-01-10T20:20:52.246Z,76.5
2024-01-10T21:00:52.200Z,82.2
2024-01-10T21:20:52.259Z,83
2024-01-10T22:00:52.181Z,83
2024-01-10T22:20:52.165Z,82.1
2024-01-10T22:40:52.134Z,81.5
2024-01-10T23:00:52.138Z,82.2
2024-01-10T23:40:52.111Z,85.4
