createdAt,value
2019-02-22T00:00:18.152Z,0
2019-02-22T00:00:58.745Z,0
2019-02-22T00:01:39.319Z,0
2019-02-22T00:02:19.946Z,0
2019-02-22T00:03:00.525Z,0
2019-02-22T00:03:41.093Z,0
2019-02-22T00:04:21.662Z,0
2019-02-22T00:05:02.231Z,0
2019-02-22T00:05:42.798Z,0
2019-02-22T00:06:23.403Z,0
2019-02-22T00:07:04.005Z,0
2019-02-22T00:07:44.585Z,0
2019-02-22T00:08:25.163Z,0
2019-02-22T00:09:05.757Z,0
2019-02-22T00:09:49.273Z,0
2019-02-22T00:10:26.897Z,0
2019-02-22T00:11:07.481Z,0
2019-02-22T00:11:48.075Z,0
2019-02-22T00:12:28.666Z,0
2019-02-22T00:13:09.261Z,0
2019-02-22T00:13:49.824Z,0
2019-02-22T00:14:30.392Z,0
2019-02-22T00:15:10.952Z,0
2019-02-22T00:15:51.517Z,0
2019-02-22T00:16:32.463Z,0
2019-02-22T00:17:12.693Z,0
2019-02-22T00:17:53.265Z,0
2019-02-22T00:18:33.846Z,0
2019-02-22T00:19:14.429Z,0
2019-02-22T00:19:54.991Z,0
2019-02-22T00:20:35.539Z,0
2019-02-22T00:21:16.119Z,0
2019-02-22T00:21:56.711Z,0
2019-02-22T00:22:37.347Z,0
2019-02-22T00:23:17.952Z,0
2019-02-22T00:23:58.528Z,0
2019-02-22T00:24:39.109Z,0
2019-02-22T00:25:19.708Z,0
2019-02-22T00:26:00.287Z,0
2019-02-22T00:26:40.849Z,0
2019-02-22T00:27:21.460Z,0
2019-02-22T00:28:02.013Z,0
2019-02-22T00:28:42.571Z,0
2019-02-22T00:29:23.193Z,0
2019-02-22T00:30:03.757Z,0
2019-02-22T00:30:44.332Z,0
2019-02-22T00:31:24.922Z,0
2019-02-22T00:32:05.510Z,0
2019-02-22T00:32:46.081Z,0
2019-02-22T00:33:26.640Z,0
2019-02-22T00:34:07.218Z,0
2019-02-22T00:34:47.867Z,0
2019-02-22T00:35:28.403Z,0
2019-02-22T00:36:09.014Z,0
2019-02-22T00:36:49.498Z,0
2019-02-22T00:37:30.089Z,0
2019-02-22T00:38:10.653Z,0
2019-02-22T00:38:51.231Z,0
2019-02-22T00:39:31.784Z,0
2019-02-22T00:40:12.366Z,0
2019-02-22T00:40:52.944Z,0
2019-02-22T00:41:33.521Z,0
2019-02-22T00:42:14.089Z,0
2019-02-22T00:42:54.658Z,0
2019-02-22T00:43:35.219Z,0
2019-02-22T00:44:15.787Z,0
2019-02-22T00:44:56.361Z,0
2019-02-22T00:45:36.975Z,0
2019-02-22T00:46:17.572Z,0
2019-02-22T00:46:58.163Z,0
2019-02-22T00:47:38.750Z,0
2019-02-22T00:48:19.314Z,0
2019-02-22T00:48:59.922Z,0
2019-02-22T00:49:40.503Z,0
2019-02-22T00:50:21.087Z,0
2019-02-22T00:51:01.656Z,0
2019-02-22T00:51:42.254Z,0
2019-02-22T00:52:22.839Z,0
2019-02-22T00:53:03.411Z,0
2019-02-22T00:53:43.991Z,0
2019-02-22T00:54:24.589Z,0
2019-02-22T00:55:05.180Z,0
2019-02-22T00:55:45.743Z,0
2019-02-22T00:56:26.319Z,0
2019-02-22T00:57:06.896Z,0
2019-02-22T00:57:47.487Z,0
2019-02-22T00:58:28.056Z,0
2019-02-22T00:59:08.631Z,0
2019-02-22T00:59:49.206Z,0
2019-02-22T01:00:29.788Z,0
2019-02-22T01:01:10.398Z,0
2019-02-22T01:01:50.996Z,0
2019-02-22T01:02:31.565Z,0
2019-02-22T01:03:12.187Z,0
2019-02-22T01:03:52.774Z,0
2019-02-22T01:04:33.332Z,0
2019-02-22T01:05:13.916Z,0
2019-02-22T01:05:54.479Z,0
2019-02-22T01:06:35.047Z,0
2019-02-22T01:07:15.618Z,0
2019-02-22T01:07:56.174Z,0
2019-02-22T01:08:36.768Z,0
2019-02-22T01:09:17.342Z,0
2019-02-22T01:09:57.959Z,0
2019-02-22T01:10:38.563Z,0
2019-02-22T01:11:19.202Z,0
2019-02-22T01:11:59.804Z,0
2019-02-22T01:12:40.412Z,0
2019-02-22T01:13:20.987Z,0
2019-02-22T01:14:01.537Z,0
2019-02-22T01:14:42.129Z,0
2019-02-22T01:15:22.712Z,0
2019-02-22T01:16:03.297Z,0
2019-02-22T01:16:43.848Z,0
2019-02-22T01:17:24.466Z,0
2019-02-22T01:18:05.106Z,0
2019-02-22T01:18:45.713Z,0
2019-02-22T01:19:26.272Z,0
2019-02-22T01:20:06.887Z,0
2019-02-22T01:20:54.205Z,0
2019-02-22T01:21:28.065Z,0
2019-02-22T01:22:08.627Z,0
2019-02-22T01:22:49.184Z,0
2019-02-22T01:23:29.807Z,0
2019-02-22T01:24:10.368Z,0
2019-02-22T01:24:50.983Z,0
2019-02-22T01:25:31.622Z,0
2019-02-22T01:26:12.170Z,0
2019-02-22T01:26:52.736Z,0
2019-02-22T01:27:33.306Z,0
2019-02-22T01:28:13.917Z,0
2019-02-22T01:28:54.512Z,0
2019-02-22T01:29:35.134Z,0
2019-02-22T01:30:15.721Z,0
2019-02-22T01:30:56.302Z,0
2019-02-22T01:31:36.844Z,0
2019-02-22T01:32:17.428Z,0
2019-02-22T01:32:57.975Z,0
2019-02-22T01:33:38.634Z,0
2019-02-22T01:34:19.240Z,0
2019-02-22T01:34:59.837Z,0
2019-02-22T01:35:40.453Z,0
2019-02-22T01:36:21.026Z,0
2019-02-22T01:37:01.651Z,0
2019-02-22T01:37:42.221Z,0
2019-02-22T01:38:22.838Z,0
2019-02-22T01:39:03.461Z,0
2019-02-22T01:39:44.026Z,0
2019-02-22T01:40:24.607Z,0
2019-02-22T01:41:05.237Z,0
2019-02-22T01:41:45.862Z,0
2019-02-22T01:42:26.429Z,0
2019-02-22T01:43:06.998Z,0
2019-02-22T01:43:47.583Z,0
2019-02-22T01:44:28.138Z,0
2019-02-22T01:45:08.696Z,0
2019-02-22T01:45:49.255Z,0
2019-02-22T01:46:29.833Z,0
2019-02-22T01:47:10.461Z,0
2019-02-22T01:47:51.024Z,0
2019-02-22T01:48:31.615Z,0
2019-02-22T01:49:12.175Z,0
2019-02-22T01:49:52.752Z,0
2019-02-22T01:50:33.309Z,0
2019-02-22T01:51:13.883Z,0
2019-02-22T01:51:54.439Z,0
2019-02-22T01:52:35.006Z,0
2019-02-22T01:53:15.617Z,0
2019-02-22T01:53:56.185Z,0
2019-02-22T01:54:36.745Z,0
2019-02-22T01:55:17.351Z,0
2019-02-22T01:55:57.968Z,0
2019-02-22T01:56:38.457Z,0
2019-02-22T01:57:19.007Z,0
2019-02-22T01:57:59.554Z,0
2019-02-22T01:58:48.170Z,0
2019-02-22T01:59:20.687Z,0
2019-02-22T02:00:01.297Z,0
2019-02-22T02:00:41.849Z,0
2019-02-22T02:01:22.410Z,0
2019-02-22T02:02:03.011Z,0
2019-02-22T02:02:43.597Z,0
2019-02-22T02:03:24.164Z,0
2019-02-22T02:04:04.755Z,0
2019-02-22T02:04:45.322Z,0
2019-02-22T02:05:25.898Z,0
2019-02-22T02:06:06.442Z,0
2019-02-22T02:06:47.000Z,0
2019-02-22T02:07:27.559Z,0
2019-02-22T02:08:08.114Z,0
2019-02-22T02:08:48.696Z,0
2019-02-22T02:09:29.272Z,0
2019-02-22T02:10:09.832Z,0
2019-02-22T02:10:54.012Z,0
2019-02-22T02:11:31.022Z,0
2019-02-22T02:12:11.578Z,0
2019-02-22T02:12:52.203Z,0
2019-02-22T02:13:32.769Z,0
2019-02-22T02:14:13.323Z,0
2019-02-22T02:14:53.878Z,0
2019-02-22T02:15:34.456Z,0
2019-02-22T02:16:15.020Z,0
2019-02-22T02:16:55.585Z,0
2019-02-22T02:17:36.171Z,0
2019-02-22T02:18:16.744Z,0
2019-02-22T02:18:57.594Z,0
2019-02-22T02:19:38.065Z,0
2019-02-22T02:20:18.679Z,0
2019-02-22T02:20:59.234Z,0
2019-02-22T02:21:39.795Z,0
2019-02-22T02:22:20.361Z,0
2019-02-22T02:23:00.961Z,0
2019-02-22T02:23:41.497Z,0
2019-02-22T02:24:22.057Z,0
2019-02-22T02:25:02.639Z,0
2019-02-22T02:25:43.204Z,0
2019-02-22T02:26:24.110Z,0
2019-02-22T02:27:04.756Z,0
2019-02-22T02:27:45.336Z,0
2019-02-22T02:28:25.925Z,0
2019-02-22T02:29:06.491Z,0
2019-02-22T02:29:47.047Z,0
2019-02-22T02:30:27.679Z,0
2019-02-22T02:31:08.272Z,0
2019-02-22T02:31:48.833Z,0
2019-02-22T02:32:29.403Z,0
2019-02-22T02:33:10.008Z,0
2019-02-22T02:33:50.574Z,0
2019-02-22T02:34:31.139Z,0
2019-02-22T02:35:11.677Z,0
2019-02-22T02:35:52.272Z,0
2019-02-22T02:36:32.835Z,0
2019-02-22T02:37:13.402Z,0
2019-02-22T02:37:53.970Z,0
2019-02-22T02:38:34.545Z,0
2019-02-22T02:39:15.132Z,0
2019-02-22T02:39:55.718Z,0
2019-02-22T02:40:36.303Z,0
2019-02-22T02:41:16.893Z,0
2019-02-22T02:41:57.464Z,0
2019-02-22T02:42:38.022Z,0
2019-02-22T02:43:18.608Z,0
2019-02-22T02:43:59.181Z,0
2019-02-22T02:44:39.746Z,0
2019-02-22T02:45:20.299Z,0
2019-02-22T02:46:00.870Z,0
2019-02-22T02:46:41.437Z,0
2019-02-22T02:47:22.009Z,0
2019-02-22T02:48:02.565Z,0
2019-02-22T02:48:43.174Z,0
2019-02-22T02:49:23.736Z,0
2019-02-22T02:50:04.296Z,0
2019-02-22T02:50:44.911Z,0
2019-02-22T02:51:25.485Z,0
2019-02-22T02:52:06.073Z,0
2019-02-22T02:52:46.665Z,0
2019-02-22T02:53:27.232Z,0
2019-02-22T02:54:07.794Z,0
2019-02-22T02:54:48.360Z,0
2019-02-22T02:55:28.916Z,0
2019-02-22T02:56:09.470Z,0
2019-02-22T02:56:50.040Z,0
2019-02-22T02:57:30.600Z,0
2019-02-22T02:58:11.179Z,0
2019-02-22T02:58:51.741Z,0
2019-02-22T02:59:32.296Z,0
2019-02-22T03:00:12.853Z,0
2019-02-22T03:00:53.406Z,0
2019-02-22T03:01:33.966Z,0
2019-02-22T03:02:14.534Z,0
2019-02-22T03:02:55.090Z,0
2019-02-22T03:03:35.646Z,0
2019-02-22T03:04:16.214Z,0
2019-02-22T03:04:56.790Z,0
2019-02-22T03:05:37.349Z,0
2019-02-22T03:06:17.918Z,0
2019-02-22T03:06:58.475Z,0
2019-02-22T03:07:39.028Z,0
2019-02-22T03:08:19.592Z,0
2019-02-22T03:09:00.200Z,0
2019-02-22T03:09:40.768Z,0
2019-02-22T03:10:21.395Z,0
2019-02-22T03:11:01.959Z,0
2019-02-22T03:11:42.563Z,0
2019-02-22T03:12:23.100Z,0
2019-02-22T03:13:03.691Z,0
2019-02-22T03:13:44.267Z,0
2019-02-22T03:14:24.888Z,0
2019-02-22T03:15:05.434Z,0
2019-02-22T03:15:46.017Z,0
2019-02-22T03:16:26.594Z,0
2019-02-22T03:17:07.152Z,0
2019-02-22T03:17:47.771Z,0
2019-02-22T03:18:28.335Z,0
2019-02-22T03:19:08.922Z,0
2019-02-22T03:19:49.532Z,0
2019-02-22T03:20:30.096Z,0
2019-02-22T03:21:10.708Z,0
2019-02-22T03:21:51.302Z,0
2019-02-22T03:22:31.850Z,0
2019-02-22T03:23:12.399Z,0
2019-02-22T03:23:52.960Z,0
2019-02-22T03:24:33.557Z,0
2019-02-22T03:25:14.117Z,0
2019-02-22T03:25:54.686Z,0
2019-02-22T03:26:35.258Z,0
2019-02-22T03:27:15.870Z,0
2019-02-22T03:30:55.275Z,0
2019-02-22T03:31:35.900Z,0
2019-02-22T03:32:16.451Z,0
2019-02-22T03:32:57.005Z,0
2019-02-22T03:33:37.612Z,0
2019-02-22T03:34:18.170Z,0
2019-02-22T03:34:58.738Z,0
2019-02-22T03:35:39.291Z,0
2019-02-22T03:36:19.884Z,0
2019-02-22T03:37:00.428Z,0
2019-02-22T03:37:40.992Z,0
2019-02-22T03:38:21.546Z,0
2019-02-22T03:39:02.116Z,0
2019-02-22T03:39:42.683Z,0
2019-02-22T03:40:23.234Z,0
2019-02-22T03:41:03.786Z,0
2019-02-22T03:41:44.349Z,0
2019-02-22T03:42:24.927Z,0
2019-02-22T03:43:05.501Z,0
2019-02-22T03:43:46.023Z,0
2019-02-22T03:44:26.581Z,0
2019-02-22T03:45:07.140Z,0
2019-02-22T03:45:47.713Z,0
2019-02-22T03:46:28.288Z,0
2019-02-22T03:47:08.889Z,0
2019-02-22T03:47:49.474Z,0
2019-02-22T03:48:30.052Z,0
2019-02-22T03:49:10.612Z,0
2019-02-22T03:49:51.194Z,0
2019-02-22T03:50:31.754Z,0
2019-02-22T03:51:12.323Z,0
2019-02-22T03:51:52.880Z,0
2019-02-22T03:52:33.442Z,0
2019-02-22T03:53:14.024Z,0
2019-02-22T03:53:57.343Z,0
2019-02-22T03:54:35.307Z,0
2019-02-22T03:55:15.882Z,0
2019-02-22T03:55:56.432Z,0
2019-02-22T03:56:37.000Z,0
2019-02-22T03:57:17.565Z,0
2019-02-22T03:57:58.146Z,0
2019-02-22T03:58:38.714Z,0
2019-02-22T03:59:19.295Z,0
2019-02-22T03:59:59.890Z,0
2019-02-22T04:00:40.488Z,0
2019-02-22T04:01:21.082Z,0
2019-02-22T04:02:01.665Z,0
2019-02-22T04:02:42.248Z,0
2019-02-22T04:03:22.829Z,0
2019-02-22T04:04:03.430Z,0
2019-02-22T04:04:44.061Z,0
2019-02-22T04:05:24.628Z,0
2019-02-22T04:06:05.203Z,0
2019-02-22T04:06:45.767Z,0
2019-02-22T04:07:26.329Z,0
2019-02-22T04:08:07.374Z,0
2019-02-22T04:08:47.481Z,0
2019-02-22T04:09:28.039Z,0
2019-02-22T04:10:08.612Z,0
2019-02-22T04:10:49.218Z,0
2019-02-22T04:11:29.816Z,0
2019-02-22T04:12:10.370Z,0
2019-02-22T04:12:50.929Z,0
2019-02-22T04:13:31.509Z,0
2019-02-22T04:14:12.080Z,0
2019-02-22T04:14:52.646Z,0
2019-02-22T04:15:33.206Z,0
2019-02-22T04:16:13.780Z,0
2019-02-22T04:16:54.387Z,0
2019-02-22T04:17:34.985Z,0
2019-02-22T04:18:15.553Z,0
2019-02-22T04:18:56.173Z,0
2019-02-22T04:19:36.792Z,0
2019-02-22T04:20:17.382Z,0
2019-02-22T04:20:57.936Z,0
2019-02-22T04:21:38.606Z,0
2019-02-22T04:22:19.246Z,0
2019-02-22T04:22:59.823Z,0
2019-02-22T04:23:40.444Z,0
2019-02-22T04:24:21.087Z,0
2019-02-22T04:25:01.722Z,0
2019-02-22T04:25:42.334Z,0
2019-02-22T04:26:22.940Z,0
2019-02-22T04:27:03.492Z,0
2019-02-22T04:27:44.054Z,0
2019-02-22T04:28:24.620Z,0
2019-02-22T04:29:05.208Z,0
2019-02-22T04:29:45.799Z,0
2019-02-22T04:30:26.365Z,0
2019-02-22T04:31:06.936Z,0
2019-02-22T04:31:47.552Z,0
2019-02-22T04:32:28.108Z,0
2019-02-22T04:33:08.670Z,0
2019-02-22T04:33:49.231Z,0
2019-02-22T04:34:29.792Z,0
2019-02-22T04:35:10.349Z,0
2019-02-22T04:35:50.901Z,0
2019-02-22T04:36:31.498Z,0
2019-02-22T04:37:12.059Z,0
2019-02-22T04:37:52.644Z,0
2019-02-22T04:38:33.220Z,0
2019-02-22T04:39:13.798Z,0
2019-02-22T04:39:54.387Z,0
2019-02-22T04:40:34.917Z,0
2019-02-22T04:41:15.467Z,0
2019-02-22T04:41:58.199Z,0
2019-02-22T04:42:36.593Z,0
2019-02-22T04:43:17.140Z,0
2019-02-22T04:43:57.730Z,0
2019-02-22T04:44:38.261Z,0
2019-02-22T04:45:18.815Z,0
2019-02-22T04:45:59.386Z,0
2019-02-22T04:46:39.959Z,0
2019-02-22T04:47:20.551Z,0
2019-02-22T04:48:01.118Z,0
2019-02-22T04:48:41.671Z,0
2019-02-22T04:49:22.227Z,0
2019-02-22T04:50:02.803Z,0
2019-02-22T04:50:43.410Z,0
2019-02-22T04:51:23.934Z,0
2019-02-22T04:52:04.515Z,0
2019-02-22T04:52:45.079Z,0
2019-02-22T04:53:25.633Z,0
2019-02-22T04:54:06.200Z,0
2019-02-22T04:54:46.745Z,0
2019-02-22T04:55:29.337Z,0
2019-02-22T04:56:07.914Z,0
2019-02-22T04:56:48.465Z,0
2019-02-22T04:57:29.032Z,0
2019-02-22T04:58:09.620Z,0
2019-02-22T04:58:50.198Z,0
2019-02-22T04:59:30.827Z,0
2019-02-22T05:00:11.416Z,0
2019-02-22T05:00:51.969Z,0
2019-02-22T05:01:32.519Z,0
2019-02-22T05:02:13.110Z,0
2019-02-22T05:02:53.667Z,0
2019-02-22T05:03:34.244Z,0
2019-02-22T05:04:14.802Z,0
2019-02-22T05:04:55.418Z,0
2019-02-22T05:05:35.967Z,0
2019-02-22T05:06:16.551Z,0
2019-02-22T05:06:57.115Z,0
2019-02-22T05:07:37.685Z,0
2019-02-22T05:08:18.237Z,0
2019-02-22T05:08:58.797Z,0
2019-02-22T05:09:39.381Z,0
2019-02-22T05:10:19.919Z,0
2019-02-22T05:11:00.493Z,0
2019-02-22T05:11:41.033Z,0
2019-02-22T05:12:21.600Z,0
2019-02-22T05:13:02.164Z,0
2019-02-22T05:13:42.750Z,0
2019-02-22T05:14:23.314Z,0
2019-02-22T05:15:12.225Z,0
2019-02-22T05:15:44.446Z,0
2019-02-22T05:16:25.022Z,0
2019-02-22T05:17:05.582Z,0
2019-02-22T05:17:46.160Z,0
2019-02-22T05:18:26.708Z,0
2019-02-22T05:19:07.287Z,0
2019-02-22T05:19:47.868Z,0
2019-02-22T05:20:28.456Z,0
2019-02-22T05:21:09.014Z,0
2019-02-22T05:21:49.567Z,0
2019-02-22T05:22:30.140Z,0
2019-02-22T05:23:10.707Z,0
2019-02-22T05:23:51.295Z,0
2019-02-22T05:24:31.869Z,0
2019-02-22T05:25:12.444Z,0
2019-02-22T05:25:53.005Z,0
2019-02-22T05:26:33.590Z,0
2019-02-22T05:27:14.150Z,0
2019-02-22T05:27:54.719Z,0
2019-02-22T05:28:35.298Z,0
2019-02-22T05:29:15.888Z,0
2019-02-22T05:29:56.442Z,0
2019-02-22T05:30:37.018Z,0
2019-02-22T05:31:17.602Z,0
2019-02-22T05:31:58.210Z,0
2019-02-22T05:32:38.765Z,0
2019-02-22T05:33:19.337Z,0
2019-02-22T05:33:59.907Z,0
2019-02-22T05:34:40.532Z,0
2019-02-22T05:35:21.030Z,0
2019-02-22T05:36:01.640Z,0
2019-02-22T05:36:44.189Z,0
2019-02-22T05:37:22.791Z,0
2019-02-22T05:38:03.358Z,0
2019-02-22T05:38:43.910Z,0
2019-02-22T05:39:24.480Z,0
2019-02-22T05:40:05.023Z,0
2019-02-22T05:40:45.599Z,0
2019-02-22T05:41:26.166Z,0
2019-02-22T05:42:06.730Z,0
2019-02-22T05:42:47.319Z,0
2019-02-22T05:43:27.832Z,0
2019-02-22T05:44:08.431Z,0
2019-02-22T05:44:48.991Z,0
2019-02-22T05:45:29.550Z,0
2019-02-22T05:46:10.098Z,0
2019-02-22T05:46:59.839Z,0
2019-02-22T05:47:31.207Z,0
2019-02-22T05:48:11.805Z,0
2019-02-22T05:48:52.381Z,0
2019-02-22T05:49:32.950Z,0
2019-02-22T05:50:13.533Z,0
2019-02-22T05:50:54.116Z,0
2019-02-22T05:51:34.683Z,0
2019-02-22T05:52:15.248Z,0
2019-02-22T05:52:55.807Z,0
2019-02-22T05:53:36.359Z,0
2019-02-22T05:54:16.962Z,0
2019-02-22T05:54:57.532Z,0
2019-02-22T05:55:38.099Z,0
2019-02-22T05:56:18.669Z,0
2019-02-22T05:56:59.341Z,0
2019-02-22T05:57:40.041Z,0
2019-02-22T05:58:20.585Z,0
2019-02-22T05:59:01.201Z,0
2019-02-22T05:59:41.812Z,0
2019-02-22T06:00:22.376Z,0
2019-02-22T06:01:03.022Z,0
2019-02-22T06:01:43.701Z,0
2019-02-22T06:02:24.252Z,0
2019-02-22T06:03:04.829Z,0
2019-02-22T06:03:45.463Z,0
2019-02-22T06:04:26.074Z,0
2019-02-22T06:05:06.640Z,0
2019-02-22T06:05:47.594Z,0
2019-02-22T06:06:27.774Z,0
2019-02-22T06:07:08.329Z,0
2019-02-22T06:07:48.926Z,0
2019-02-22T06:08:29.466Z,0
2019-02-22T06:09:10.019Z,0
2019-02-22T06:09:50.573Z,0
2019-02-22T06:10:31.135Z,0
2019-02-22T06:11:11.740Z,0
2019-02-22T06:11:52.393Z,0
2019-02-22T06:12:34.653Z,0
2019-02-22T06:13:13.544Z,0
2019-02-22T06:13:54.115Z,0
2019-02-22T06:14:34.732Z,0
2019-02-22T06:15:15.288Z,0
2019-02-22T06:15:55.833Z,0
2019-02-22T06:16:36.391Z,0
2019-02-22T06:17:16.963Z,0
2019-02-22T06:17:57.646Z,0
2019-02-22T06:18:38.238Z,0
2019-02-22T06:19:18.807Z,0
2019-02-22T06:19:59.383Z,0
2019-02-22T06:20:40.003Z,0
2019-02-22T06:21:20.534Z,0
2019-02-22T06:22:01.099Z,0
2019-02-22T06:22:41.690Z,0
2019-02-22T06:23:22.345Z,0
2019-02-22T06:24:03.106Z,0
2019-02-22T06:24:43.402Z,0
2019-02-22T06:25:23.983Z,0
2019-02-22T06:26:04.595Z,0
2019-02-22T06:26:45.124Z,0
2019-02-22T06:27:25.665Z,0
2019-02-22T06:28:06.230Z,0
2019-02-22T06:28:47.057Z,0
2019-02-22T06:29:27.443Z,0
2019-02-22T06:30:08.010Z,0
2019-02-22T06:30:48.602Z,0
2019-02-22T06:31:29.163Z,0
2019-02-22T06:32:09.733Z,0
2019-02-22T06:32:50.301Z,0
2019-02-22T06:33:30.857Z,0
2019-02-22T06:34:11.454Z,0
2019-02-22T06:34:52.063Z,0
2019-02-22T06:35:32.804Z,0
2019-02-22T06:36:13.448Z,0
2019-02-22T06:37:01.502Z,0
2019-02-22T06:37:34.577Z,0
2019-02-22T06:38:15.205Z,0
2019-02-22T06:38:55.786Z,0
2019-02-22T06:39:36.396Z,0
2019-02-22T06:40:17.907Z,0
2019-02-22T06:40:58.600Z,0
2019-02-22T06:41:39.316Z,0
2019-02-22T06:42:19.881Z,0
2019-02-22T06:43:00.457Z,0
2019-02-22T06:43:41.090Z,0
2019-02-22T06:44:21.948Z,0
2019-02-22T06:45:02.677Z,0
2019-02-22T06:45:43.237Z,0
2019-02-22T06:46:23.888Z,0
2019-02-22T06:47:04.622Z,0
2019-02-22T06:47:45.181Z,0
2019-02-22T06:48:25.806Z,0
2019-02-22T06:49:06.387Z,0
2019-02-22T06:49:46.934Z,5
2019-02-22T06:50:33.252Z,5
2019-02-22T06:51:08.162Z,5
2019-02-22T06:51:48.787Z,5
2019-02-22T06:52:29.844Z,5
2019-02-22T06:53:09.884Z,5
2019-02-22T06:53:50.530Z,5
2019-02-22T06:54:31.070Z,5
2019-02-22T06:55:11.621Z,5
2019-02-22T06:55:52.182Z,5
2019-02-22T06:56:32.852Z,5
2019-02-22T06:57:13.410Z,0
2019-02-22T06:57:53.968Z,5
2019-02-22T06:58:34.559Z,0
2019-02-22T06:59:15.135Z,0
2019-02-22T06:59:55.754Z,0
2019-02-22T07:00:36.337Z,0
2019-02-22T07:01:16.897Z,0
2019-02-22T07:01:57.455Z,0
2019-02-22T07:02:38.134Z,0
2019-02-22T07:03:19.660Z,0
2019-02-22T07:04:00.224Z,0
2019-02-22T07:04:40.795Z,0
2019-02-22T07:05:21.368Z,5
2019-02-22T07:06:01.972Z,5
2019-02-22T07:06:42.586Z,5
2019-02-22T07:07:23.172Z,5
2019-02-22T07:08:03.760Z,5
2019-02-22T07:08:44.326Z,5
2019-02-22T07:09:24.895Z,5
2019-02-22T07:10:05.517Z,5
2019-02-22T07:10:46.113Z,5
2019-02-22T07:11:26.682Z,5
2019-02-22T07:12:07.256Z,5
2019-02-22T07:12:55.947Z,5
2019-02-22T07:13:28.442Z,5
2019-02-22T07:14:09.294Z,5
2019-02-22T07:14:50.689Z,5
2019-02-22T07:15:31.239Z,5
2019-02-22T07:16:11.790Z,5
2019-02-22T07:16:52.351Z,5
2019-02-22T07:17:33.045Z,5
2019-02-22T07:18:13.635Z,5
2019-02-22T07:18:54.299Z,10
2019-02-22T07:19:34.914Z,10
2019-02-22T07:20:15.715Z,10
2019-02-22T07:20:56.428Z,10
2019-02-22T07:21:49.309Z,10
2019-02-22T07:22:17.715Z,10
2019-02-22T07:22:58.561Z,5
2019-02-22T07:23:39.131Z,5
2019-02-22T07:24:19.714Z,5
2019-02-22T07:25:00.292Z,10
2019-02-22T07:25:41.002Z,10
2019-02-22T07:26:21.632Z,10
2019-02-22T07:27:02.213Z,10
2019-02-22T07:27:42.739Z,10
2019-02-22T07:28:24.727Z,10
2019-02-22T07:29:08.085Z,10
2019-02-22T07:29:49.120Z,10
2019-02-22T07:30:30.623Z,15
2019-02-22T07:31:12.043Z,15
2019-02-22T07:32:02.628Z,15
2019-02-22T07:32:33.915Z,15
2019-02-22T07:33:14.585Z,15
2019-02-22T07:33:55.111Z,15
2019-02-22T07:34:35.703Z,15
2019-02-22T07:35:16.269Z,20
2019-02-22T07:35:56.821Z,20
2019-02-22T07:36:37.442Z,20
2019-02-22T07:37:17.986Z,20
2019-02-22T07:37:58.595Z,20
2019-02-22T07:38:39.171Z,20
2019-02-22T07:39:27.602Z,20
2019-02-22T07:40:00.526Z,25
2019-02-22T07:40:41.087Z,25
2019-02-22T07:41:21.908Z,25
2019-02-22T07:42:02.398Z,35
2019-02-22T07:42:42.985Z,35
2019-02-22T07:43:23.549Z,40
2019-02-22T07:44:04.139Z,35
2019-02-22T07:44:44.687Z,30
2019-02-22T07:45:25.253Z,30
2019-02-22T07:46:05.830Z,25
2019-02-22T07:46:46.389Z,25
2019-02-22T07:47:29.215Z,25
2019-02-22T07:48:07.922Z,25
2019-02-22T07:48:48.529Z,30
2019-02-22T07:49:29.085Z,30
2019-02-22T07:50:09.916Z,30
2019-02-22T07:50:57.237Z,25
2019-02-22T07:51:31.163Z,25
2019-02-22T07:52:11.728Z,30
2019-02-22T07:52:52.382Z,30
2019-02-22T07:53:33.423Z,30
2019-02-22T07:54:14.114Z,30
2019-02-22T07:54:54.676Z,30
2019-02-22T07:55:35.245Z,30
2019-02-22T07:56:15.801Z,30
2019-02-22T07:56:56.383Z,25
2019-02-22T07:57:36.936Z,25
2019-02-22T07:58:17.504Z,25
2019-02-22T07:58:58.074Z,25
2019-02-22T07:59:38.653Z,25
2019-02-22T08:00:19.222Z,25
2019-02-22T08:00:59.881Z,25
2019-02-22T08:01:47.061Z,25
2019-02-22T08:02:21.190Z,25
2019-02-22T08:03:01.752Z,25
2019-02-22T08:03:42.322Z,25
2019-02-22T08:04:23.949Z,25
2019-02-22T08:05:04.612Z,30
2019-02-22T08:05:45.173Z,30
2019-02-22T08:06:25.769Z,30
2019-02-22T08:07:06.338Z,25
2019-02-22T08:07:46.899Z,25
2019-02-22T08:08:27.516Z,25
2019-02-22T08:09:08.075Z,25
2019-02-22T08:09:48.680Z,25
2019-02-22T08:10:29.290Z,25
2019-02-22T08:11:09.927Z,30
2019-02-22T08:11:50.436Z,30
2019-02-22T08:12:31.016Z,30
2019-02-22T08:13:18.982Z,30
2019-02-22T08:13:52.662Z,35
2019-02-22T08:14:33.278Z,580
2019-02-22T08:15:16.638Z,55
2019-02-22T08:15:57.955Z,40
2019-02-22T08:16:38.508Z,35
2019-02-22T08:17:19.134Z,35
2019-02-22T08:17:59.702Z,40
2019-02-22T08:18:40.285Z,40
2019-02-22T08:19:20.893Z,35
2019-02-22T08:20:01.472Z,30
2019-02-22T08:20:42.036Z,30
2019-02-22T08:21:22.606Z,30
2019-02-22T08:22:03.601Z,30
2019-02-22T08:22:43.797Z,30
2019-02-22T08:23:24.647Z,30
2019-02-22T08:24:05.294Z,30
2019-02-22T08:24:46.010Z,30
2019-02-22T08:25:26.598Z,30
2019-02-22T08:26:07.251Z,30
2019-02-22T08:26:47.809Z,35
2019-02-22T08:27:28.370Z,35
2019-02-22T08:28:08.913Z,40
2019-02-22T08:28:49.536Z,35
2019-02-22T08:29:30.109Z,35
2019-02-22T08:30:10.723Z,35
2019-02-22T08:30:51.289Z,35
2019-02-22T08:31:31.839Z,35
2019-02-22T08:32:12.427Z,35
2019-02-22T08:32:53.010Z,35
2019-02-22T08:33:33.559Z,35
2019-02-22T08:34:14.133Z,35
2019-02-22T08:34:54.688Z,35
2019-02-22T08:35:35.253Z,35
2019-02-22T08:36:15.890Z,40
2019-02-22T08:36:56.479Z,40
2019-02-22T08:37:37.040Z,40
2019-02-22T08:38:17.604Z,40
2019-02-22T08:38:58.175Z,40
2019-02-22T08:39:38.729Z,40
2019-02-22T08:40:19.376Z,40
2019-02-22T08:40:59.937Z,40
2019-02-22T08:41:40.503Z,35
2019-02-22T08:42:21.072Z,35
2019-02-22T08:43:01.675Z,40
2019-02-22T08:43:42.284Z,40
2019-02-22T08:44:22.866Z,40
2019-02-22T08:45:03.462Z,40
2019-02-22T08:45:44.024Z,40
2019-02-22T08:46:24.573Z,40
2019-02-22T08:47:05.132Z,40
2019-02-22T08:47:45.696Z,40
2019-02-22T08:48:26.246Z,40
2019-02-22T08:49:06.799Z,40
2019-02-22T08:49:47.366Z,40
2019-02-22T08:50:27.928Z,40
2019-02-22T08:51:08.491Z,40
2019-02-22T08:51:49.086Z,40
2019-02-22T08:52:29.639Z,40
2019-02-22T08:53:10.186Z,40
2019-02-22T08:53:50.737Z,40
2019-02-22T08:54:31.340Z,40
2019-02-22T08:55:11.886Z,45
2019-02-22T08:55:52.511Z,45
2019-02-22T08:56:33.050Z,45
2019-02-22T08:57:13.617Z,40
2019-02-22T08:57:54.170Z,40
2019-02-22T08:58:34.763Z,40
2019-02-22T08:59:15.474Z,40
2019-02-22T08:59:56.128Z,40
2019-02-22T09:00:36.735Z,40
2019-02-22T09:01:17.338Z,40
2019-02-22T09:01:57.957Z,45
2019-02-22T09:02:38.559Z,45
2019-02-22T09:03:19.144Z,45
2019-02-22T09:03:59.721Z,50
2019-02-22T09:04:40.294Z,50
2019-02-22T09:05:20.876Z,50
2019-02-22T09:06:01.506Z,50
2019-02-22T09:06:42.094Z,50
2019-02-22T09:07:22.668Z,50
2019-02-22T09:08:03.252Z,55
2019-02-22T09:08:43.814Z,65
2019-02-22T09:09:24.528Z,75
2019-02-22T09:10:05.169Z,90
2019-02-22T09:10:45.764Z,105
2019-02-22T09:11:26.348Z,110
2019-02-22T09:12:06.921Z,120
2019-02-22T09:12:47.532Z,140
2019-02-22T09:13:28.089Z,150
2019-02-22T09:14:08.655Z,190
2019-02-22T09:14:49.233Z,350
2019-02-22T09:15:29.804Z,165
2019-02-22T09:16:10.363Z,210
2019-02-22T09:16:50.921Z,145
2019-02-22T09:17:31.514Z,125
2019-02-22T09:18:12.077Z,135
2019-02-22T09:18:52.678Z,145
2019-02-22T09:19:33.321Z,160
2019-02-22T09:20:13.877Z,120
2019-02-22T09:20:54.490Z,125
2019-02-22T09:21:35.122Z,160
2019-02-22T09:22:22.633Z,120
2019-02-22T09:22:56.411Z,110
2019-02-22T09:23:36.955Z,130
2019-02-22T09:24:17.581Z,265
2019-02-22T09:24:58.267Z,245
2019-02-22T09:25:38.889Z,115
2019-02-22T09:26:19.473Z,230
2019-02-22T09:27:00.062Z,220
2019-02-22T09:27:40.619Z,200
2019-02-22T09:28:21.168Z,190
2019-02-22T09:29:01.731Z,180
2019-02-22T09:29:42.289Z,175
2019-02-22T09:30:22.868Z,160
2019-02-22T09:31:03.448Z,155
2019-02-22T09:31:45.563Z,150
2019-02-22T09:32:27.295Z,145
2019-02-22T09:33:09.509Z,145
2019-02-22T09:33:51.250Z,145
2019-02-22T09:34:32.583Z,145
2019-02-22T09:35:13.898Z,140
2019-02-22T09:35:56.584Z,135
2019-02-22T09:36:42.260Z,130
2019-02-22T09:37:26.368Z,130
2019-02-22T09:38:10.955Z,125
2019-02-22T09:38:54.192Z,120
2019-02-22T09:39:37.016Z,120
2019-02-22T09:40:20.749Z,115
2019-02-22T09:41:01.981Z,115
2019-02-22T09:41:43.287Z,115
2019-02-22T09:42:25.279Z,115
2019-02-22T09:43:08.343Z,115
2019-02-22T09:43:54.851Z,115
2019-02-22T09:44:30.949Z,115
2019-02-22T09:45:12.186Z,110
2019-02-22T09:45:53.373Z,110
2019-02-22T09:46:34.474Z,110
2019-02-22T09:47:15.828Z,115
2019-02-22T09:47:58.331Z,110
2019-02-22T09:48:40.012Z,110
2019-02-22T09:49:21.736Z,110
2019-02-22T09:50:03.596Z,110
2019-02-22T09:50:47.533Z,110
2019-02-22T09:51:31.393Z,110
2019-02-22T09:52:12.304Z,110
2019-02-22T09:52:53.598Z,110
2019-02-22T09:53:35.199Z,110
2019-02-22T09:54:17.192Z,110
2019-02-22T09:55:00.862Z,110
2019-02-22T09:55:43.493Z,105
2019-02-22T09:56:28.716Z,105
2019-02-22T09:57:10.159Z,105