createdAt,value
2018-06-12T00:01:12.132Z,8.38
2018-06-12T00:03:41.018Z,7.78
2018-06-12T00:06:09.982Z,7.35
2018-06-12T00:08:38.242Z,5.43
2018-06-12T00:11:06.333Z,6.47
2018-06-12T00:13:34.451Z,4.05
2018-06-12T00:16:02.686Z,5.10
2018-06-12T00:18:30.818Z,5.47
2018-06-12T00:20:58.926Z,6.95
2018-06-12T00:23:27.050Z,8.40
2018-06-12T00:25:55.156Z,7.55
2018-06-12T00:28:23.261Z,5.82
2018-06-12T00:30:53.015Z,5.30
2018-06-12T00:33:21.135Z,6.82
2018-06-12T00:35:49.301Z,5.25
2018-06-12T00:38:18.885Z,11.35
2018-06-12T00:40:46.991Z,5.15
2018-06-12T00:43:15.586Z,8.73
2018-06-12T00:45:44.526Z,7.30
2018-06-12T00:48:13.234Z,8.07
2018-06-12T00:50:41.353Z,11.12
2018-06-12T00:53:09.750Z,7.53
2018-06-12T00:55:37.981Z,12.13
2018-06-12T00:58:06.094Z,7.65
2018-06-12T01:00:34.207Z,10.15
2018-06-12T01:03:02.338Z,9.75
2018-06-12T01:05:30.464Z,9.95
2018-06-12T01:07:58.591Z,10.45
2018-06-12T01:10:26.740Z,13.18
2018-06-12T01:12:55.620Z,13.43
2018-06-12T01:15:25.096Z,15.10
2018-06-12T01:17:53.237Z,12.57
2018-06-12T01:20:21.586Z,21.23
2018-06-12T01:22:49.713Z,12.05
2018-06-12T01:25:17.902Z,9.32
2018-06-12T01:27:46.024Z,12.10
2018-06-12T01:30:14.415Z,13.48
2018-06-12T01:32:43.245Z,8.57
2018-06-12T01:35:11.361Z,8.77
2018-06-12T01:37:39.510Z,11.82
2018-06-12T01:40:08.429Z,10.68
2018-06-12T01:42:36.579Z,19.58
2018-06-12T01:45:05.460Z,9.45
2018-06-12T01:47:33.612Z,17.08
2018-06-12T01:50:01.727Z,24.27
2018-06-12T01:52:30.767Z,18.02
2018-06-12T01:54:58.907Z,15.27
2018-06-12T01:57:27.021Z,13.23
2018-06-12T01:59:55.157Z,14.30
2018-06-12T02:02:23.271Z,12.25
2018-06-12T02:04:51.386Z,11.27
2018-06-12T02:07:19.530Z,13.55
2018-06-12T02:09:47.644Z,15.38
2018-06-12T02:12:15.790Z,9.40
2018-06-12T02:14:44.673Z,5.68
2018-06-12T02:17:13.592Z,6.62
2018-06-12T02:19:42.674Z,7.57
2018-06-12T02:22:11.571Z,6.60
2018-06-12T02:24:40.450Z,4.40
2018-06-12T02:27:10.144Z,6.25
2018-06-12T02:29:39.172Z,6.35
2018-06-12T02:32:07.451Z,5.97
2018-06-12T02:34:36.305Z,10.10
2018-06-12T02:37:04.456Z,7.28
2018-06-12T02:39:32.584Z,8.30
2018-06-12T02:42:00.714Z,8.65
2018-06-12T02:44:28.848Z,5.68
2018-06-12T02:46:58.075Z,6.65
2018-06-12T02:49:26.249Z,6.03
2018-06-12T02:51:54.363Z,4.95
2018-06-12T02:54:24.190Z,5.03
2018-06-12T02:56:52.342Z,4.57
2018-06-12T02:59:20.418Z,5.07
2018-06-12T03:01:49.084Z,5.40
2018-06-12T03:04:18.091Z,4.65
2018-06-12T03:06:47.064Z,7.00
2018-06-12T03:09:15.178Z,4.90
2018-06-12T03:11:44.048Z,4.65
2018-06-12T03:14:12.173Z,6.10
2018-06-12T03:16:40.377Z,5.75
2018-06-12T03:19:08.919Z,4.10
2018-06-12T03:21:37.052Z,5.65
2018-06-12T03:24:05.167Z,5.10
2018-06-12T03:26:33.315Z,5.35
2018-06-12T03:29:02.207Z,5.45
2018-06-12T03:31:31.126Z,4.55
2018-06-12T03:33:59.258Z,4.30
2018-06-12T03:36:28.235Z,5.03
2018-06-12T03:38:56.364Z,5.68
2018-06-12T03:41:24.486Z,6.10
2018-06-12T03:43:52.612Z,7.15
2018-06-12T03:46:20.732Z,6.72
2018-06-12T03:48:48.855Z,5.90
2018-06-12T03:51:16.987Z,8.50
2018-06-12T03:53:45.893Z,5.20
2018-06-12T03:56:14.880Z,5.53
2018-06-12T03:58:44.350Z,4.97
2018-06-12T04:01:12.464Z,7.18
2018-06-12T04:03:40.570Z,5.82
2018-06-12T04:06:08.783Z,4.95
2018-06-12T04:08:36.896Z,6.30
2018-06-12T04:11:06.190Z,9.18
2018-06-12T04:13:35.121Z,6.93
2018-06-12T04:16:03.315Z,8.73
2018-06-12T04:18:31.464Z,9.95
2018-06-12T04:20:59.587Z,8.43
2018-06-12T04:23:28.467Z,9.20
2018-06-12T04:25:56.651Z,10.27
2018-06-12T04:28:25.541Z,13.65
2018-06-12T04:30:54.431Z,10.93
2018-06-12T04:33:23.313Z,9.40
2018-06-12T04:35:52.218Z,9.00
2018-06-12T04:38:21.110Z,8.43
2018-06-12T04:40:49.990Z,11.50
2018-06-12T04:43:18.923Z,9.45
2018-06-12T04:45:46.978Z,7.03
2018-06-12T04:48:15.290Z,7.28
2018-06-12T04:50:43.630Z,7.25
2018-06-12T04:53:11.750Z,6.20
2018-06-12T04:55:39.928Z,7.18
2018-06-12T04:58:08.252Z,7.03
2018-06-12T05:00:36.353Z,6.07
2018-06-12T05:03:04.507Z,9.40
2018-06-12T05:05:32.601Z,5.25
2018-06-12T05:08:00.751Z,5.45
2018-06-12T05:10:28.880Z,5.60
2018-06-12T05:12:57.016Z,4.95
2018-06-12T05:15:25.238Z,5.70
2018-06-12T05:17:53.418Z,5.82
2018-06-12T05:20:23.333Z,5.40
2018-06-12T05:22:54.347Z,7.60
2018-06-12T05:25:23.215Z,6.25
2018-06-12T05:27:52.976Z,7.35
2018-06-12T05:30:22.027Z,5.65
2018-06-12T05:32:50.259Z,5.95
2018-06-12T05:35:19.222Z,4.90
2018-06-12T05:37:48.100Z,5.20
2018-06-12T05:40:17.132Z,4.73
2018-06-12T05:42:46.044Z,8.50
2018-06-12T05:45:14.186Z,6.15
2018-06-12T05:47:42.311Z,3.80
2018-06-12T05:50:11.028Z,3.50
2018-06-12T05:52:39.183Z,3.90
2018-06-12T05:55:07.669Z,3.33
2018-06-12T05:57:36.262Z,4.67
2018-06-12T06:00:04.403Z,5.07
2018-06-12T06:02:32.563Z,4.40
2018-06-12T06:05:01.603Z,4.37
2018-06-12T06:07:30.297Z,7.00
2018-06-12T06:09:58.500Z,6.68
2018-06-12T06:12:28.333Z,6.43
2018-06-12T06:14:56.470Z,4.85
2018-06-12T06:17:24.655Z,4.30
2018-06-12T06:19:54.358Z,4.33
2018-06-12T06:22:24.227Z,4.63
2018-06-12T06:24:53.100Z,4.53
2018-06-12T06:27:21.239Z,5.40
2018-06-12T06:29:49.501Z,4.77
2018-06-12T06:32:18.109Z,4.90
2018-06-12T06:34:46.199Z,5.00
2018-06-12T06:37:14.346Z,4.80
2018-06-12T06:39:43.475Z,6.23
2018-06-12T06:42:11.607Z,5.50
2018-06-12T06:44:40.311Z,7.10
2018-06-12T06:47:09.287Z,5.23
2018-06-12T06:49:37.426Z,4.83
2018-06-12T06:52:05.573Z,6.83
2018-06-12T06:54:33.707Z,4.60
2018-06-12T06:57:01.845Z,5.10
2018-06-12T06:59:29.961Z,4.83
2018-06-12T07:01:58.853Z,4.53
2018-06-12T07:04:27.740Z,5.30
2018-06-12T07:06:55.929Z,5.30
2018-06-12T07:09:24.858Z,5.60
2018-06-12T07:11:52.970Z,5.40
2018-06-12T07:14:21.088Z,7.57
2018-06-12T07:16:49.232Z,4.57
2018-06-12T07:19:18.107Z,8.43
2018-06-12T07:21:46.263Z,6.43
2018-06-12T07:24:14.380Z,6.33
2018-06-12T07:26:43.564Z,5.93
2018-06-12T07:29:12.662Z,7.40
2018-06-12T07:31:40.807Z,6.50
2018-06-12T07:34:09.709Z,6.87
2018-06-12T07:36:37.871Z,6.73
2018-06-12T07:39:06.021Z,5.90
2018-06-12T07:41:34.148Z,5.57
2018-06-12T07:44:02.511Z,5.40
2018-06-12T07:46:32.700Z,5.57
2018-06-12T07:49:00.818Z,5.40
2018-06-12T07:51:29.704Z,5.10
2018-06-12T07:53:57.826Z,5.00
2018-06-12T07:56:25.942Z,6.23
2018-06-12T07:58:54.090Z,7.27
2018-06-12T08:01:22.219Z,6.10
2018-06-12T08:03:50.340Z,5.00
2018-06-12T08:06:18.454Z,7.73
2018-06-12T08:08:48.294Z,7.20
2018-06-12T08:11:17.241Z,8.87
2018-06-12T08:13:45.355Z,6.40
2018-06-12T08:16:13.629Z,4.93
2018-06-12T08:18:43.496Z,5.60
2018-06-12T08:21:11.604Z,5.20
2018-06-12T08:23:40.472Z,6.50
2018-06-12T08:26:08.593Z,6.27
2018-06-12T08:28:36.708Z,7.37
2018-06-12T08:31:04.833Z,7.30
2018-06-12T08:33:32.975Z,6.27
2018-06-12T08:36:01.863Z,8.23
2018-06-12T08:38:31.587Z,6.53
2018-06-12T08:40:59.793Z,5.00
2018-06-12T08:43:28.520Z,5.53
2018-06-12T08:45:56.618Z,4.80
2018-06-12T08:48:25.520Z,5.90
2018-06-12T08:50:53.635Z,5.07
2018-06-12T08:53:21.782Z,6.30
2018-06-12T08:55:49.899Z,6.77
2018-06-12T08:58:18.177Z,4.33
2018-06-12T09:00:46.323Z,6.47
2018-06-12T09:03:14.434Z,8.03
2018-06-12T09:05:42.595Z,5.90
2018-06-12T09:08:10.727Z,5.47
2018-06-12T09:10:38.845Z,4.80
2018-06-12T09:13:06.968Z,5.00
2018-06-12T09:15:35.092Z,4.50
2018-06-12T09:18:03.216Z,6.10
2018-06-12T09:20:31.346Z,6.30
2018-06-12T09:23:00.243Z,5.50
2018-06-12T09:25:29.459Z,5.10
2018-06-12T09:27:57.625Z,6.23
2018-06-12T09:30:26.981Z,6.37
2018-06-12T09:32:55.096Z,5.43
2018-06-12T09:35:24.159Z,7.20
2018-06-12T09:37:52.269Z,5.37
2018-06-12T09:40:20.534Z,5.10
2018-06-12T09:42:48.642Z,5.03
2018-06-12T09:45:18.490Z,4.90
2018-06-12T09:47:47.507Z,4.90
2018-06-12T09:50:15.600Z,4.37
2018-06-12T09:52:43.749Z,4.97
2018-06-12T09:55:12.828Z,4.77
2018-06-12T09:57:40.975Z,5.10
2018-06-12T10:00:09.091Z,6.10
2018-06-12T10:02:37.239Z,4.80
2018-06-12T10:05:06.256Z,4.87
2018-06-12T10:07:34.466Z,4.50
2018-06-12T10:10:03.368Z,4.30
2018-06-12T10:12:31.485Z,7.13
2018-06-12T10:14:59.620Z,4.33
2018-06-12T10:17:27.754Z,4.60
2018-06-12T10:19:56.669Z,5.40
2018-06-12T10:22:24.806Z,7.77
2018-06-12T10:24:53.704Z,4.37
2018-06-12T10:27:21.841Z,5.23
2018-06-12T10:29:49.990Z,5.53
2018-06-12T10:32:19.138Z,3.23
2018-06-12T10:34:47.673Z,3.47
2018-06-12T10:37:15.803Z,5.43
2018-06-12T10:39:44.273Z,3.90
2018-06-12T10:42:12.613Z,4.07
2018-06-12T10:44:41.823Z,5.13
2018-06-12T10:47:09.930Z,2.97
2018-06-12T10:49:38.033Z,5.47
2018-06-12T10:52:06.234Z,2.80
2018-06-12T10:54:34.364Z,3.10
2018-06-12T10:57:03.978Z,3.70
2018-06-12T10:59:32.860Z,4.13
2018-06-12T11:02:01.739Z,3.90
2018-06-12T11:04:29.829Z,3.30
2018-06-12T11:06:58.807Z,4.80
2018-06-12T11:09:27.496Z,4.60
2018-06-12T11:11:55.629Z,2.50
2018-06-12T11:14:26.944Z,3.33
2018-06-12T11:16:56.060Z,2.60
2018-06-12T11:19:24.156Z,4.13
2018-06-12T11:21:52.661Z,2.40
2018-06-12T11:24:20.795Z,4.77
2018-06-12T11:26:49.033Z,2.47
2018-06-12T11:29:17.906Z,2.80
2018-06-12T11:31:46.827Z,1.90
2018-06-12T11:34:19.029Z,3.70
2018-06-12T11:36:47.127Z,2.10
2018-06-12T11:39:15.272Z,5.10
2018-06-12T11:41:43.382Z,4.00
2018-06-12T11:44:12.501Z,3.87
2018-06-12T11:46:40.622Z,5.70
2018-06-12T11:49:10.365Z,3.70
2018-06-12T11:51:38.463Z,2.97
2018-06-12T11:54:07.446Z,3.83
2018-06-12T11:56:36.416Z,4.43
2018-06-12T11:59:04.558Z,3.47
2018-06-12T12:01:32.669Z,4.17
2018-06-12T12:04:01.562Z,3.73
2018-06-12T12:06:29.727Z,4.87
2018-06-12T12:08:57.849Z,4.37
2018-06-12T12:11:26.546Z,3.20
2018-06-12T12:13:54.701Z,3.20
2018-06-12T12:16:24.780Z,3.37
2018-06-12T12:18:52.918Z,2.50
2018-06-12T12:21:21.042Z,4.62
2018-06-12T12:23:49.929Z,4.47
2018-06-12T12:26:18.823Z,4.27
2018-06-12T12:28:47.682Z,4.53
2018-06-12T12:31:15.808Z,4.57
2018-06-12T12:33:43.923Z,4.80
2018-06-12T12:36:12.105Z,6.03
2018-06-12T12:38:40.239Z,4.00
2018-06-12T12:41:09.642Z,3.50
2018-06-12T12:43:37.846Z,5.53
2018-06-12T12:46:06.013Z,6.50
2018-06-12T12:48:34.193Z,4.40
2018-06-12T12:51:02.322Z,8.13
2018-06-12T12:53:30.443Z,7.72
2018-06-12T12:55:58.562Z,5.45
2018-06-12T12:58:27.604Z,6.00
2018-06-12T13:00:55.742Z,5.28
2018-06-12T13:03:24.197Z,5.40
2018-06-12T13:05:55.733Z,7.33
2018-06-12T13:08:24.005Z,4.30
2018-06-12T13:10:52.188Z,7.40
2018-06-12T13:13:20.362Z,5.23
2018-06-12T13:15:52.105Z,4.87
2018-06-12T13:18:20.219Z,8.65
2018-06-12T13:20:49.811Z,4.87
2018-06-12T13:23:17.973Z,5.50
2018-06-12T13:26:00.512Z,5.78
2018-06-12T13:28:28.639Z,8.02
2018-06-12T13:30:58.767Z,7.60
2018-06-12T13:33:26.950Z,7.93
2018-06-12T13:35:55.123Z,10.75
2018-06-12T13:38:24.224Z,8.68
2018-06-12T13:40:54.946Z,10.07
2018-06-12T13:43:24.339Z,7.45
2018-06-12T13:45:53.947Z,8.50
2018-06-12T13:48:22.372Z,7.87
2018-06-12T13:50:50.730Z,8.07
2018-06-12T13:53:18.856Z,7.43
2018-06-12T13:55:47.058Z,7.75
2018-06-12T13:58:16.041Z,12.65
2018-06-12T14:00:44.178Z,9.38
2018-06-12T14:03:12.295Z,9.73
2018-06-12T14:05:43.167Z,6.62
2018-06-12T14:08:11.336Z,7.60
2018-06-12T14:10:39.611Z,11.60
2018-06-12T14:13:07.850Z,6.85
2018-06-12T14:15:36.988Z,8.52
2018-06-12T14:18:05.115Z,5.70
2018-06-12T14:20:33.234Z,6.45
2018-06-12T14:23:02.325Z,8.60
2018-06-12T14:25:31.296Z,5.32
2018-06-12T14:27:59.685Z,7.87
2018-06-12T14:30:29.127Z,8.02
2018-06-12T14:32:57.327Z,7.03
2018-06-12T14:35:26.544Z,7.37
2018-06-12T14:37:54.664Z,8.02
2018-06-12T14:40:23.595Z,6.72
2018-06-12T14:42:51.754Z,6.62
2018-06-12T14:45:19.972Z,8.45
2018-06-12T14:47:48.154Z,7.20
2018-06-12T14:50:18.148Z,8.15
2018-06-12T14:52:46.266Z,7.32
2018-06-12T14:55:14.524Z,8.63
2018-06-12T14:57:42.621Z,8.52
2018-06-12T15:00:10.755Z,7.05
2018-06-12T15:02:38.921Z,8.00
2018-06-12T15:05:09.587Z,7.07
2018-06-12T15:07:37.926Z,7.55
2018-06-12T15:10:06.034Z,6.68
2018-06-12T15:12:34.961Z,8.60
2018-06-12T15:15:03.083Z,6.55
2018-06-12T15:17:32.017Z,8.50
2018-06-12T15:20:00.158Z,6.93
2018-06-12T15:22:29.050Z,6.35
2018-06-12T15:24:57.983Z,5.62
2018-06-12T15:27:26.966Z,7.20
2018-06-12T15:29:55.119Z,7.50
2018-06-12T15:32:24.286Z,6.62
2018-06-12T15:34:52.431Z,7.23
2018-06-12T15:37:20.558Z,6.97
2018-06-12T15:39:49.438Z,9.67
2018-06-12T15:42:18.341Z,5.80
2018-06-12T15:44:46.545Z,6.75
2018-06-12T15:47:14.718Z,6.70
2018-06-12T15:49:42.838Z,7.97
2018-06-12T15:52:10.971Z,6.35
2018-06-12T15:54:39.098Z,6.60
2018-06-12T15:57:08.676Z,8.40
2018-06-12T15:59:36.788Z,7.03
2018-06-12T16:02:06.558Z,8.18
2018-06-12T16:04:34.674Z,7.37
2018-06-12T16:07:02.912Z,10.30
2018-06-12T16:09:31.071Z,9.48
2018-06-12T16:11:59.386Z,10.05
2018-06-12T16:14:28.755Z,13.43
2018-06-12T16:16:57.901Z,10.27
2018-06-12T16:19:26.782Z,13.32
2018-06-12T16:21:54.994Z,12.07
2018-06-12T16:24:23.122Z,9.30
2018-06-12T16:26:53.034Z,12.18
2018-06-12T16:29:22.074Z,12.02
2018-06-12T16:31:52.312Z,16.98
2018-06-12T16:34:20.462Z,12.25
2018-06-12T16:36:48.596Z,10.70
2018-06-12T16:39:17.460Z,11.27
2018-06-12T16:41:47.134Z,10.52
2018-06-12T16:44:15.279Z,10.20
2018-06-12T16:46:44.785Z,11.32
2018-06-12T16:49:13.703Z,10.20
2018-06-12T16:51:44.447Z,11.57
2018-06-12T16:54:12.720Z,10.77
2018-06-12T16:56:41.966Z,9.70
2018-06-12T16:59:10.160Z,11.05
2018-06-12T17:01:39.947Z,11.47
2018-06-12T17:04:08.121Z,12.32
2018-06-12T17:06:37.152Z,12.17
2018-06-12T17:09:06.420Z,13.10
2018-06-12T17:11:34.554Z,10.82
2018-06-12T17:14:02.781Z,12.10
2018-06-12T17:16:33.495Z,10.25
2018-06-12T17:19:01.682Z,10.75
2018-06-12T17:21:29.805Z,13.45
2018-06-12T17:23:58.878Z,13.25
2018-06-12T17:26:28.104Z,12.57
2018-06-12T17:28:56.462Z,10.83
2018-06-12T17:31:24.655Z,11.45
2018-06-12T17:34:01.455Z,9.70
2018-06-12T17:36:30.769Z,10.70
2018-06-12T17:38:59.713Z,10.23
2018-06-12T17:41:36.816Z,10.60
2018-06-12T17:44:06.174Z,14.60
2018-06-12T17:46:35.178Z,10.33
2018-06-12T17:49:04.065Z,14.00
2018-06-12T17:51:32.957Z,10.47
2018-06-12T17:54:01.852Z,12.00
2018-06-12T17:56:30.933Z,9.63
2018-06-12T17:58:59.060Z,10.70
2018-06-12T18:01:27.172Z,13.13
2018-06-12T18:03:55.392Z,10.03
2018-06-12T18:06:23.643Z,9.70
2018-06-12T18:08:52.812Z,10.33
2018-06-12T18:11:20.983Z,9.57
2018-06-12T18:13:49.986Z,9.37
2018-06-12T18:16:19.023Z,9.10
2018-06-12T18:18:48.430Z,9.60
2018-06-12T18:21:16.556Z,10.67
2018-06-12T18:23:44.673Z,12.70
2018-06-12T18:26:12.902Z,9.77
2018-06-12T18:28:41.030Z,14.97
2018-06-12T18:31:11.048Z,9.30
2018-06-12T18:33:39.181Z,8.90
2018-06-12T18:36:08.128Z,6.40
2018-06-12T18:38:36.302Z,6.00
2018-06-12T18:41:04.488Z,12.73
2018-06-12T18:43:32.606Z,9.55
2018-06-12T18:46:01.486Z,12.93
2018-06-12T18:48:35.117Z,13.52
2018-06-12T18:51:04.333Z,16.85
2018-06-12T18:53:32.454Z,17.35
2018-06-12T18:56:01.438Z,15.20
2018-06-12T18:58:30.431Z,18.37
2018-06-12T19:00:59.341Z,16.58
2018-06-12T19:03:28.370Z,21.52
2018-06-12T19:05:56.645Z,19.27
2018-06-12T19:08:24.837Z,21.02
2018-06-12T19:10:53.057Z,20.00
2018-06-12T19:13:23.096Z,18.98
2018-06-12T19:15:53.780Z,20.62
2018-06-12T19:18:22.806Z,20.20
2018-06-12T19:20:52.332Z,20.90
2018-06-12T19:23:20.456Z,21.87
2018-06-12T19:25:48.624Z,25.27
2018-06-12T19:28:16.765Z,22.92
2018-06-12T19:30:44.881Z,28.08
2018-06-12T19:33:13.028Z,28.35
2018-06-12T19:35:42.250Z,29.60
2018-06-12T19:38:10.328Z,30.00
2018-06-12T19:40:38.494Z,32.45
2018-06-12T19:43:07.338Z,28.65
2018-06-12T19:45:35.794Z,29.80
2018-06-12T19:48:06.000Z,32.05
2018-06-12T19:50:34.882Z,36.90
2018-06-12T19:53:03.040Z,35.20
2018-06-12T19:55:33.918Z,41.03
2018-06-12T19:58:02.060Z,35.17
2018-06-12T20:00:30.288Z,42.95
2018-06-12T20:02:59.087Z,38.63
2018-06-12T20:05:27.335Z,40.58
2018-06-12T20:07:56.345Z,44.20
2018-06-12T20:10:25.713Z,45.65
2018-06-12T20:12:53.861Z,38.92
2018-06-12T20:15:22.052Z,41.53
2018-06-12T20:17:50.210Z,41.72
2018-06-12T20:20:18.363Z,47.08
2018-06-12T20:22:46.474Z,45.88
2018-06-12T20:25:15.631Z,40.28
2018-06-12T20:27:43.733Z,41.78
2018-06-12T20:30:11.849Z,34.35
2018-06-12T20:32:39.966Z,35.78
2018-06-12T20:35:08.699Z,34.05
2018-06-12T20:37:37.608Z,37.35
2018-06-12T20:40:08.817Z,35.05
2018-06-12T20:42:36.977Z,35.33
2018-06-12T20:45:07.332Z,36.22
2018-06-12T20:47:36.306Z,33.28
2018-06-12T20:50:04.403Z,35.83
2018-06-12T20:52:35.753Z,26.65
2018-06-12T20:55:04.438Z,30.25
2018-06-12T20:57:32.588Z,26.05
2018-06-12T21:00:01.654Z,25.58
2018-06-12T21:02:31.061Z,23.10
2018-06-12T21:04:59.309Z,22.25
2018-06-12T21:07:27.475Z,20.98
2018-06-12T21:09:55.550Z,21.58
2018-06-12T21:12:23.695Z,20.42
2018-06-12T21:14:52.649Z,19.15
2018-06-12T21:17:21.825Z,17.52
2018-06-12T21:19:49.916Z,16.90
2018-06-12T21:22:18.133Z,18.23
2018-06-12T21:24:47.044Z,15.27
2018-06-12T21:27:15.150Z,14.38
2018-06-12T21:29:43.319Z,17.45
2018-06-12T21:32:11.441Z,19.35
2018-06-12T21:34:40.406Z,19.27
2018-06-12T21:37:08.549Z,17.80
2018-06-12T21:39:36.753Z,19.27
2018-06-12T21:44:17.766Z,22.55
2018-06-12T21:46:47.134Z,26.23
2018-06-12T21:49:15.234Z,28.77
2018-06-12T21:51:44.128Z,32.40
2018-06-12T21:54:12.261Z,39.50
2018-06-12T21:56:41.431Z,34.15
2018-06-12T21:59:10.325Z,32.28
2018-06-12T22:01:38.426Z,35.17
2018-06-12T22:04:06.555Z,33.03
2018-06-12T22:06:35.764Z,30.45
2018-06-12T22:09:04.713Z,34.42
2018-06-12T22:11:33.710Z,31.12
2018-06-12T22:14:01.865Z,30.23
2018-06-12T22:16:30.884Z,30.45
2018-06-12T22:18:59.007Z,29.45
2018-06-12T22:21:31.976Z,27.80
2018-06-12T22:24:00.490Z,24.20
2018-06-12T22:26:29.228Z,32.83
2018-06-12T22:28:58.221Z,24.08
2018-06-12T22:31:27.103Z,25.80
2018-06-12T22:33:55.992Z,24.08
2018-06-12T22:36:24.890Z,27.73
2018-06-12T22:38:54.742Z,30.33
2018-06-12T22:41:22.866Z,29.95
2018-06-12T22:43:51.746Z,30.77
2018-06-12T22:46:21.858Z,26.48
2018-06-12T22:48:49.990Z,26.12
2018-06-12T22:51:18.181Z,23.42
2018-06-12T22:53:46.250Z,25.45
2018-06-12T22:56:14.341Z,26.30
2018-06-12T22:58:42.448Z,34.35
2018-06-12T23:01:11.298Z,21.90
2018-06-12T23:03:39.387Z,25.88
2018-06-12T23:06:07.484Z,25.60
2018-06-12T23:08:36.364Z,24.27
2018-06-12T23:11:05.271Z,30.98
2018-06-12T23:13:34.170Z,29.15
2018-06-12T23:16:03.996Z,31.55
2018-06-12T23:18:32.116Z,31.70
2018-06-12T23:21:02.042Z,22.90
2018-06-12T23:23:30.162Z,23.85
2018-06-12T23:25:58.371Z,19.67
2018-06-12T23:28:27.174Z,24.30
2018-06-12T23:30:55.285Z,22.20
2018-06-12T23:33:23.375Z,23.50
2018-06-12T23:35:51.465Z,29.67
2018-06-12T23:38:19.557Z,21.55
2018-06-12T23:40:47.708Z,19.87
2018-06-12T23:43:15.838Z,23.83
2018-06-12T23:45:45.844Z,18.25
2018-06-12T23:48:14.725Z,19.60
2018-06-12T23:50:42.837Z,18.58
2018-06-12T23:53:10.962Z,21.02
2018-06-12T23:55:39.134Z,19.75
2018-06-12T23:58:07.690Z,18.05
