createdAt,value
2022-10-18T00:00:21.523Z,1.04
2022-10-18T00:01:21.652Z,1.04
2022-10-18T00:02:21.817Z,1.04
2022-10-18T00:03:21.926Z,1.04
2022-10-18T00:04:22.111Z,1.04
2022-10-18T00:05:22.240Z,1.04
2022-10-18T00:06:22.371Z,1.04
2022-10-18T00:07:22.530Z,1.04
2022-10-18T00:08:22.681Z,1.04
2022-10-18T00:09:22.830Z,1.04
2022-10-18T00:10:22.994Z,1.04
2022-10-18T00:11:23.140Z,1.04
2022-10-18T00:12:23.283Z,1.04
2022-10-18T00:13:23.446Z,1.04
2022-10-18T00:14:23.603Z,1.04
2022-10-18T00:15:23.697Z,1.04
2022-10-18T00:16:23.827Z,1.04
2022-10-18T00:17:23.947Z,1.04
2022-10-18T00:18:24.103Z,1.04
2022-10-18T00:19:24.809Z,1.04
2022-10-18T00:20:24.403Z,1.04
2022-10-18T00:21:24.557Z,1.04
2022-10-18T00:22:24.702Z,1.04
2022-10-18T00:23:24.808Z,1.04
2022-10-18T00:24:24.949Z,1.04
2022-10-18T00:25:25.115Z,1.04
2022-10-18T00:26:25.266Z,1.04
2022-10-18T00:27:25.398Z,1.04
2022-10-18T00:28:25.611Z,1.04
2022-10-18T00:29:25.722Z,1.04
2022-10-18T00:30:25.826Z,1.04
2022-10-18T00:31:25.912Z,1.04
2022-10-18T00:32:26.091Z,1.04
2022-10-18T00:33:26.227Z,1.04
2022-10-18T00:34:26.379Z,1.04
2022-10-18T00:35:26.495Z,1.04
2022-10-18T00:36:26.611Z,1.04
2022-10-18T00:37:26.772Z,1.04
2022-10-18T00:38:26.883Z,1.04
2022-10-18T00:39:27.032Z,1.04
2022-10-18T00:40:27.192Z,1.04
2022-10-18T00:41:27.343Z,1.04
2022-10-18T00:42:27.535Z,1.04
2022-10-18T00:43:27.639Z,1.04
2022-10-18T00:44:27.757Z,1.04
2022-10-18T00:45:27.857Z,1.04
2022-10-18T00:46:27.988Z,1.04
2022-10-18T00:47:28.097Z,1.04
2022-10-18T00:48:28.244Z,1.04
2022-10-18T00:49:28.401Z,1.04
2022-10-18T00:50:28.510Z,1.04
2022-10-18T00:51:28.660Z,1.04
2022-10-18T00:52:29.027Z,1.04
2022-10-18T00:53:28.954Z,1.04
2022-10-18T00:54:29.067Z,1.04
2022-10-18T00:55:29.220Z,1.04
2022-10-18T00:56:29.370Z,1.04
2022-10-18T00:57:29.473Z,1.04
2022-10-18T00:58:29.569Z,1.04
2022-10-18T00:59:29.720Z,1.04
2022-10-18T01:00:29.885Z,1.04
2022-10-18T01:01:30.095Z,1.04
2022-10-18T01:02:30.481Z,1.04
2022-10-18T01:03:30.232Z,1.04
2022-10-18T01:04:30.383Z,1.04
2022-10-18T01:05:30.528Z,1.04
2022-10-18T01:06:30.690Z,1.04
2022-10-18T01:07:31.114Z,1.04
2022-10-18T01:08:30.995Z,1.04
2022-10-18T01:09:31.134Z,1.04
2022-10-18T01:10:31.275Z,1.04
2022-10-18T01:11:31.975Z,1.04
2022-10-18T01:12:31.494Z,1.04
2022-10-18T01:13:31.648Z,1.04
2022-10-18T01:14:31.759Z,1.04
2022-10-18T01:15:32.102Z,1.04
2022-10-18T01:16:31.998Z,1.04
2022-10-18T01:17:32.522Z,1.04
2022-10-18T01:18:32.252Z,1.04
2022-10-18T01:19:32.403Z,1.04
2022-10-18T01:20:32.502Z,1.04
2022-10-18T01:21:32.659Z,1.04
2022-10-18T01:22:32.772Z,1.04
2022-10-18T01:23:32.868Z,1.04
2022-10-18T01:24:33.014Z,1.04
2022-10-18T01:25:33.157Z,1.04
2022-10-18T01:26:33.271Z,1.04
2022-10-18T01:27:33.626Z,1.04
2022-10-18T01:28:33.623Z,1.04
2022-10-18T01:29:33.721Z,1.04
2022-10-18T01:30:33.828Z,1.04
2022-10-18T01:31:33.969Z,1.04
2022-10-18T01:32:34.144Z,1.04
2022-10-18T01:33:34.290Z,1.04
2022-10-18T01:34:34.432Z,1.04
2022-10-18T01:35:34.578Z,1.04
2022-10-18T01:36:34.729Z,1.04
2022-10-18T01:37:34.894Z,1.04
2022-10-18T01:38:34.987Z,1.04
2022-10-18T01:39:35.141Z,1.04
2022-10-18T01:40:35.293Z,1.04
2022-10-18T01:41:35.435Z,1.04
2022-10-18T01:42:35.593Z,1.04
2022-10-18T01:43:35.754Z,1.04
2022-10-18T01:44:35.901Z,1.04
2022-10-18T01:45:36.004Z,1.04
2022-10-18T01:46:36.139Z,1.04
2022-10-18T01:47:36.257Z,1.04
2022-10-18T01:48:36.350Z,1.04
2022-10-18T01:49:36.503Z,1.04
2022-10-18T01:50:36.703Z,1.04
2022-10-18T01:51:36.802Z,1.04
2022-10-18T01:52:36.903Z,1.04
2022-10-18T01:53:37.071Z,1.04
2022-10-18T01:54:37.229Z,1.04
2022-10-18T01:55:37.326Z,1.04
2022-10-18T01:56:37.473Z,1.04
2022-10-18T01:57:37.637Z,1.04
2022-10-18T01:58:37.732Z,1.04
2022-10-18T01:59:37.873Z,1.04
2022-10-18T02:00:37.982Z,1.04
2022-10-18T02:01:38.120Z,1.04
2022-10-18T02:02:38.216Z,1.04
2022-10-18T02:03:38.334Z,1.04
2022-10-18T02:04:38.482Z,1.04
2022-10-18T02:05:38.613Z,1.04
2022-10-18T02:06:38.731Z,1.04
2022-10-18T02:07:38.833Z,1.04
2022-10-18T02:08:38.997Z,1.04
2022-10-18T02:09:39.091Z,1.04
2022-10-18T02:10:39.246Z,1.04
2022-10-18T02:11:39.398Z,1.04
2022-10-18T02:12:39.543Z,1.04
2022-10-18T02:13:39.646Z,1.04
2022-10-18T02:14:39.790Z,1.04
2022-10-18T02:15:39.953Z,1.04
2022-10-18T02:16:40.113Z,1.04
2022-10-18T02:17:40.234Z,1.04
2022-10-18T02:18:40.318Z,1.04
2022-10-18T02:19:40.477Z,1.04
2022-10-18T02:20:40.616Z,1.04
2022-10-18T02:21:40.753Z,1.04
2022-10-18T02:22:40.860Z,1.04
2022-10-18T02:23:40.978Z,1.04
2022-10-18T02:24:41.125Z,1.04
2022-10-18T02:25:41.285Z,1.04
2022-10-18T02:26:41.433Z,1.04
2022-10-18T02:27:41.593Z,1.04
2022-10-18T02:28:41.705Z,1.04
2022-10-18T02:29:41.789Z,1.04
2022-10-18T02:30:41.918Z,1.04
2022-10-18T02:31:42.107Z,1.04
2022-10-18T02:32:42.234Z,1.04
2022-10-18T02:33:42.384Z,1.04
2022-10-18T02:34:42.492Z,1.04
2022-10-18T02:35:42.640Z,1.04
2022-10-18T02:36:42.790Z,1.04
2022-10-18T02:37:42.934Z,1.04
2022-10-18T02:38:43.044Z,1.04
2022-10-18T02:39:43.207Z,1.04
2022-10-18T02:40:43.358Z,1.04
2022-10-18T02:41:43.508Z,1.04
2022-10-18T02:42:43.661Z,1.04
2022-10-18T02:43:43.823Z,1.04
2022-10-18T02:44:43.958Z,1.04
2022-10-18T02:45:44.094Z,1.04
2022-10-18T02:46:44.267Z,1.04
2022-10-18T02:47:44.419Z,1.04
2022-10-18T02:48:44.559Z,1.04
2022-10-18T02:49:44.716Z,1.04
2022-10-18T02:50:44.863Z,1.04
2022-10-18T02:51:45.025Z,1.04
2022-10-18T02:52:45.175Z,1.04
2022-10-18T02:53:45.325Z,1.04
2022-10-18T02:54:45.471Z,1.04
2022-10-18T02:55:45.631Z,1.04
2022-10-18T02:56:45.782Z,1.04
2022-10-18T02:57:45.927Z,1.04
2022-10-18T02:58:46.088Z,1.04
2022-10-18T02:59:46.244Z,1.04
2022-10-18T03:00:46.386Z,1.04
2022-10-18T03:01:46.622Z,1.04
2022-10-18T03:02:46.685Z,1.04
2022-10-18T03:03:46.841Z,1.04
2022-10-18T03:04:46.991Z,1.04
2022-10-18T03:05:47.379Z,1.04
2022-10-18T03:06:47.259Z,1.04
2022-10-18T03:07:47.398Z,1.04
2022-10-18T03:08:47.549Z,1.04
2022-10-18T03:09:47.703Z,1.04
2022-10-18T03:10:47.857Z,1.04
2022-10-18T03:11:48.011Z,1.04
2022-10-18T03:12:48.157Z,1.04
2022-10-18T03:13:48.311Z,1.04
2022-10-18T03:14:48.471Z,1.04
2022-10-18T03:15:48.633Z,1.04
2022-10-18T03:16:48.711Z,1.04
2022-10-18T03:17:48.823Z,1.04
2022-10-18T03:18:48.966Z,1.04
2022-10-18T03:19:49.124Z,1.04
2022-10-18T03:20:49.269Z,1.04
2022-10-18T03:21:49.373Z,1.04
2022-10-18T03:22:49.526Z,1.04
2022-10-18T03:23:49.633Z,1.04
2022-10-18T03:24:49.781Z,1.04
2022-10-18T03:25:49.928Z,1.04
2022-10-18T03:26:50.083Z,1.04
2022-10-18T03:27:50.235Z,1.04
2022-10-18T03:28:50.428Z,1.04
2022-10-18T03:29:50.546Z,1.04
2022-10-18T03:30:50.684Z,1.04
2022-10-18T03:31:50.787Z,1.04
2022-10-18T03:32:50.954Z,1.04
2022-10-18T03:33:51.102Z,1.04
2022-10-18T03:34:51.244Z,1.04
2022-10-18T03:35:51.392Z,1.04
2022-10-18T03:36:51.552Z,1.04
2022-10-18T03:37:51.708Z,1.04
2022-10-18T03:38:51.803Z,1.04
2022-10-18T03:39:51.954Z,1.04
2022-10-18T03:40:52.122Z,1.04
2022-10-18T03:41:52.270Z,1.04
2022-10-18T03:42:52.409Z,1.04
2022-10-18T03:43:52.562Z,1.04
2022-10-18T03:44:52.710Z,1.04
2022-10-18T03:45:52.808Z,1.04
2022-10-18T03:46:52.983Z,1.04
2022-10-18T03:47:53.124Z,1.04
2022-10-18T03:48:53.273Z,1.04
2022-10-18T03:49:54.757Z,1.04
2022-10-18T03:50:53.534Z,1.04
2022-10-18T03:51:53.658Z,1.04
2022-10-18T03:52:53.779Z,1.04
2022-10-18T03:53:53.924Z,1.04
2022-10-18T03:54:54.071Z,1.04
2022-10-18T03:55:54.231Z,1.04
2022-10-18T03:56:54.379Z,1.04
2022-10-18T03:57:54.545Z,1.04
2022-10-18T03:58:54.692Z,1.04
2022-10-18T03:59:54.842Z,1.04
2022-10-18T04:00:54.983Z,1.04
2022-10-18T04:01:55.204Z,1.04
2022-10-18T04:02:55.958Z,1.04
2022-10-18T04:03:55.437Z,1.04
2022-10-18T04:04:55.590Z,1.04
2022-10-18T04:05:55.706Z,1.04
2022-10-18T04:06:55.855Z,1.04
2022-10-18T04:07:56.011Z,1.04
2022-10-18T04:08:56.154Z,1.04
2022-10-18T04:09:56.260Z,1.04
2022-10-18T04:10:56.410Z,1.04
2022-10-18T04:11:56.507Z,1.04
2022-10-18T04:12:56.617Z,1.04
2022-10-18T04:13:56.760Z,1.04
2022-10-18T04:14:56.869Z,1.04
2022-10-18T04:15:56.964Z,1.04
2022-10-18T04:16:57.122Z,1.04
2022-10-18T04:17:57.268Z,1.04
2022-10-18T04:18:57.419Z,1.04
2022-10-18T04:19:57.583Z,1.04
2022-10-18T04:20:57.736Z,1.04
2022-10-18T04:21:57.838Z,1.04
2022-10-18T04:22:57.979Z,1.04
2022-10-18T04:23:58.139Z,1.04
2022-10-18T04:24:58.289Z,1.04
2022-10-18T04:25:58.457Z,1.04
2022-10-18T04:26:58.597Z,1.04
2022-10-18T04:27:58.732Z,1.04
2022-10-18T04:28:58.947Z,1.04
2022-10-18T04:29:59.051Z,1.04
2022-10-18T04:30:59.180Z,1.04
2022-10-18T04:31:59.362Z,1.04
2022-10-18T04:32:59.490Z,1.04
2022-10-18T04:33:59.646Z,1.04
2022-10-18T04:34:59.839Z,1.04
2022-10-18T04:35:59.950Z,1.04
2022-10-18T04:37:00.121Z,1.04
2022-10-18T04:38:00.255Z,1.04
2022-10-18T04:39:00.407Z,1.04
2022-10-18T04:40:00.576Z,1.04
2022-10-18T04:41:00.722Z,1.04
2022-10-18T04:42:00.826Z,1.04
2022-10-18T04:43:00.966Z,1.04
2022-10-18T04:44:01.081Z,1.04
2022-10-18T04:45:01.229Z,1.04
2022-10-18T04:46:01.312Z,1.04
2022-10-18T04:47:01.493Z,1.04
2022-10-18T04:48:01.627Z,1.04
2022-10-18T04:49:01.771Z,1.04
2022-10-18T04:50:01.870Z,1.04
2022-10-18T04:51:02.028Z,1.04
2022-10-18T04:52:02.175Z,1.04
2022-10-18T04:53:02.339Z,1.04
2022-10-18T04:54:02.449Z,1.04
2022-10-18T04:55:02.591Z,1.04
2022-10-18T04:56:02.739Z,1.04
2022-10-18T04:57:02.894Z,2
2022-10-18T04:58:03.048Z,2
2022-10-18T04:59:03.193Z,2
2022-10-18T05:00:03.347Z,2
2022-10-18T05:01:03.440Z,2
2022-10-18T05:03:04.609Z,3.04
2022-10-18T05:04:03.888Z,3.04
2022-10-18T05:05:04.047Z,4
2022-10-18T05:06:04.213Z,4
2022-10-18T05:07:04.355Z,5.04
2022-10-18T05:08:04.501Z,5.04
2022-10-18T05:09:04.660Z,6
2022-10-18T05:10:04.807Z,6
2022-10-18T05:11:05.042Z,7.04
2022-10-18T05:12:05.111Z,7.04
2022-10-18T05:13:05.263Z,8
2022-10-18T05:14:05.363Z,9.04
2022-10-18T05:15:05.512Z,10
2022-10-18T05:16:05.659Z,12
2022-10-18T05:17:05.824Z,14
2022-10-18T05:18:05.970Z,16
2022-10-18T05:19:06.078Z,18
2022-10-18T05:20:06.286Z,21.04
2022-10-18T05:21:06.378Z,24
2022-10-18T05:22:06.536Z,26
2022-10-18T05:23:06.690Z,30
2022-10-18T05:24:06.839Z,33.04
2022-10-18T05:25:06.993Z,37.04
2022-10-18T05:26:07.145Z,41.04
2022-10-18T05:27:07.303Z,45.04
2022-10-18T05:28:10.728Z,50
2022-10-18T05:29:07.750Z,53.04
2022-10-18T05:30:07.702Z,58
2022-10-18T05:31:07.857Z,62
2022-10-18T05:32:08.012Z,68
2022-10-18T05:33:08.152Z,74
2022-10-18T05:34:08.310Z,84
2022-10-18T05:35:08.458Z,93.04
2022-10-18T05:36:08.605Z,99.04
2022-10-18T05:37:08.714Z,108
2022-10-18T05:38:08.853Z,118
2022-10-18T05:39:09.030Z,126
2022-10-18T05:40:09.126Z,135.04
2022-10-18T05:41:09.262Z,148
2022-10-18T05:42:09.414Z,162
2022-10-18T05:43:09.573Z,179.04
2022-10-18T05:44:09.728Z,195.04
2022-10-18T05:45:09.876Z,213.12
2022-10-18T05:46:13.874Z,230.08
2022-10-18T05:47:10.121Z,257.12
2022-10-18T05:48:10.228Z,276
2022-10-18T05:49:10.380Z,300
2022-10-18T05:50:10.543Z,319.04
2022-10-18T05:51:10.686Z,335.04
2022-10-18T05:52:10.786Z,353.28
2022-10-18T05:53:12.227Z,376
2022-10-18T05:54:11.087Z,411.2
2022-10-18T05:55:11.240Z,438.08
2022-10-18T05:56:11.430Z,456
2022-10-18T05:57:11.563Z,471.04
2022-10-18T05:58:11.700Z,496
2022-10-18T05:59:11.975Z,504
2022-10-18T06:00:12.000Z,498.24
2022-10-18T06:01:12.141Z,493.12
2022-10-18T06:02:12.374Z,487.04
2022-10-18T06:03:12.457Z,491.2
2022-10-18T06:04:12.608Z,507.2
2022-10-18T06:05:12.768Z,532.16
2022-10-18T06:06:12.920Z,588.16
2022-10-18T06:07:13.080Z,641.28
2022-10-18T06:08:13.169Z,662.4
2022-10-18T06:09:13.313Z,655.04
2022-10-18T06:10:13.463Z,672
2022-10-18T06:11:13.622Z,724.48
2022-10-18T06:12:13.771Z,740.48
2022-10-18T06:13:13.927Z,732.16
2022-10-18T06:14:14.075Z,741.12
2022-10-18T06:15:14.247Z,758.4
2022-10-18T06:16:14.420Z,745.6
2022-10-18T06:17:14.483Z,700.16
2022-10-18T06:18:14.633Z,664.32
2022-10-18T06:19:14.746Z,637.12
2022-10-18T06:20:14.886Z,619.2
2022-10-18T06:21:14.990Z,602.24
2022-10-18T06:22:15.138Z,612.16
2022-10-18T06:23:15.296Z,631.04
2022-10-18T06:24:15.448Z,647.04
2022-10-18T06:25:15.598Z,673.28
2022-10-18T06:26:15.761Z,713.6
2022-10-18T06:27:15.899Z,735.36
2022-10-18T06:28:16.052Z,740.48
2022-10-18T06:29:16.204Z,727.04
2022-10-18T06:30:16.358Z,704
2022-10-18T06:31:16.454Z,706.56
2022-10-18T06:32:16.619Z,747.52
2022-10-18T06:33:16.781Z,870.4
2022-10-18T06:34:16.862Z,987.52
2022-10-18T06:35:17.012Z,1136
2022-10-18T06:36:17.168Z,1249.28
2022-10-18T06:37:17.272Z,1419.52
2022-10-18T06:38:17.434Z,1612.8
2022-10-18T06:39:17.535Z,1835.52
2022-10-18T06:40:17.676Z,2003.2
2022-10-18T06:41:17.824Z,1969.92
2022-10-18T06:42:19.079Z,1767.68
2022-10-18T06:43:20.879Z,1591.04
2022-10-18T06:44:18.272Z,1432.32
2022-10-18T06:45:18.447Z,1408
2022-10-18T06:46:18.572Z,1445.12
2022-10-18T06:47:18.730Z,1473.28
2022-10-18T06:49:19.994Z,1436.16
2022-10-18T06:50:19.182Z,1363.2
2022-10-18T06:51:19.337Z,1322.24
2022-10-18T06:52:19.494Z,1314.56
2022-10-18T06:53:19.647Z,1347.84
2022-10-18T06:54:19.773Z,1406.72
2022-10-18T06:55:19.897Z,1450.24
2022-10-18T06:56:20.040Z,1442.56
2022-10-18T06:57:20.197Z,1401.6
2022-10-18T06:58:20.343Z,1356.8
2022-10-18T06:59:20.458Z,1291.52
2022-10-18T07:00:20.602Z,1163.52
2022-10-18T07:01:20.810Z,1127.04
2022-10-18T07:02:20.908Z,1146.24
2022-10-18T07:03:21.062Z,1169.28
2022-10-18T07:04:21.215Z,1209.6
2022-10-18T07:05:21.425Z,1266.56
2022-10-18T07:06:21.474Z,1432.32
2022-10-18T07:07:21.616Z,1478.4
2022-10-18T07:08:21.770Z,1450.24
2022-10-18T07:09:21.921Z,1437.44
2022-10-18T07:10:22.076Z,1514.24
2022-10-18T07:11:22.177Z,1648.64
2022-10-18T07:12:22.267Z,1772.8
2022-10-18T07:13:32.255Z,1758.72
2022-10-18T07:14:25.785Z,1692.16
2022-10-18T07:15:22.785Z,1624.32
2022-10-18T07:16:22.875Z,1566.72
2022-10-18T07:17:22.997Z,1491.2
2022-10-18T07:18:23.146Z,1436.16
2022-10-18T07:19:23.289Z,1414.4
2022-10-18T07:20:23.446Z,1419.52
2022-10-18T07:21:23.596Z,1404.16
2022-10-18T07:22:27.041Z,1395.2
2022-10-18T07:23:23.904Z,1384.96
2022-10-18T07:24:24.128Z,1395.2
2022-10-18T07:25:25.860Z,1468.16
2022-10-18T07:26:24.355Z,1543.68
2022-10-18T07:27:24.501Z,1689.6
2022-10-18T07:28:24.685Z,2140.16
2022-10-18T07:29:25.032Z,2693.12
2022-10-18T07:30:25.172Z,3059.2
2022-10-18T07:31:25.312Z,3348.48
2022-10-18T07:32:25.466Z,3653.12
2022-10-18T07:33:25.623Z,4093.44
2022-10-18T07:34:25.766Z,4513.28
2022-10-18T07:35:26.167Z,4968.96
2022-10-18T07:36:26.022Z,5283.84
2022-10-18T07:37:26.711Z,5498.88
2022-10-18T07:38:26.321Z,5616.64
2022-10-18T07:39:26.426Z,5457.92
2022-10-18T07:40:26.534Z,5219.84
2022-10-18T07:41:26.675Z,5127.68
2022-10-18T07:42:26.824Z,5137.92
2022-10-18T07:43:26.986Z,5570.56
2022-10-18T07:44:27.085Z,5949.44
2022-10-18T07:45:27.233Z,6144
2022-10-18T07:46:27.322Z,5964.8
2022-10-18T07:47:28.074Z,5575.68
2022-10-18T07:48:27.539Z,5145.6
2022-10-18T07:49:27.689Z,5340.16
2022-10-18T07:50:27.856Z,5949.44
2022-10-18T07:51:28.004Z,6932.48
2022-10-18T07:52:28.164Z,7741.44
2022-10-18T07:53:28.299Z,7987.2
2022-10-18T07:54:28.447Z,8156.16
2022-10-18T07:55:28.616Z,8335.36
2022-10-18T07:56:28.761Z,8867.84
2022-10-18T07:57:28.915Z,9456.64
2022-10-18T07:58:29.061Z,9840.64
2022-10-18T07:59:29.164Z,10357.76
2022-10-18T08:00:29.320Z,10455.04
2022-10-18T08:01:29.458Z,10690.56
2022-10-18T08:02:29.564Z,10967.04
2022-10-18T08:03:29.714Z,11100.16
2022-10-18T08:04:29.869Z,10874.88
2022-10-18T08:05:30.057Z,10813.439
2022-10-18T08:06:30.165Z,9338.88
2022-10-18T08:07:30.510Z,8601.6
2022-10-18T08:08:30.493Z,8422.399
2022-10-18T08:09:30.629Z,7992.32
2022-10-18T08:10:31.363Z,7905.28
2022-10-18T08:11:31.261Z,9600
2022-10-18T08:12:31.465Z,6947.84
2022-10-18T08:13:31.228Z,6430.72
2022-10-18T08:14:31.331Z,5847.04
2022-10-18T08:15:31.449Z,5504
2022-10-18T08:17:33.121Z,5056
2022-10-18T08:18:31.834Z,5002.24
2022-10-18T08:19:31.941Z,5401.6
2022-10-18T08:20:32.153Z,6128.64
2022-10-18T08:21:32.257Z,6835.2
2022-10-18T08:22:32.394Z,7577.6
2022-10-18T08:23:32.554Z,7572.48
2022-10-18T08:24:32.703Z,7080.96
2022-10-18T08:25:32.929Z,6748.16
2022-10-18T08:26:32.958Z,6568.96
2022-10-18T08:27:33.297Z,6702.08
2022-10-18T08:28:33.313Z,7009.28
2022-10-18T08:29:33.448Z,7546.88
2022-10-18T08:30:33.572Z,7956.48
2022-10-18T08:31:33.715Z,8115.2
2022-10-18T08:32:34.137Z,8094.72
2022-10-18T08:33:33.985Z,7823.36
2022-10-18T08:34:34.152Z,7193.6
2022-10-18T08:35:34.283Z,6113.28
2022-10-18T08:36:34.422Z,5565.44
2022-10-18T08:37:34.941Z,5304.32
2022-10-18T08:38:34.735Z,5201.92
2022-10-18T08:39:34.877Z,5012.48
2022-10-18T08:40:34.979Z,4753.92
2022-10-18T08:41:35.132Z,4723.2
2022-10-18T08:42:35.360Z,4879.36
2022-10-18T08:44:36.340Z,6133.76
2022-10-18T08:45:42.176Z,6666.24
2022-10-18T08:46:35.830Z,7367.68
2022-10-18T08:47:35.992Z,7930.88
2022-10-18T08:48:36.146Z,8499.2
2022-10-18T08:49:36.301Z,9026.56
2022-10-18T08:50:36.411Z,9927.68
2022-10-18T08:51:36.554Z,10158.08
2022-10-18T08:52:36.732Z,10296.319
2022-10-18T08:53:39.133Z,10193.92
2022-10-18T08:54:37.004Z,9984
2022-10-18T08:55:37.182Z,9907.2
2022-10-18T08:56:37.305Z,9809.92
2022-10-18T08:57:37.459Z,9185.28
2022-10-18T08:58:37.565Z,8391.68
2022-10-18T08:59:37.719Z,7495.68
2022-10-18T09:00:37.866Z,7040
2022-10-18T09:01:38.013Z,6702.08
2022-10-18T09:02:38.066Z,6906.88
2022-10-18T09:03:38.266Z,7521.28
2022-10-18T09:04:38.369Z,8176.64
2022-10-18T09:05:38.522Z,8663.04
2022-10-18T09:06:38.684Z,8560.64
2022-10-18T09:07:38.782Z,9205.76
2022-10-18T09:08:38.948Z,9518.08
2022-10-18T09:09:39.115Z,9743.359
2022-10-18T09:10:39.263Z,9400.319
2022-10-18T09:11:39.390Z,9359.359
2022-10-18T09:12:39.570Z,10188.8
2022-10-18T09:13:39.720Z,10721.279
2022-10-18T09:14:39.831Z,12267.52
2022-10-18T09:15:39.980Z,13588.479
2022-10-18T09:16:40.103Z,11212.8
2022-10-18T09:17:40.246Z,12001.279
2022-10-18T09:18:40.395Z,14725.12
2022-10-18T09:19:40.558Z,13639.68
2022-10-18T09:20:40.699Z,13772.8
2022-10-18T09:21:40.859Z,14837.76
2022-10-18T09:22:41.001Z,15257.6
2022-10-18T09:23:41.117Z,15042.56
2022-10-18T09:24:41.271Z,15011.84
2022-10-18T09:25:41.412Z,16179.199
2022-10-18T09:26:41.562Z,16547.84
2022-10-18T09:27:41.682Z,16179.199
2022-10-18T09:28:41.874Z,17029.12
2022-10-18T09:29:41.926Z,16670.72
2022-10-18T09:30:42.059Z,19548.16
2022-10-18T09:31:42.217Z,15943.68
2022-10-18T09:32:42.315Z,16896
2022-10-18T09:33:42.414Z,19312.64
2022-10-18T09:34:42.529Z,24903.68
2022-10-18T09:35:42.633Z,24248.32
2022-10-18T09:36:42.777Z,33751.04
2022-10-18T09:37:42.933Z,22241.28
2022-10-18T09:38:43.091Z,32378.88
2022-10-18T09:39:43.238Z,28835.84
2022-10-18T09:40:43.397Z,22671.36
2022-10-18T09:41:43.491Z,22958.08
2022-10-18T09:42:43.658Z,24616.96
2022-10-18T09:43:43.749Z,22261.76
2022-10-18T09:44:43.917Z,17326.08
2022-10-18T09:45:44.038Z,14581.76
2022-10-18T09:46:44.199Z,12390.399
2022-10-18T09:47:44.304Z,9615.359
2022-10-18T09:48:44.448Z,8924.16
2022-10-18T09:49:44.604Z,10240
2022-10-18T09:50:44.759Z,10229.76
2022-10-18T09:51:44.914Z,10280.96
2022-10-18T09:52:45.062Z,10895.359
2022-10-18T09:53:45.167Z,12390.399
2022-10-18T09:54:45.274Z,14796.8
2022-10-18T09:55:45.371Z,15278.08
2022-10-18T09:56:45.580Z,14100.479
2022-10-18T09:57:45.673Z,12328.96
2022-10-18T09:58:45.823Z,10188.8
2022-10-18T09:59:45.972Z,6666.24
2022-10-18T10:00:46.076Z,5268.48
2022-10-18T10:01:46.184Z,4224
2022-10-18T10:02:46.411Z,3581.44
2022-10-18T10:03:46.476Z,3376.64
2022-10-18T10:04:46.627Z,2895.36
2022-10-18T10:05:46.795Z,2795.52
2022-10-18T10:06:46.944Z,1934.08
2022-10-18T10:07:47.034Z,2341.12
2022-10-18T10:08:47.193Z,4720.64
2022-10-18T10:09:47.298Z,4267.52
2022-10-18T10:10:47.443Z,3164.16
2022-10-18T10:11:47.597Z,3228.16
2022-10-18T10:12:47.750Z,3235.84
2022-10-18T10:13:47.851Z,3898.88
2022-10-18T10:14:47.990Z,3998.72
2022-10-18T10:15:48.137Z,4759.04
2022-10-18T10:16:48.293Z,5478.4
2022-10-18T10:17:48.458Z,4426.24
2022-10-18T10:18:48.602Z,4375.04
2022-10-18T10:19:48.759Z,4305.92
2022-10-18T10:20:48.916Z,4736
2022-10-18T10:21:49.059Z,4518.4
2022-10-18T10:22:49.226Z,4380.16
2022-10-18T10:23:49.359Z,4480
2022-10-18T10:24:49.518Z,3937.28
2022-10-18T10:25:49.674Z,3691.52
2022-10-18T10:26:49.840Z,3330.56
2022-10-18T10:27:49.972Z,3873.28
2022-10-18T10:28:50.182Z,5020.16
2022-10-18T10:29:50.296Z,6154.24
2022-10-18T10:30:50.435Z,6850.56
2022-10-18T10:31:50.569Z,8340.48
2022-10-18T10:32:50.735Z,9303.04
2022-10-18T10:33:50.881Z,8350.72
2022-10-18T10:34:51.039Z,5442.56
2022-10-18T10:35:53.963Z,5237.76
2022-10-18T10:36:51.353Z,5724.16
2022-10-18T10:37:51.496Z,5071.36
2022-10-18T10:38:51.649Z,4513.28
2022-10-18T10:40:06.993Z,3504.64
2022-10-18T10:40:51.958Z,3489.28
2022-10-18T10:41:52.105Z,3530.24
2022-10-18T10:42:54.452Z,4188.16
2022-10-18T10:43:52.408Z,3783.68
2022-10-18T10:44:52.557Z,3366.4
2022-10-18T10:45:52.697Z,3650.56
2022-10-18T10:46:52.794Z,3246.08
2022-10-18T10:47:52.947Z,3220.48
2022-10-18T10:49:00.578Z,3630.08
2022-10-18T10:49:53.263Z,3200
2022-10-18T10:50:54.444Z,3765.76
2022-10-18T10:51:57.771Z,3599.36
2022-10-18T10:52:53.667Z,4006.4
2022-10-18T10:53:53.819Z,3758.08
2022-10-18T10:54:55.777Z,3289.6
2022-10-18T10:55:54.071Z,3683.84
2022-10-18T10:56:54.176Z,4377.6
2022-10-18T10:57:54.277Z,4126.72
2022-10-18T10:58:54.494Z,3750.4
2022-10-18T10:59:54.593Z,3351.04
2022-10-18T11:00:54.718Z,2949.12
2022-10-18T11:01:54.886Z,2752
2022-10-18T11:02:59.439Z,2667.52
2022-10-18T11:03:55.234Z,2320.64
2022-10-18T11:04:55.335Z,2215.68
2022-10-18T11:05:55.522Z,2164.48
2022-10-18T11:06:55.644Z,1902.08
2022-10-18T11:07:55.803Z,1978.88
2022-10-18T11:08:55.945Z,2103.04
2022-10-18T11:09:56.096Z,2248.96
2022-10-18T11:10:56.262Z,2327.04
2022-10-18T11:11:56.408Z,2528
2022-10-18T11:12:56.554Z,2415.36
2022-10-18T11:14:13.515Z,2351.36
2022-10-18T11:14:56.866Z,1960.96
2022-10-18T11:15:56.958Z,1934.08
2022-10-18T11:16:57.111Z,1841.92
2022-10-18T11:17:57.294Z,1959.68
2022-10-18T11:18:57.379Z,2013.44
2022-10-18T11:19:57.524Z,2272
2022-10-18T11:20:57.658Z,2333.44
2022-10-18T11:21:57.823Z,2507.52
2022-10-18T11:22:57.970Z,2846.72
2022-10-18T11:23:58.133Z,2757.12
2022-10-18T11:24:58.269Z,2649.6
2022-10-18T11:25:58.426Z,3079.68
2022-10-18T11:26:58.578Z,3476.48
2022-10-18T11:27:58.736Z,3440.64
2022-10-18T11:28:58.923Z,3276.8
2022-10-18T11:29:58.982Z,2967.04
2022-10-18T11:30:59.133Z,3023.36
2022-10-18T11:31:59.279Z,3025.92
2022-10-18T11:32:59.444Z,2795.52
2022-10-18T11:34:08.005Z,2396.16
2022-10-18T11:34:59.742Z,2243.84
2022-10-18T11:36:03.626Z,2296.32
2022-10-18T11:37:22.800Z,2813.44
2022-10-18T11:38:00.110Z,3709.44
2022-10-18T11:39:00.257Z,3878.4
2022-10-18T11:40:00.397Z,3650.56
2022-10-18T11:41:00.561Z,3732.48
2022-10-18T11:42:00.707Z,3837.44
2022-10-18T11:43:00.858Z,3619.84
2022-10-18T11:44:02.917Z,3223.04
2022-10-18T11:45:01.157Z,3169.28
2022-10-18T11:46:01.305Z,3366.4
2022-10-18T11:47:01.461Z,3514.88
2022-10-18T11:48:01.622Z,3415.04
2022-10-18T11:49:01.770Z,3194.88
2022-10-18T11:50:01.917Z,3087.36
2022-10-18T11:51:02.066Z,3297.28
2022-10-18T11:52:07.651Z,4111.36
2022-10-18T11:53:02.381Z,4257.28
2022-10-18T11:54:02.483Z,4976.64
2022-10-18T11:55:02.630Z,4474.88
2022-10-18T11:56:02.785Z,3786.24
2022-10-18T11:57:02.950Z,3264
2022-10-18T11:58:03.043Z,2790.4
2022-10-18T11:59:03.190Z,2685.44
2022-10-18T12:00:03.343Z,2826.24
2022-10-18T12:01:03.487Z,3507.2
2022-10-18T12:02:03.637Z,3786.24
2022-10-18T12:03:03.886Z,3407.36
2022-10-18T12:04:03.949Z,3504.64
2022-10-18T12:05:23.411Z,4272.64
2022-10-18T12:06:04.251Z,5319.68
2022-10-18T12:07:04.394Z,5596.16
2022-10-18T12:08:04.552Z,5191.68
2022-10-18T12:09:04.708Z,4687.36
2022-10-18T12:10:04.815Z,4362.24
2022-10-18T12:11:05.989Z,3648
2022-10-18T12:12:05.145Z,3243.52
2022-10-18T12:13:05.274Z,2956.8
2022-10-18T12:14:05.353Z,2566.4
2022-10-18T12:15:05.532Z,2032.64
2022-10-18T12:16:05.664Z,1635.84
2022-10-18T12:17:39.190Z,1473.28
2022-10-18T12:18:05.924Z,1464.32
2022-10-18T12:19:06.026Z,1564.16
2022-10-18T12:20:06.172Z,1612.8
2022-10-18T12:21:06.273Z,1492.48
2022-10-18T12:22:06.431Z,1312
2022-10-18T12:23:06.590Z,1182.08
2022-10-18T12:24:06.734Z,1169.28
2022-10-18T12:25:06.875Z,1431.04
2022-10-18T12:26:07.040Z,2136.32
2022-10-18T12:27:07.182Z,3425.28
2022-10-18T12:28:07.369Z,4956.16
2022-10-18T12:29:07.552Z,6103.04
2022-10-18T12:30:07.651Z,6686.72
2022-10-18T12:31:07.789Z,6671.36
2022-10-18T12:32:07.947Z,6932.48
2022-10-18T12:33:23.468Z,7127.04
2022-10-18T12:34:08.255Z,6405.12
2022-10-18T12:35:08.403Z,5596.16
2022-10-18T12:36:08.558Z,4871.68
2022-10-18T12:37:08.722Z,4270.08
2022-10-18T12:38:08.817Z,3691.52
2022-10-18T12:39:08.945Z,3927.04
2022-10-18T12:40:11.296Z,4313.6
2022-10-18T12:41:09.260Z,4377.6
2022-10-18T12:42:09.410Z,4203.52
2022-10-18T12:43:09.562Z,3852.8
2022-10-18T12:44:09.728Z,3548.16
2022-10-18T12:45:09.868Z,3343.36
2022-10-18T12:46:13.492Z,3266.56
2022-10-18T12:47:10.177Z,3194.88
2022-10-18T12:48:10.324Z,3182.08