createdAt,value
2023-08-12T00:03:38.172Z,64.22
2023-08-12T00:08:41.080Z,64.36
2023-08-12T00:13:43.784Z,64.60
2023-08-12T00:18:46.510Z,64.75
2023-08-12T00:23:50.906Z,64.56
2023-08-12T00:28:53.710Z,64.61
2023-08-12T00:33:56.686Z,64.37
2023-08-12T00:38:59.368Z,64.68
2023-08-12T00:44:02.183Z,64.78
2023-08-12T00:49:05.866Z,64.75
2023-08-12T00:54:12.359Z,65.05
2023-08-12T00:59:18.242Z,65.04
2023-08-12T01:04:21.738Z,65.11
2023-08-12T01:09:24.584Z,65.22
2023-08-12T01:15:12.423Z,65.15
2023-08-12T01:20:16.701Z,65.28
2023-08-12T01:25:19.557Z,65.29
2023-08-12T01:30:24.151Z,65.33
2023-08-12T01:35:55.015Z,65.61
2023-08-12T01:40:58.914Z,65.77
2023-08-12T01:46:02.609Z,65.92
2023-08-12T01:51:05.937Z,65.87
2023-08-12T01:56:08.620Z,65.87
2023-08-12T02:01:12.736Z,65.99
2023-08-12T02:06:15.717Z,66.14
2023-08-12T02:11:18.873Z,66.14
2023-08-12T02:16:21.579Z,66.14
2023-08-12T02:21:24.470Z,66.11
2023-08-12T02:26:27.445Z,66.17
2023-08-12T02:31:30.341Z,66.13
2023-08-12T02:36:34.502Z,66.33
2023-08-12T02:41:37.312Z,66.36
2023-08-12T02:46:40.025Z,66.42
2023-08-12T02:51:42.790Z,66.36
2023-08-12T02:56:45.557Z,66.39
2023-08-12T03:01:48.358Z,66.42
2023-08-12T03:06:51.124Z,66.44
2023-08-12T03:11:54.040Z,66.41
2023-08-12T03:16:57.255Z,66.46
2023-08-12T03:22:00.251Z,66.58
2023-08-12T03:27:03.933Z,66.48
2023-08-12T03:32:07.415Z,66.88
2023-08-12T03:37:11.701Z,66.83
2023-08-12T03:42:16.652Z,66.80
2023-08-12T03:47:23.253Z,66.88
2023-08-12T03:52:26.081Z,66.89
2023-08-12T03:57:29.008Z,67.00
2023-08-12T04:02:32.485Z,66.96
2023-08-12T04:07:37.845Z,67.06
2023-08-12T04:12:43.140Z,67.05
2023-08-12T04:17:46.057Z,67.27
2023-08-12T04:22:50.344Z,67.30
2023-08-12T04:27:53.665Z,67.21
2023-08-12T04:32:57.583Z,67.24
2023-08-12T04:38:01.812Z,67.35
2023-08-12T04:43:05.218Z,67.30
2023-08-12T04:48:09.859Z,67.06
2023-08-12T04:53:12.948Z,67.02
2023-08-12T04:58:16.608Z,67.19
2023-08-12T05:03:20.061Z,67.01
2023-08-12T05:08:25.434Z,66.99
2023-08-12T05:13:29.629Z,67.00
2023-08-12T05:18:32.913Z,66.84
2023-08-12T05:23:36.766Z,66.23
2023-08-12T05:28:39.973Z,65.87
2023-08-12T05:33:42.812Z,65.42
2023-08-12T05:38:45.668Z,65.01
2023-08-12T05:43:49.449Z,64.76
2023-08-12T05:48:52.252Z,64.37
2023-08-12T05:53:55.336Z,63.77
2023-08-12T05:58:58.160Z,63.43
2023-08-12T06:04:01.132Z,62.68
2023-08-12T06:09:04.682Z,62.46
2023-08-12T06:14:07.498Z,62.44
2023-08-12T06:19:10.383Z,62.12
2023-08-12T06:24:14.021Z,61.91
2023-08-12T06:29:17.138Z,61.37
2023-08-12T06:34:20.030Z,60.90
2023-08-12T06:39:23.123Z,60.59
2023-08-12T06:44:25.860Z,60.16
2023-08-12T06:49:28.586Z,59.39
2023-08-12T06:54:31.410Z,58.70
2023-08-12T06:59:34.222Z,58.17
2023-08-12T07:04:37.062Z,57.92
2023-08-12T07:09:39.922Z,56.96
2023-08-12T07:14:42.720Z,56.69
2023-08-12T07:19:45.587Z,56.29
2023-08-12T07:24:48.438Z,55.15
2023-08-12T07:29:51.200Z,54.83
2023-08-12T07:34:54.225Z,54.25
2023-08-12T07:39:57.206Z,54.70
2023-08-12T07:45:00.195Z,54.27
2023-08-12T07:50:03.526Z,54.02
2023-08-12T07:55:07.431Z,53.70
2023-08-12T08:00:11.192Z,53.89
2023-08-12T08:05:14.020Z,53.82
2023-08-12T08:10:17.022Z,53.26
2023-08-12T08:15:19.964Z,52.67
2023-08-12T08:20:23.760Z,51.97
2023-08-12T08:25:26.661Z,50.62
2023-08-12T08:30:29.635Z,50.00
2023-08-12T08:35:33.007Z,49.96
2023-08-12T08:40:36.233Z,49.34
2023-08-12T08:45:39.756Z,48.98
2023-08-12T08:50:44.214Z,48.57
2023-08-12T08:55:47.889Z,48.32
2023-08-12T09:00:51.477Z,47.19
2023-08-12T09:05:56.533Z,47.07
2023-08-12T09:11:03.704Z,47.08
2023-08-12T09:16:06.590Z,46.75
2023-08-12T09:21:10.525Z,46.59
2023-08-12T09:26:18.767Z,45.80
2023-08-12T09:31:27.520Z,45.76
2023-08-12T09:36:31.805Z,44.18
2023-08-12T09:41:36.684Z,44.40
2023-08-12T09:46:40.246Z,43.07
2023-08-12T09:51:44.877Z,43.18
2023-08-12T09:56:48.894Z,42.21
2023-08-12T10:01:53.748Z,43.09
2023-08-12T10:06:56.847Z,43.07
2023-08-12T10:12:00.288Z,42.85
2023-08-12T10:17:06.061Z,42.75
2023-08-12T10:22:12.121Z,42.10
2023-08-12T10:27:15.555Z,41.53
2023-08-12T10:32:18.612Z,40.85
2023-08-12T10:37:21.584Z,40.45
2023-08-12T10:42:44.364Z,39.87
2023-08-12T10:48:10.482Z,38.46
2023-08-12T10:53:31.244Z,38.20
2023-08-12T10:58:46.670Z,37.52
2023-08-12T11:03:49.875Z,36.12
2023-08-12T11:08:53.944Z,36.11
2023-08-12T11:14:00.209Z,35.75
2023-08-12T11:19:03.984Z,36.61
2023-08-12T11:24:07.331Z,34.35
2023-08-12T11:29:12.504Z,34.77
2023-08-12T11:34:16.749Z,35.12
2023-08-12T11:39:19.784Z,33.73
2023-08-12T11:44:24.078Z,34.59
2023-08-12T11:49:26.869Z,33.09
2023-08-12T11:54:30.378Z,32.29
2023-08-12T11:59:33.425Z,30.24
2023-08-12T12:04:36.526Z,30.70
2023-08-12T12:09:44.453Z,29.80
2023-08-12T12:14:48.422Z,29.26
2023-08-12T12:19:57.637Z,29.00
2023-08-12T12:25:06.860Z,29.25
2023-08-12T12:30:15.834Z,28.49
2023-08-12T12:35:18.552Z,27.41
2023-08-12T12:40:21.354Z,28.65
2023-08-12T12:45:24.125Z,27.44
2023-08-12T12:50:29.868Z,27.34
2023-08-12T12:55:33.246Z,27.51
2023-08-12T13:00:36.135Z,27.20
2023-08-12T13:05:40.998Z,26.94
2023-08-12T13:10:44.057Z,27.40
2023-08-12T13:15:48.836Z,27.95
2023-08-12T13:20:51.552Z,28.41
2023-08-12T13:25:54.714Z,28.52
2023-08-12T13:30:58.040Z,26.53
2023-08-12T13:36:00.874Z,25.48
2023-08-12T13:41:03.629Z,25.42
2023-08-12T13:46:06.422Z,24.33
2023-08-12T13:51:10.430Z,24.91
2023-08-12T13:56:13.733Z,25.14
2023-08-12T14:01:16.814Z,26.39
2023-08-12T14:06:20.263Z,26.07
2023-08-12T14:11:22.949Z,27.23
2023-08-12T14:16:25.858Z,27.94
2023-08-12T14:21:28.854Z,28.93
2023-08-12T14:26:31.885Z,29.54
2023-08-12T14:31:35.529Z,30.66
2023-08-12T14:36:38.315Z,31.15
2023-08-12T14:41:41.599Z,31.50
2023-08-12T14:46:44.342Z,31.40
2023-08-12T14:51:47.532Z,31.66
2023-08-12T14:56:50.402Z,31.48
2023-08-12T15:01:53.248Z,31.69
2023-08-12T15:06:56.468Z,31.95
2023-08-12T15:11:59.239Z,32.23
2023-08-12T15:17:02.171Z,32.67
2023-08-12T15:22:04.996Z,33.08
2023-08-12T15:27:07.859Z,33.23
2023-08-12T15:32:10.886Z,33.64
2023-08-12T15:37:13.790Z,34.60
2023-08-12T15:42:16.811Z,34.77
2023-08-12T15:47:19.617Z,34.86
2023-08-12T15:52:22.762Z,34.95
2023-08-12T15:57:25.497Z,35.40
2023-08-12T16:02:28.339Z,36.05
2023-08-12T16:07:31.215Z,36.17
2023-08-12T16:12:33.966Z,36.28
2023-08-12T16:17:36.748Z,36.25
2023-08-12T16:22:39.909Z,36.45
2023-08-12T16:27:42.649Z,36.67
2023-08-12T16:32:45.459Z,36.91
2023-08-12T16:37:48.384Z,37.35
2023-08-12T16:42:51.293Z,37.73
2023-08-12T16:47:54.237Z,38.04
2023-08-12T16:52:57.201Z,38.21
2023-08-12T16:57:59.959Z,38.48
2023-08-12T17:03:02.894Z,38.80
2023-08-12T17:08:06.518Z,38.64
2023-08-12T17:13:10.445Z,38.77
2023-08-12T17:18:13.591Z,38.98
2023-08-12T17:23:17.104Z,39.27
2023-08-12T17:28:19.979Z,39.72
2023-08-12T17:33:22.752Z,40.01
2023-08-12T17:38:25.471Z,40.70
2023-08-12T17:43:28.283Z,41.02
2023-08-12T17:48:32.685Z,41.73
2023-08-12T17:53:35.577Z,42.16
2023-08-12T17:58:38.930Z,42.64
2023-08-12T18:03:41.773Z,43.44
2023-08-12T18:08:45.302Z,43.64
2023-08-12T18:13:48.102Z,43.66
2023-08-12T18:18:50.847Z,43.91
2023-08-12T18:23:53.667Z,44.10
2023-08-12T18:28:56.507Z,44.25
2023-08-12T18:33:59.263Z,44.39
2023-08-12T18:39:02.153Z,44.62
2023-08-12T18:44:05.634Z,44.67
2023-08-12T18:49:08.428Z,44.74
2023-08-12T18:54:11.235Z,44.94
2023-08-12T18:59:14.111Z,45.30
2023-08-12T19:04:17.733Z,45.11
2023-08-12T19:09:21.687Z,45.00
2023-08-12T19:14:25.958Z,45.28
2023-08-12T19:19:28.899Z,45.20
2023-08-12T19:24:31.956Z,45.32
2023-08-12T19:29:34.799Z,45.41
2023-08-12T19:34:37.823Z,45.38
2023-08-12T19:39:40.534Z,45.39
2023-08-12T19:44:43.339Z,45.39
2023-08-12T19:49:46.342Z,45.52
2023-08-12T19:54:49.066Z,45.64
2023-08-12T19:59:52.620Z,45.60
2023-08-12T20:04:56.322Z,45.85
2023-08-12T20:09:59.073Z,45.94
2023-08-12T20:15:02.444Z,46.00
2023-08-12T20:20:09.624Z,46.05
2023-08-12T20:25:13.761Z,46.25
2023-08-12T20:30:16.602Z,46.17
2023-08-12T20:35:19.291Z,46.48
2023-08-12T20:40:22.310Z,46.66
2023-08-12T20:45:25.230Z,46.84
2023-08-12T20:50:27.938Z,47.00
2023-08-12T20:55:30.654Z,47.00
2023-08-12T21:00:33.877Z,47.31
2023-08-12T21:05:41.790Z,47.33
2023-08-12T21:10:52.619Z,47.45
2023-08-12T21:15:55.686Z,47.49
2023-08-12T21:20:58.496Z,47.78
2023-08-12T21:26:01.500Z,48.00
2023-08-12T21:31:04.263Z,48.10
2023-08-12T21:36:07.579Z,48.07
2023-08-12T21:41:10.362Z,48.30
2023-08-12T21:46:13.214Z,48.32
2023-08-12T21:51:16.130Z,48.57
2023-08-12T21:56:20.140Z,48.60
2023-08-12T22:01:23.537Z,48.61
2023-08-12T22:06:26.373Z,48.83
2023-08-12T22:11:29.219Z,48.88
2023-08-12T22:16:32.384Z,48.98
2023-08-12T22:21:35.123Z,49.17
2023-08-12T22:26:37.944Z,49.19
2023-08-12T22:31:41.882Z,49.17
2023-08-12T22:36:45.078Z,49.22
2023-08-12T22:41:48.215Z,49.23
2023-08-12T22:46:51.711Z,49.33
2023-08-12T22:51:54.896Z,49.64
2023-08-12T22:56:57.609Z,49.80
2023-08-12T23:02:00.361Z,49.89
2023-08-12T23:07:03.222Z,50.02
2023-08-12T23:12:07.117Z,50.21
2023-08-12T23:17:09.816Z,51.61
2023-08-12T23:22:13.113Z,52.01
2023-08-12T23:27:16.182Z,52.41
2023-08-12T23:32:19.360Z,52.82
2023-08-12T23:37:22.126Z,53.39
2023-08-12T23:42:24.912Z,54.05
2023-08-12T23:47:27.808Z,54.81
2023-08-12T23:52:30.499Z,55.09
2023-08-12T23:57:33.241Z,55.49
