createdAt,value
2023-03-31T00:01:19.992Z,81.28
2023-03-31T00:05:24.128Z,81.31
2023-03-31T00:09:01.389Z,80.96
2023-03-31T00:12:30.366Z,80.67
2023-03-31T00:16:02.163Z,81.12
2023-03-31T00:20:08.341Z,81.00
2023-03-31T00:23:51.330Z,80.84
2023-03-31T00:27:18.846Z,80.79
2023-03-31T00:31:03.898Z,80.36
2023-03-31T00:34:32.089Z,80.37
2023-03-31T00:37:58.100Z,80.47
2023-03-31T00:41:47.604Z,80.53
2023-03-31T00:45:27.280Z,80.26
2023-03-31T00:49:34.221Z,80.21
2023-03-31T00:52:51.589Z,80.18
2023-03-31T00:56:47.499Z,80.22
2023-03-31T01:00:19.611Z,80.28
2023-03-31T01:04:09.299Z,79.97
2023-03-31T01:07:41.401Z,79.95
2023-03-31T01:11:25.620Z,79.44
2023-03-31T01:14:53.237Z,79.48
2023-03-31T01:18:34.320Z,79.19
2023-03-31T01:22:25.772Z,78.99
2023-03-31T01:26:01.682Z,79.02
2023-03-31T01:29:16.237Z,78.94
2023-03-31T01:33:40.437Z,78.84
2023-03-31T01:37:17.843Z,79.01
2023-03-31T01:40:45.415Z,78.79
2023-03-31T01:44:14.395Z,78.81
2023-03-31T01:47:48.994Z,78.68
2023-03-31T01:51:14.470Z,79.07
2023-03-31T01:55:02.889Z,78.59
2023-03-31T01:58:54.921Z,79.02
2023-03-31T02:02:29.097Z,78.62
2023-03-31T02:06:14.085Z,78.80
2023-03-31T02:10:14.033Z,78.88
2023-03-31T02:13:37.472Z,78.87
2023-03-31T02:17:41.581Z,78.78
2023-03-31T02:21:16.975Z,78.57
2023-03-31T02:24:53.969Z,78.99
2023-03-31T02:28:18.025Z,78.59
2023-03-31T02:32:23.391Z,78.48
2023-03-31T02:35:57.105Z,78.50
2023-03-31T02:39:36.158Z,78.67
2023-03-31T02:43:05.523Z,78.53
2023-03-31T02:46:50.563Z,78.31
2023-03-31T02:50:34.400Z,78.18
2023-03-31T02:54:21.006Z,78.22
2023-03-31T02:58:23.274Z,78.09
2023-03-31T03:01:50.226Z,77.99
2023-03-31T03:05:12.624Z,77.92
2023-03-31T03:08:30.786Z,77.69
2023-03-31T03:12:27.719Z,78.21
2023-03-31T03:16:18.117Z,77.57
2023-03-31T03:19:52.580Z,77.62
2023-03-31T03:23:06.678Z,77.88
2023-03-31T03:27:01.122Z,78.05
2023-03-31T03:30:29.663Z,78.18
2023-03-31T03:34:21.268Z,78.10
2023-03-31T03:38:02.219Z,78.19
2023-03-31T03:41:39.814Z,78.12
2023-03-31T03:45:17.592Z,78.26
2023-03-31T03:48:36.299Z,78.01
2023-03-31T03:52:20.416Z,77.91
2023-03-31T03:56:31.989Z,77.96
2023-03-31T03:59:52.505Z,77.91
2023-03-31T04:03:37.112Z,77.95
2023-03-31T04:07:08.048Z,77.77
2023-03-31T04:10:52.568Z,77.73
2023-03-31T04:14:13.241Z,77.52
2023-03-31T04:18:22.359Z,77.29
2023-03-31T04:22:02.002Z,77.51
2023-03-31T04:25:16.661Z,77.56
2023-03-31T04:29:28.179Z,77.48
2023-03-31T04:32:43.939Z,77.61
2023-03-31T04:36:35.280Z,77.28
2023-03-31T04:39:54.745Z,77.45
2023-03-31T04:43:39.292Z,77.72
2023-03-31T04:47:22.832Z,77.25
2023-03-31T04:51:24.064Z,77.40
2023-03-31T04:55:01.833Z,77.32
2023-03-31T04:58:49.638Z,77.03
2023-03-31T05:02:24.899Z,77.07
2023-03-31T05:05:55.056Z,77.03
2023-03-31T05:09:42.832Z,76.95
2023-03-31T05:12:53.916Z,77.29
2023-03-31T05:16:38.495Z,76.65
2023-03-31T05:20:22.657Z,76.32
2023-03-31T05:24:10.671Z,75.57
2023-03-31T05:27:44.823Z,75.60
2023-03-31T05:31:47.924Z,75.33
2023-03-31T05:35:34.095Z,75.53
2023-03-31T05:38:48.363Z,75.43
2023-03-31T05:42:47.524Z,75.18
2023-03-31T05:45:59.453Z,75.42
2023-03-31T05:50:01.541Z,75.17
2023-03-31T05:53:22.710Z,75.48
2023-03-31T05:57:19.879Z,75.60
2023-03-31T06:01:02.543Z,75.39
2023-03-31T06:04:32.216Z,75.43
2023-03-31T06:08:09.440Z,75.02
2023-03-31T06:11:50.672Z,75.35
2023-03-31T06:15:18.206Z,75.08
2023-03-31T06:18:46.121Z,75.05
2023-03-31T06:22:31.859Z,74.52
2023-03-31T06:26:12.748Z,74.56
2023-03-31T06:29:46.232Z,74.56
2023-03-31T06:33:51.914Z,74.26
2023-03-31T06:37:25.213Z,73.93
2023-03-31T06:40:46.252Z,73.81
2023-03-31T06:44:40.903Z,73.90
2023-03-31T06:48:08.391Z,73.77
2023-03-31T06:51:53.012Z,73.24
2023-03-31T06:55:54.458Z,72.58
2023-03-31T06:59:39.969Z,72.01
2023-03-31T07:03:03.738Z,71.31
2023-03-31T07:06:40.685Z,71.35
2023-03-31T07:10:26.601Z,70.54
2023-03-31T07:13:44.922Z,70.32
2023-03-31T07:17:30.442Z,70.18
2023-03-31T07:21:15.041Z,69.95
2023-03-31T07:25:03.145Z,69.64
2023-03-31T07:28:35.524Z,69.38
2023-03-31T07:32:22.504Z,69.55
2023-03-31T07:36:12.921Z,69.36
2023-03-31T07:40:01.929Z,68.70
2023-03-31T07:43:57.104Z,68.25
2023-03-31T07:47:13.847Z,68.43
2023-03-31T07:51:21.891Z,67.75
2023-03-31T07:54:41.608Z,67.21
2023-03-31T07:58:12.920Z,66.25
2023-03-31T08:02:07.833Z,65.98
2023-03-31T08:05:52.728Z,65.53
2023-03-31T08:09:13.158Z,65.20
2023-03-31T08:12:56.196Z,64.97
2023-03-31T08:16:38.546Z,64.86
2023-03-31T08:20:23.434Z,64.01
2023-03-31T08:24:22.406Z,63.48
2023-03-31T08:27:59.695Z,62.64
2023-03-31T08:31:33.842Z,63.22
2023-03-31T08:35:03.599Z,64.10
2023-03-31T08:38:37.866Z,64.01
2023-03-31T08:42:27.554Z,64.34
2023-03-31T08:46:14.273Z,64.30
2023-03-31T08:49:59.957Z,64.55
2023-03-31T08:53:45.702Z,64.76
2023-03-31T08:57:31.755Z,65.03
2023-03-31T09:01:24.729Z,64.75
2023-03-31T09:05:23.771Z,64.39
2023-03-31T09:09:14.578Z,63.73
2023-03-31T09:13:07.498Z,63.53
2023-03-31T09:16:25.956Z,62.43
2023-03-31T09:20:17.204Z,61.44
2023-03-31T09:24:11.665Z,61.58
2023-03-31T09:27:49.554Z,61.46
2023-03-31T09:31:34.884Z,61.29
2023-03-31T09:35:24.792Z,61.16
2023-03-31T09:38:36.732Z,60.71
2023-03-31T09:42:16.721Z,59.79
2023-03-31T09:46:09.649Z,59.89
2023-03-31T09:49:53.586Z,59.52
2023-03-31T09:53:04.280Z,58.80
2023-03-31T09:56:53.152Z,58.74
2023-03-31T10:01:02.598Z,59.24
2023-03-31T10:04:23.075Z,58.74
2023-03-31T10:08:23.600Z,59.05
2023-03-31T10:11:29.309Z,59.02
2023-03-31T10:15:24.510Z,58.95
2023-03-31T10:19:25.350Z,59.14
2023-03-31T10:22:50.212Z,58.70
2023-03-31T10:26:54.370Z,58.35
2023-03-31T10:30:03.910Z,57.67
2023-03-31T10:33:59.882Z,57.52
2023-03-31T10:37:28.179Z,57.50
2023-03-31T10:41:30.807Z,57.61
2023-03-31T10:45:23.248Z,57.30
2023-03-31T10:48:39.911Z,57.02
2023-03-31T10:52:13.180Z,56.32
2023-03-31T10:56:00.620Z,55.71
2023-03-31T10:59:34.342Z,55.78
2023-03-31T11:03:33.061Z,55.80
2023-03-31T11:07:29.506Z,55.27
2023-03-31T11:11:31.364Z,55.44
2023-03-31T11:15:07.079Z,54.07
2023-03-31T11:18:41.084Z,53.91
2023-03-31T11:22:30.297Z,53.75
2023-03-31T11:26:38.548Z,53.47
2023-03-31T11:30:06.483Z,53.75
2023-03-31T11:33:47.628Z,54.10
2023-03-31T11:37:31.844Z,53.62
2023-03-31T11:41:34.415Z,52.50
2023-03-31T11:44:56.388Z,53.05
2023-03-31T11:48:44.911Z,53.84
2023-03-31T11:52:31.898Z,53.81
2023-03-31T11:56:18.043Z,53.78
2023-03-31T11:59:57.979Z,53.52
2023-03-31T12:03:46.364Z,52.40
2023-03-31T12:07:25.951Z,51.69
2023-03-31T12:11:12.456Z,52.28
2023-03-31T12:15:18.780Z,52.51
2023-03-31T12:18:39.444Z,53.17
2023-03-31T12:22:15.470Z,52.53
2023-03-31T12:26:28.569Z,51.87
2023-03-31T12:29:57.956Z,50.68
2023-03-31T12:33:32.538Z,50.36
2023-03-31T12:37:06.130Z,50.03
2023-03-31T12:41:14.243Z,50.09
2023-03-31T12:44:36.528Z,49.67
2023-03-31T12:48:31.210Z,49.50
2023-03-31T12:51:57.263Z,49.45
2023-03-31T12:55:43.274Z,49.18
2023-03-31T12:59:35.545Z,49.50
2023-03-31T13:03:34.127Z,49.44
2023-03-31T13:07:38.401Z,49.78
2023-03-31T13:11:23.800Z,50.02
2023-03-31T13:15:15.971Z,49.30
2023-03-31T13:18:53.779Z,49.52
2023-03-31T13:22:48.192Z,49.90
2023-03-31T13:26:39.816Z,49.53
2023-03-31T13:30:58.159Z,49.01
2023-03-31T13:34:19.721Z,49.22
2023-03-31T13:38:08.878Z,49.48
2023-03-31T13:41:34.765Z,49.70
2023-03-31T13:45:06.486Z,50.46
2023-03-31T13:49:21.106Z,50.90
2023-03-31T13:52:40.142Z,51.58
2023-03-31T13:56:38.036Z,52.00
2023-03-31T14:00:33.570Z,51.99
2023-03-31T14:04:33.714Z,51.74
2023-03-31T14:07:42.181Z,51.46
2023-03-31T14:11:25.720Z,50.91
2023-03-31T14:15:18.611Z,50.88
2023-03-31T14:19:43.136Z,51.04
2023-03-31T14:22:51.966Z,51.29
2023-03-31T14:26:53.714Z,51.65
2023-03-31T14:30:32.568Z,50.78
2023-03-31T14:34:04.677Z,50.17
2023-03-31T14:37:13.768Z,50.10
2023-03-31T14:41:01.305Z,50.78
2023-03-31T14:45:09.200Z,50.51
2023-03-31T14:48:44.594Z,50.60
2023-03-31T14:52:30.914Z,51.40
2023-03-31T14:56:01.031Z,51.75
2023-03-31T14:59:35.152Z,52.19
2023-03-31T15:03:13.920Z,52.20
2023-03-31T15:06:48.722Z,54.49
2023-03-31T15:10:13.745Z,56.93
2023-03-31T15:14:14.034Z,59.47
2023-03-31T15:17:53.810Z,60.79
2023-03-31T15:21:22.964Z,62.34
2023-03-31T15:25:12.698Z,61.98
2023-03-31T15:29:01.803Z,63.15
2023-03-31T15:32:37.051Z,63.56
2023-03-31T15:36:38.994Z,64.29
2023-03-31T15:40:01.301Z,62.42
2023-03-31T15:44:07.379Z,59.59
2023-03-31T15:47:30.696Z,59.81
2023-03-31T15:51:23.698Z,60.77
2023-03-31T15:54:42.660Z,62.64
2023-03-31T15:58:18.906Z,64.15
2023-03-31T16:02:05.927Z,65.23
2023-03-31T16:06:00.306Z,66.74
2023-03-31T16:09:42.764Z,67.75
2023-03-31T16:12:58.704Z,68.10
2023-03-31T16:17:01.595Z,69.20
2023-03-31T16:20:24.062Z,71.29
2023-03-31T16:24:31.363Z,71.08
2023-03-31T16:27:47.346Z,71.66
2023-03-31T16:32:10.298Z,71.52
2023-03-31T16:35:19.933Z,71.96
2023-03-31T16:38:47.181Z,72.11
2023-03-31T16:42:46.724Z,72.19
2023-03-31T16:46:27.467Z,72.19
2023-03-31T16:49:47.097Z,72.44
2023-03-31T16:53:48.628Z,72.48
2023-03-31T16:57:27.493Z,72.44
2023-03-31T17:01:06.046Z,72.71
2023-03-31T17:04:42.751Z,73.02
2023-03-31T17:08:11.455Z,73.23
2023-03-31T17:11:41.215Z,73.35
2023-03-31T17:15:35.682Z,73.58
2023-03-31T17:19:22.378Z,73.58
2023-03-31T17:23:00.270Z,73.97
2023-03-31T17:26:28.157Z,73.61
2023-03-31T17:30:08.420Z,73.92
2023-03-31T17:33:27.985Z,74.16
2023-03-31T17:37:04.139Z,74.26
2023-03-31T17:41:04.904Z,74.47
2023-03-31T17:44:45.820Z,74.50
2023-03-31T17:48:03.256Z,74.39
2023-03-31T17:52:05.069Z,74.89
2023-03-31T17:55:50.488Z,75.64
2023-03-31T17:59:18.527Z,74.87
2023-03-31T18:03:06.249Z,74.96
2023-03-31T18:06:36.329Z,74.96
2023-03-31T18:10:19.533Z,74.58
2023-03-31T18:13:51.184Z,74.88
2023-03-31T18:17:29.957Z,74.86
2023-03-31T18:20:47.974Z,74.43
2023-03-31T18:24:59.299Z,74.85
2023-03-31T18:28:10.873Z,75.04
2023-03-31T18:31:53.361Z,75.12
2023-03-31T18:35:36.149Z,74.97
2023-03-31T18:39:38.690Z,75.28
2023-03-31T18:43:17.716Z,75.46
2023-03-31T18:47:12.958Z,75.53
2023-03-31T18:50:24.487Z,75.68
2023-03-31T18:54:08.642Z,76.03
2023-03-31T18:57:46.125Z,75.65
2023-03-31T19:01:23.939Z,75.81
2023-03-31T19:04:59.790Z,76.09
2023-03-31T19:08:39.432Z,76.06
2023-03-31T19:12:00.963Z,76.35
2023-03-31T19:15:39.574Z,76.48
2023-03-31T19:19:14.166Z,76.41
2023-03-31T19:23:17.061Z,76.68
2023-03-31T19:26:35.685Z,76.81
2023-03-31T19:30:35.254Z,76.68
2023-03-31T19:34:26.968Z,76.88
2023-03-31T19:37:45.741Z,76.96
2023-03-31T19:41:30.200Z,76.80
2023-03-31T19:45:09.178Z,77.23
2023-03-31T19:48:27.350Z,77.23
2023-03-31T19:52:29.144Z,77.03
2023-03-31T19:56:09.136Z,77.30
2023-03-31T19:59:26.256Z,77.10
2023-03-31T20:03:27.420Z,77.17
2023-03-31T20:06:49.593Z,77.35
2023-03-31T20:10:51.319Z,77.41
2023-03-31T20:14:27.629Z,77.38
2023-03-31T20:17:47.732Z,77.68
2023-03-31T20:21:42.926Z,77.59
2023-03-31T20:25:10.149Z,77.79
2023-03-31T20:28:56.774Z,77.92
2023-03-31T20:32:59.287Z,78.10
2023-03-31T20:36:29.127Z,78.04
2023-03-31T20:39:48.553Z,78.12
2023-03-31T20:43:50.248Z,78.24
2023-03-31T20:47:28.996Z,78.35
2023-03-31T20:51:07.160Z,78.44
2023-03-31T20:54:26.164Z,78.26
2023-03-31T20:58:37.605Z,78.16
2023-03-31T21:01:50.828Z,78.46
2023-03-31T21:05:43.711Z,78.62
2023-03-31T21:09:28.662Z,78.83
2023-03-31T21:12:46.281Z,79.02
2023-03-31T21:16:21.047Z,79.01
2023-03-31T21:20:05.219Z,79.35
2023-03-31T21:23:52.829Z,79.40
2023-03-31T21:27:29.326Z,79.51
2023-03-31T21:30:57.357Z,79.60
2023-03-31T21:34:41.751Z,79.30
2023-03-31T21:38:41.438Z,79.63
2023-03-31T21:42:19.815Z,79.73
2023-03-31T21:45:59.236Z,79.70
2023-03-31T21:49:45.989Z,79.99
2023-03-31T21:53:11.788Z,79.84
2023-03-31T21:56:35.726Z,79.84
2023-03-31T22:00:15.759Z,79.79
2023-03-31T22:04:08.584Z,80.10
2023-03-31T22:07:44.938Z,80.34
2023-03-31T22:11:22.964Z,79.96
2023-03-31T22:15:00.175Z,80.18
2023-03-31T22:18:29.234Z,79.97
2023-03-31T22:22:01.101Z,80.21
2023-03-31T22:25:34.616Z,80.15
2023-03-31T22:29:20.036Z,80.04
2023-03-31T22:32:55.047Z,80.26
2023-03-31T22:36:38.681Z,80.33
2023-03-31T22:40:39.967Z,80.52
2023-03-31T22:44:11.310Z,80.58
2023-03-31T22:47:55.864Z,80.31
2023-03-31T22:51:17.438Z,80.49
2023-03-31T22:55:10.848Z,80.48
2023-03-31T22:58:48.859Z,80.55
2023-03-31T23:02:24.287Z,80.56
2023-03-31T23:05:45.844Z,80.22
2023-03-31T23:09:38.697Z,80.39
2023-03-31T23:13:22.941Z,80.51
2023-03-31T23:16:43.649Z,80.65
2023-03-31T23:20:29.240Z,80.70
2023-03-31T23:24:30.645Z,80.37
2023-03-31T23:27:51.228Z,80.66
2023-03-31T23:31:43.568Z,80.45
2023-03-31T23:35:31.921Z,80.43
2023-03-31T23:38:52.307Z,80.61
2023-03-31T23:42:57.052Z,80.39
2023-03-31T23:46:26.082Z,80.37
2023-03-31T23:49:54.265Z,80.47
2023-03-31T23:53:45.694Z,80.30
2023-03-31T23:57:07.761Z,80.20
