createdAt,value
2022-09-27T00:00:45.990Z,14.50
2022-09-27T00:02:07.978Z,14.49
2022-09-27T00:03:11.357Z,14.47
2022-09-27T00:04:13.268Z,14.47
2022-09-27T00:05:15.934Z,14.47
2022-09-27T00:06:29.595Z,14.47
2022-09-27T00:07:31.472Z,14.47
2022-09-27T00:08:35.139Z,14.47
2022-09-27T00:09:36.927Z,14.46
2022-09-27T00:10:38.800Z,14.45
2022-09-27T00:11:42.144Z,14.44
2022-09-27T00:12:44.550Z,14.44
2022-09-27T00:13:46.196Z,14.42
2022-09-27T00:14:47.946Z,14.42
2022-09-27T00:15:56.101Z,14.41
2022-09-27T00:16:57.967Z,14.39
2022-09-27T00:17:59.725Z,14.39
2022-09-27T00:19:06.129Z,14.38
2022-09-27T00:20:08.898Z,14.38
2022-09-27T00:21:13.129Z,14.37
2022-09-27T00:22:14.819Z,14.37
2022-09-27T00:23:16.504Z,14.37
2022-09-27T00:24:20.860Z,14.36
2022-09-27T00:25:22.473Z,14.35
2022-09-27T00:26:25.185Z,14.35
2022-09-27T00:27:27.292Z,14.35
2022-09-27T00:28:30.408Z,14.35
2022-09-27T00:29:32.244Z,14.35
2022-09-27T00:30:34.356Z,14.35
2022-09-27T00:31:37.184Z,14.35
2022-09-27T00:32:39.457Z,14.35
2022-09-27T00:33:41.372Z,14.35
2022-09-27T00:34:43.387Z,14.35
2022-09-27T00:35:45.887Z,14.35
2022-09-27T00:36:48.572Z,14.35
2022-09-27T00:37:50.316Z,14.35
2022-09-27T00:38:52.707Z,14.35
2022-09-27T00:39:54.473Z,14.35
2022-09-27T00:40:56.338Z,14.34
2022-09-27T00:41:58.110Z,14.33
2022-09-27T00:42:59.835Z,14.32
2022-09-27T00:44:37.232Z,14.30
2022-09-27T00:45:39.003Z,14.28
2022-09-27T00:46:47.430Z,14.27
2022-09-27T00:48:04.982Z,14.26
2022-09-27T00:49:18.509Z,14.25
2022-09-27T00:50:29.276Z,14.24
2022-09-27T00:51:34.326Z,14.24
2022-09-27T00:52:48.151Z,14.23
2022-09-27T00:53:52.939Z,14.22
2022-09-27T00:55:06.539Z,14.21
2022-09-27T00:56:16.025Z,14.21
2022-09-27T00:57:20.218Z,14.21
2022-09-27T00:58:29.615Z,14.20
2022-09-27T00:59:40.603Z,14.19
2022-09-27T01:00:47.800Z,14.18
2022-09-27T01:01:50.431Z,14.18
2022-09-27T01:02:54.261Z,14.17
2022-09-27T01:04:14.239Z,14.17
2022-09-27T01:05:20.137Z,14.17
2022-09-27T01:06:22.039Z,14.17
2022-09-27T01:07:23.735Z,14.17
2022-09-27T01:08:25.447Z,14.17
2022-09-27T01:09:28.448Z,14.17
2022-09-27T01:10:40.443Z,14.17
2022-09-27T01:11:49.871Z,14.17
2022-09-27T01:13:06.716Z,14.17
2022-09-27T01:14:29.390Z,14.17
2022-09-27T01:15:31.090Z,14.15
2022-09-27T01:16:54.546Z,14.15
2022-09-27T01:18:20.787Z,14.13
2022-09-27T01:19:47.321Z,14.11
2022-09-27T01:21:01.842Z,14.10
2022-09-27T01:22:14.054Z,14.10
2022-09-27T01:24:00.887Z,14.10
2022-09-27T01:25:08.404Z,14.10
2022-09-27T01:26:29.031Z,14.10
2022-09-27T01:27:49.686Z,14.10
2022-09-27T01:29:06.689Z,14.09
2022-09-27T01:30:21.214Z,14.08
2022-09-27T01:33:10.559Z,14.04
2022-09-27T01:34:30.050Z,14.01
2022-09-27T01:36:00.236Z,14.00
2022-09-27T01:37:20.134Z,13.99
2022-09-27T01:38:55.711Z,13.99
2022-09-27T01:40:36.690Z,13.98
2022-09-27T01:42:22.343Z,13.97
2022-09-27T01:43:58.615Z,13.98
2022-09-27T01:45:11.033Z,13.99
2022-09-27T01:46:27.383Z,13.98
2022-09-27T01:47:54.302Z,13.98
2022-09-27T01:49:26.920Z,13.98
2022-09-27T01:50:35.046Z,13.97
2022-09-27T01:51:47.864Z,13.97
2022-09-27T01:53:03.174Z,13.98
2022-09-27T01:54:10.205Z,13.97
2022-09-27T01:55:34.966Z,13.97
2022-09-27T01:57:12.984Z,13.95
2022-09-27T01:58:23.842Z,13.95
2022-09-27T01:59:32.225Z,13.96
2022-09-27T02:00:48.257Z,13.96
2022-09-27T02:01:51.764Z,13.95
2022-09-27T02:03:20.738Z,13.95
2022-09-27T02:04:57.068Z,13.92
2022-09-27T02:06:03.669Z,13.92
2022-09-27T02:07:31.753Z,13.92
2022-09-27T02:08:33.642Z,13.93
2022-09-27T02:09:47.926Z,13.94
2022-09-27T02:10:57.884Z,13.94
2022-09-27T02:12:10.818Z,13.94
2022-09-27T02:13:24.462Z,13.94
2022-09-27T02:14:53.567Z,13.94
2022-09-27T02:16:08.045Z,13.93
2022-09-27T02:17:22.839Z,13.92
2022-09-27T02:18:51.209Z,13.93
2022-09-27T02:19:57.132Z,13.91
2022-09-27T02:21:06.934Z,13.91
2022-09-27T02:22:20.995Z,13.92
2022-09-27T02:23:27.281Z,13.92
2022-09-27T02:24:49.595Z,13.92
2022-09-27T02:26:20.574Z,13.91
2022-09-27T02:27:35.520Z,13.91
2022-09-27T02:28:49.450Z,13.90
2022-09-27T02:30:05.486Z,13.92
2022-09-27T02:31:09.446Z,13.91
2022-09-27T02:32:12.536Z,13.92
2022-09-27T02:33:15.819Z,13.92
2022-09-27T02:34:28.787Z,13.92
2022-09-27T02:35:35.156Z,13.91
2022-09-27T02:36:37.910Z,13.90
2022-09-27T02:37:39.847Z,13.89
2022-09-27T02:38:43.055Z,13.89
2022-09-27T02:39:45.671Z,13.88
2022-09-27T02:40:47.450Z,13.87
2022-09-27T02:41:49.473Z,13.87
2022-09-27T02:42:52.397Z,13.87
2022-09-27T02:44:01.917Z,13.86
2022-09-27T02:45:06.198Z,13.86
2022-09-27T02:46:13.877Z,13.85
2022-09-27T02:47:15.571Z,13.83
2022-09-27T02:48:36.017Z,13.83
2022-09-27T02:50:10.091Z,13.81
2022-09-27T02:51:45.632Z,13.77
2022-09-27T02:53:08.813Z,13.76
2022-09-27T02:54:34.769Z,13.75
2022-09-27T02:55:51.160Z,13.73
2022-09-27T02:57:42.382Z,13.71
2022-09-27T02:59:11.454Z,13.69
2022-09-27T03:01:29.027Z,13.66
2022-09-27T03:02:58.122Z,13.65
2022-09-27T03:04:14.230Z,13.65
2022-09-27T03:05:29.571Z,13.65
2022-09-27T03:06:33.505Z,13.65
2022-09-27T03:07:37.809Z,13.65
2022-09-27T03:08:41.291Z,13.65
2022-09-27T03:09:47.399Z,13.64
2022-09-27T03:10:49.792Z,13.63
2022-09-27T03:11:52.621Z,13.62
2022-09-27T03:12:56.159Z,13.61
2022-09-27T03:14:13.656Z,13.60
2022-09-27T03:15:21.575Z,13.57
2022-09-27T03:16:49.470Z,13.54
2022-09-27T03:18:17.178Z,13.52
2022-09-27T03:19:37.882Z,13.50
2022-09-27T03:21:05.880Z,13.47
2022-09-27T03:22:08.581Z,13.45
2022-09-27T03:23:10.319Z,13.43
2022-09-27T03:24:12.013Z,13.43
2022-09-27T03:25:13.894Z,13.42
2022-09-27T03:26:15.770Z,13.41
2022-09-27T03:27:17.881Z,13.39
2022-09-27T03:28:19.777Z,13.38
2022-09-27T03:29:22.082Z,13.36
2022-09-27T03:30:27.389Z,13.35
2022-09-27T03:31:29.873Z,13.34
2022-09-27T03:32:50.069Z,13.33
2022-09-27T03:34:10.302Z,13.31
2022-09-27T03:35:12.634Z,13.30
2022-09-27T03:36:14.447Z,13.29
2022-09-27T03:37:16.273Z,13.28
2022-09-27T03:38:18.219Z,13.28
2022-09-27T03:39:20.284Z,13.26
2022-09-27T03:40:21.944Z,13.23
2022-09-27T03:41:24.155Z,13.21
2022-09-27T03:42:26.936Z,13.18
2022-09-27T03:43:28.683Z,13.15
2022-09-27T03:44:32.789Z,13.12
2022-09-27T03:45:34.604Z,13.09
2022-09-27T03:46:39.915Z,13.06
2022-09-27T03:47:41.961Z,13.04
2022-09-27T03:48:43.569Z,13.02
2022-09-27T03:49:45.321Z,13.01
2022-09-27T03:50:46.956Z,12.98
2022-09-27T03:51:48.744Z,12.96
2022-09-27T03:52:50.504Z,12.94
2022-09-27T03:53:52.208Z,12.93
2022-09-27T03:54:56.353Z,12.92
2022-09-27T03:56:01.798Z,12.91
2022-09-27T03:57:05.090Z,12.90
2022-09-27T03:58:07.507Z,12.90
2022-09-27T03:59:14.096Z,12.90
2022-09-27T04:00:40.450Z,12.88
2022-09-27T04:01:44.018Z,12.88
2022-09-27T04:02:50.238Z,12.87
2022-09-27T04:03:57.637Z,12.86
2022-09-27T04:05:07.520Z,12.86
2022-09-27T04:06:09.566Z,12.85
2022-09-27T04:07:17.283Z,12.84
2022-09-27T04:08:21.058Z,12.84
2022-09-27T04:09:22.907Z,12.84
2022-09-27T04:10:34.246Z,12.83
2022-09-27T04:11:36.005Z,12.82
2022-09-27T04:12:40.104Z,12.82
2022-09-27T04:13:43.829Z,12.81
2022-09-27T04:14:45.816Z,12.82
2022-09-27T04:16:07.792Z,12.82
2022-09-27T04:17:26.919Z,12.81
2022-09-27T04:18:46.273Z,12.79
2022-09-27T04:20:18.181Z,12.76
2022-09-27T04:21:20.083Z,12.72
2022-09-27T04:22:25.273Z,12.69
2022-09-27T04:23:29.986Z,12.66
2022-09-27T04:24:37.262Z,12.62
2022-09-27T04:26:08.039Z,12.56
2022-09-27T04:27:29.179Z,12.50
2022-09-27T04:28:31.693Z,12.45
2022-09-27T04:29:33.493Z,12.42
2022-09-27T04:30:38.912Z,12.39
2022-09-27T04:31:41.093Z,12.37
2022-09-27T04:32:57.476Z,12.33
2022-09-27T04:34:46.814Z,12.30
2022-09-27T04:36:09.126Z,12.28
2022-09-27T04:37:13.872Z,12.27
2022-09-27T04:38:22.704Z,12.27
2022-09-27T04:39:24.548Z,12.27
2022-09-27T04:40:26.474Z,12.28
2022-09-27T04:41:29.035Z,12.29
2022-09-27T04:42:30.997Z,12.30
2022-09-27T04:43:32.667Z,12.30
2022-09-27T04:44:34.336Z,12.30
2022-09-27T04:45:36.136Z,12.31
2022-09-27T04:46:38.325Z,12.30
2022-09-27T04:47:44.115Z,12.30
2022-09-27T04:48:47.165Z,12.30
2022-09-27T04:49:49.249Z,12.30
2022-09-27T04:51:04.555Z,12.30
2022-09-27T04:52:06.367Z,12.31
2022-09-27T04:53:15.100Z,12.31
2022-09-27T04:54:16.857Z,12.31
2022-09-27T04:55:28.729Z,12.31
2022-09-27T04:56:30.430Z,12.32
2022-09-27T04:57:32.530Z,12.32
2022-09-27T04:58:34.607Z,12.33
2022-09-27T04:59:36.419Z,12.33
2022-09-27T05:00:38.124Z,12.33
2022-09-27T05:02:00.019Z,12.33
2022-09-27T05:03:14.435Z,12.33
2022-09-27T05:04:31.242Z,12.31
2022-09-27T05:05:32.935Z,12.29
2022-09-27T05:06:34.873Z,12.30
2022-09-27T05:07:41.831Z,12.29
2022-09-27T05:08:48.056Z,12.29
2022-09-27T05:09:52.816Z,12.29
2022-09-27T05:10:54.732Z,12.29
2022-09-27T05:11:56.458Z,12.30
2022-09-27T05:13:07.257Z,12.30
2022-09-27T05:14:09.278Z,12.31
2022-09-27T05:15:19.265Z,12.31
2022-09-27T05:16:39.454Z,12.31
2022-09-27T05:17:59.509Z,12.31
2022-09-27T05:19:20.297Z,12.32
2022-09-27T05:20:31.153Z,12.34
2022-09-27T05:21:45.836Z,12.37
2022-09-27T05:22:47.960Z,12.39
2022-09-27T05:23:49.989Z,12.42
2022-09-27T05:24:52.147Z,12.44
2022-09-27T05:25:55.850Z,12.45
2022-09-27T05:26:57.612Z,12.46
2022-09-27T05:27:59.653Z,12.47
2022-09-27T05:29:02.145Z,12.48
2022-09-27T05:30:07.762Z,12.50
2022-09-27T05:31:16.360Z,12.51
2022-09-27T05:32:19.469Z,12.51
2022-09-27T05:33:34.016Z,12.50
2022-09-27T05:35:14.751Z,12.49
2022-09-27T05:36:16.745Z,12.48
2022-09-27T05:37:18.708Z,12.48
2022-09-27T05:38:21.124Z,12.49
2022-09-27T05:39:25.765Z,12.49
2022-09-27T05:40:46.887Z,12.49
2022-09-27T05:41:57.614Z,12.46
2022-09-27T05:42:59.318Z,12.47
2022-09-27T05:44:02.067Z,12.49
2022-09-27T05:45:06.573Z,12.50
2022-09-27T05:46:10.734Z,12.51
2022-09-27T05:47:18.526Z,12.52
2022-09-27T05:48:23.115Z,12.54
2022-09-27T05:49:36.990Z,12.57
2022-09-27T05:50:40.061Z,12.58
2022-09-27T05:51:43.106Z,12.60
2022-09-27T05:52:48.508Z,12.62
2022-09-27T05:53:51.039Z,12.62
2022-09-27T05:54:58.840Z,12.64
2022-09-27T05:56:02.728Z,12.66
2022-09-27T05:57:09.800Z,12.67
2022-09-27T05:58:19.234Z,12.67
2022-09-27T05:59:29.354Z,12.69
2022-09-27T06:01:07.358Z,12.71
2022-09-27T06:02:26.599Z,12.73
2022-09-27T06:03:47.110Z,12.75
2022-09-27T06:05:07.462Z,12.77
2022-09-27T06:06:15.364Z,12.76
2022-09-27T06:07:21.469Z,12.79
2022-09-27T06:08:23.520Z,12.82
2022-09-27T06:09:27.683Z,12.86
2022-09-27T06:10:31.745Z,12.90
2022-09-27T06:11:34.365Z,12.93
2022-09-27T06:12:36.452Z,12.95
2022-09-27T06:13:41.955Z,12.97
2022-09-27T06:14:45.367Z,12.97
2022-09-27T06:15:52.394Z,12.98
2022-09-27T06:16:54.438Z,12.99
2022-09-27T06:18:07.238Z,13.00
2022-09-27T06:19:10.138Z,13.01
2022-09-27T06:20:12.529Z,13.03
2022-09-27T06:21:15.054Z,13.04
2022-09-27T06:22:23.291Z,13.05
2022-09-27T06:23:32.467Z,13.05
2022-09-27T06:24:37.117Z,13.08
2022-09-27T06:26:08.256Z,13.09
2022-09-27T06:27:38.777Z,13.12
2022-09-27T06:28:54.194Z,13.15
2022-09-27T06:30:03.072Z,13.18
2022-09-27T06:31:40.560Z,13.20
2022-09-27T06:33:00.547Z,13.23
2022-09-27T06:34:08.395Z,13.27
2022-09-27T06:35:10.270Z,13.30
2022-09-27T06:36:12.530Z,13.33
2022-09-27T06:37:15.753Z,13.37
2022-09-27T06:38:17.764Z,13.40
2022-09-27T06:39:27.931Z,13.43
2022-09-27T06:40:39.315Z,13.44
2022-09-27T06:41:59.121Z,13.45
2022-09-27T06:43:20.854Z,13.46
2022-09-27T06:44:50.267Z,13.47
2022-09-27T06:46:07.761Z,13.49
2022-09-27T06:47:23.115Z,13.51
2022-09-27T06:48:38.655Z,13.55
2022-09-27T06:49:49.434Z,13.58
2022-09-27T06:50:53.458Z,13.60
2022-09-27T06:51:56.723Z,13.63
2022-09-27T06:52:58.982Z,13.66
2022-09-27T06:54:00.754Z,13.67
2022-09-27T06:55:04.041Z,13.68
2022-09-27T06:56:07.400Z,13.68
2022-09-27T06:57:46.548Z,13.69
2022-09-27T06:59:06.757Z,13.71
2022-09-27T07:00:23.039Z,13.73
2022-09-27T07:01:44.931Z,13.73
2022-09-27T07:02:57.863Z,13.71
2022-09-27T07:04:19.738Z,13.66
2022-09-27T07:05:42.911Z,13.62
2022-09-27T07:07:01.423Z,13.60
2022-09-27T07:08:14.098Z,13.59
2022-09-27T07:09:17.253Z,13.59
2022-09-27T07:10:19.307Z,13.56
2022-09-27T07:11:22.734Z,13.55
2022-09-27T07:12:24.409Z,13.54
2022-09-27T07:13:33.647Z,13.54
2022-09-27T07:14:35.873Z,13.53
2022-09-27T07:15:41.035Z,13.51
2022-09-27T07:16:46.735Z,13.50
2022-09-27T07:17:59.086Z,13.50
2022-09-27T07:19:04.902Z,13.49
2022-09-27T07:20:07.065Z,13.48
2022-09-27T07:21:11.888Z,13.49
2022-09-27T07:22:13.759Z,13.51
2022-09-27T07:23:18.128Z,13.53
2022-09-27T07:24:22.156Z,13.54
2022-09-27T07:25:25.391Z,13.55
2022-09-27T07:26:27.108Z,13.59
2022-09-27T07:27:29.154Z,13.61
2022-09-27T07:28:31.324Z,13.64
2022-09-27T07:29:33.651Z,13.67
2022-09-27T07:30:36.579Z,13.71
2022-09-27T07:31:38.533Z,13.76
2022-09-27T07:32:41.464Z,13.79
2022-09-27T07:33:44.621Z,13.81
2022-09-27T07:34:46.541Z,13.84
2022-09-27T07:35:48.393Z,13.88
2022-09-27T07:36:50.071Z,13.93
2022-09-27T07:37:51.808Z,13.97
2022-09-27T07:38:53.508Z,14.00
2022-09-27T07:39:56.607Z,14.04
2022-09-27T07:41:05.142Z,14.10
2022-09-27T07:42:06.841Z,14.15
2022-09-27T07:43:11.677Z,14.22
2022-09-27T07:44:15.630Z,14.27
2022-09-27T07:45:36.273Z,14.32
2022-09-27T07:46:37.969Z,14.37
2022-09-27T07:47:52.348Z,14.44
2022-09-27T07:48:58.131Z,14.51
2022-09-27T07:50:10.819Z,14.57
2022-09-27T07:51:25.313Z,14.63
2022-09-27T07:52:44.293Z,14.70
2022-09-27T07:54:08.604Z,14.71
2022-09-27T07:55:23.811Z,14.68
2022-09-27T07:56:33.415Z,14.68
2022-09-27T07:57:35.728Z,14.70
2022-09-27T07:58:37.818Z,14.69
2022-09-27T07:59:41.988Z,14.66
2022-09-27T08:00:46.190Z,14.62
2022-09-27T08:01:48.351Z,14.59
2022-09-27T08:02:50.200Z,14.58
2022-09-27T08:03:52.467Z,14.58
2022-09-27T08:04:54.534Z,14.59
2022-09-27T08:06:02.594Z,14.59
2022-09-27T08:07:04.534Z,14.61
2022-09-27T08:08:06.486Z,14.62
2022-09-27T08:09:09.280Z,14.64
2022-09-27T08:10:12.136Z,14.67
2022-09-27T08:11:16.544Z,14.66
2022-09-27T08:12:20.917Z,14.66
2022-09-27T08:13:22.704Z,14.64
2022-09-27T08:14:26.774Z,14.64
2022-09-27T08:15:31.278Z,14.66
2022-09-27T08:16:33.845Z,14.67
2022-09-27T08:17:54.372Z,14.68
2022-09-27T08:19:22.373Z,14.68
2022-09-27T08:20:37.677Z,14.69
2022-09-27T08:21:59.082Z,14.71
2022-09-27T08:23:09.720Z,14.76
2022-09-27T08:24:16.121Z,14.81
2022-09-27T08:25:37.762Z,14.86
2022-09-27T08:26:46.061Z,14.91
2022-09-27T08:28:00.892Z,14.99
2022-09-27T08:29:09.798Z,15.05
2022-09-27T08:30:16.901Z,15.11
2022-09-27T08:31:20.014Z,15.14
2022-09-27T08:32:23.495Z,15.16
2022-09-27T08:33:31.968Z,15.19
2022-09-27T08:34:34.591Z,15.23
2022-09-27T08:35:36.449Z,15.26
2022-09-27T08:36:38.265Z,15.29
2022-09-27T08:37:40.341Z,15.29
2022-09-27T08:38:42.441Z,15.32
2022-09-27T08:39:47.780Z,15.37
2022-09-27T08:41:08.467Z,15.43
2022-09-27T08:42:25.153Z,15.52
2022-09-27T08:43:46.513Z,15.60
2022-09-27T08:45:04.164Z,15.64
2022-09-27T08:46:18.803Z,15.69
2022-09-27T08:47:28.978Z,15.73
2022-09-27T08:48:35.697Z,15.76
2022-09-27T08:49:42.807Z,15.79
2022-09-27T08:50:47.704Z,15.83
2022-09-27T08:51:53.613Z,15.89
2022-09-27T08:53:00.679Z,15.98
2022-09-27T08:54:11.134Z,16.05
2022-09-27T08:55:36.708Z,16.16
2022-09-27T08:56:40.799Z,16.29
2022-09-27T08:57:43.529Z,16.40
2022-09-27T08:58:54.978Z,16.53
2022-09-27T09:00:11.179Z,16.70
2022-09-27T09:01:16.341Z,16.84
2022-09-27T09:02:41.055Z,16.95
2022-09-27T09:03:59.259Z,16.96
2022-09-27T09:05:23.213Z,16.99
2022-09-27T09:06:29.320Z,17.02
2022-09-27T09:07:47.390Z,17.07
2022-09-27T09:09:01.119Z,17.16
2022-09-27T09:10:50.786Z,17.27
2022-09-27T09:12:29.754Z,17.44
2022-09-27T09:14:02.525Z,17.54
2022-09-27T09:15:53.498Z,17.64
2022-09-27T09:17:12.446Z,17.77
2022-09-27T09:19:07.181Z,17.89
2022-09-27T09:20:31.481Z,18.01
2022-09-27T09:21:59.237Z,18.10
2022-09-27T09:23:23.128Z,18.19
2022-09-27T09:24:36.693Z,18.27
2022-09-27T09:25:47.839Z,18.33
2022-09-27T09:27:13.481Z,18.41
2022-09-27T09:28:24.350Z,18.49
2022-09-27T09:29:52.597Z,18.52
2022-09-27T09:31:14.802Z,18.51
2022-09-27T09:32:35.777Z,18.49
2022-09-27T09:33:43.652Z,18.48
2022-09-27T09:34:57.681Z,18.46
2022-09-27T09:36:13.245Z,18.43
2022-09-27T09:37:28.006Z,18.38
2022-09-27T09:38:48.484Z,18.35
2022-09-27T09:39:58.963Z,18.36
2022-09-27T09:41:18.661Z,18.36
2022-09-27T09:42:32.454Z,18.38
2022-09-27T09:43:47.818Z,18.42
2022-09-27T09:45:12.686Z,18.46
2022-09-27T09:46:44.784Z,18.49
2022-09-27T09:48:14.659Z,18.54
2022-09-27T09:49:23.223Z,18.62
2022-09-27T09:50:36.370Z,18.67
2022-09-27T09:51:49.475Z,18.74
2022-09-27T09:52:58.742Z,18.80
2022-09-27T09:54:23.994Z,18.84
2022-09-27T09:55:30.918Z,18.87
2022-09-27T09:56:47.055Z,18.93
2022-09-27T09:58:07.672Z,19.00
2022-09-27T09:59:29.771Z,19.11
2022-09-27T10:00:32.493Z,19.18
2022-09-27T10:01:41.174Z,19.23
2022-09-27T10:02:45.235Z,19.28
2022-09-27T10:03:50.156Z,19.29
2022-09-27T10:04:52.026Z,19.31
2022-09-27T10:05:53.670Z,19.33
2022-09-27T10:06:58.817Z,19.37
2022-09-27T10:08:04.903Z,19.41
2022-09-27T10:09:11.445Z,19.45
2022-09-27T10:10:33.656Z,19.49
2022-09-27T10:11:44.317Z,19.49
2022-09-27T10:12:50.847Z,19.51
2022-09-27T10:13:55.399Z,19.51
2022-09-27T10:15:00.789Z,19.52
2022-09-27T10:16:10.517Z,19.55
2022-09-27T10:17:17.607Z,19.58
2022-09-27T10:18:21.377Z,19.61
2022-09-27T10:19:29.821Z,19.60
2022-09-27T10:20:50.678Z,19.51
2022-09-27T10:21:53.241Z,19.37
2022-09-27T10:23:00.488Z,19.28
2022-09-27T10:24:19.633Z,19.14
2022-09-27T10:25:59.778Z,19.05
2022-09-27T10:27:13.393Z,18.99
2022-09-27T10:28:32.115Z,19.04
2022-09-27T10:29:37.995Z,19.19
2022-09-27T10:30:55.708Z,19.32
2022-09-27T10:32:00.968Z,19.46
2022-09-27T10:33:18.303Z,19.57
2022-09-27T10:34:37.586Z,19.66
2022-09-27T10:35:44.489Z,19.68
2022-09-27T10:37:18.113Z,19.60
2022-09-27T10:38:52.563Z,19.35
2022-09-27T10:39:59.765Z,19.14
2022-09-27T10:41:31.359Z,19.00
2022-09-27T10:42:37.969Z,18.83
2022-09-27T10:43:41.938Z,18.73
2022-09-27T10:45:21.794Z,18.60
2022-09-27T10:46:33.914Z,18.48
2022-09-27T10:47:51.812Z,18.37
2022-09-27T10:49:21.313Z,18.32
2022-09-27T10:50:49.190Z,18.36
2022-09-27T10:52:01.914Z,18.54
2022-09-27T10:53:11.686Z,18.66
2022-09-27T10:54:27.033Z,18.78
2022-09-27T10:55:33.739Z,18.89
2022-09-27T10:56:35.844Z,18.96
2022-09-27T10:57:39.756Z,19.02
2022-09-27T10:58:45.577Z,19.07
2022-09-27T10:59:54.291Z,19.09
2022-09-27T11:01:02.819Z,19.12
2022-09-27T11:02:20.227Z,19.12
2022-09-27T11:03:32.172Z,19.13
2022-09-27T11:04:37.144Z,19.15
2022-09-27T11:05:40.184Z,19.17
2022-09-27T11:06:43.734Z,19.20
2022-09-27T11:07:59.365Z,19.22
2022-09-27T11:09:18.282Z,19.24
2022-09-27T11:10:24.600Z,19.26
2022-09-27T11:11:27.723Z,19.29
2022-09-27T11:12:31.390Z,19.27
2022-09-27T11:13:34.976Z,19.26
2022-09-27T11:14:40.689Z,19.25
2022-09-27T11:15:47.983Z,19.25
2022-09-27T11:17:14.309Z,19.26
2022-09-27T11:18:26.784Z,19.25
2022-09-27T11:20:09.745Z,19.24
2022-09-27T11:21:33.339Z,19.22
2022-09-27T11:22:56.267Z,19.21
2022-09-27T11:24:25.717Z,19.19
2022-09-27T11:25:45.774Z,19.23
2022-09-27T11:26:53.843Z,19.25
2022-09-27T11:27:55.342Z,19.28
2022-09-27T11:29:15.485Z,19.31
2022-09-27T11:31:11.542Z,19.31
2022-09-27T11:32:25.047Z,19.10
2022-09-27T11:33:57.022Z,18.94
2022-09-27T11:35:16.344Z,18.74
2022-09-27T11:36:45.498Z,18.61
2022-09-27T11:38:21.114Z,18.49
2022-09-27T11:39:52.941Z,18.35
2022-09-27T11:41:02.418Z,18.30
2022-09-27T11:42:16.273Z,18.38
2022-09-27T11:43:36.150Z,18.53
2022-09-27T11:45:31.994Z,18.73
2022-09-27T11:46:38.871Z,19.00
2022-09-27T11:47:53.549Z,19.20
2022-09-27T11:49:45.694Z,19.35
2022-09-27T11:51:04.475Z,19.54
2022-09-27T11:52:28.460Z,19.67
2022-09-27T11:53:57.695Z,19.80
2022-09-27T11:55:15.120Z,19.87
2022-09-27T11:56:41.737Z,19.78
2022-09-27T11:58:11.002Z,19.62
2022-09-27T11:59:53.110Z,19.45
2022-09-27T12:01:20.120Z,19.25
2022-09-27T12:02:53.676Z,19.12
2022-09-27T12:04:33.184Z,19.00
2022-09-27T12:06:07.198Z,18.92
2022-09-27T12:07:49.458Z,18.84
2022-09-27T12:09:04.714Z,18.80
2022-09-27T12:10:16.493Z,18.75
2022-09-27T12:11:25.962Z,18.68
2022-09-27T12:12:33.777Z,18.62
2022-09-27T12:13:48.861Z,18.57
2022-09-27T12:15:02.955Z,18.53
2022-09-27T12:16:12.860Z,18.51
2022-09-27T12:17:26.988Z,18.50
2022-09-27T12:18:34.662Z,18.47
2022-09-27T12:19:48.664Z,18.46
2022-09-27T12:21:05.614Z,18.45
2022-09-27T12:22:13.446Z,18.52
2022-09-27T12:23:23.770Z,18.63
2022-09-27T12:24:32.490Z,18.78
2022-09-27T12:25:50.934Z,18.92
2022-09-27T12:27:08.394Z,19.05
2022-09-27T12:28:19.426Z,19.17
2022-09-27T12:29:27.241Z,19.25
2022-09-27T12:30:31.931Z,19.33
2022-09-27T12:31:58.350Z,19.39
2022-09-27T12:33:09.912Z,19.44
2022-09-27T12:34:51.205Z,19.46
2022-09-27T12:35:55.310Z,19.51
2022-09-27T12:37:00.444Z,19.54
2022-09-27T12:38:14.080Z,19.58
2022-09-27T12:39:23.428Z,19.61
2022-09-27T12:40:43.186Z,19.56
2022-09-27T12:42:01.701Z,19.41
2022-09-27T12:43:21.150Z,19.18
2022-09-27T12:44:40.702Z,18.99
2022-09-27T12:45:56.133Z,18.89
2022-09-27T12:47:04.147Z,18.79
2022-09-27T12:48:26.898Z,18.72
2022-09-27T12:49:47.504Z,18.64
2022-09-27T12:50:55.223Z,18.58
2022-09-27T12:52:09.141Z,18.62
2022-09-27T12:53:22.984Z,18.73
2022-09-27T12:54:51.508Z,18.80
2022-09-27T12:56:16.582Z,18.90
2022-09-27T12:57:37.425Z,18.99
2022-09-27T12:58:47.970Z,19.09
2022-09-27T13:00:14.321Z,19.16
2022-09-27T13:01:27.879Z,19.23
2022-09-27T13:03:14.153Z,19.27
2022-09-27T13:04:23.194Z,19.31
2022-09-27T13:05:52.079Z,19.34
2022-09-27T13:07:21.165Z,19.40
2022-09-27T13:08:58.458Z,19.44
2022-09-27T13:10:41.039Z,19.33
2022-09-27T13:12:04.494Z,19.12
2022-09-27T13:13:12.617Z,19.00
2022-09-27T13:14:24.352Z,18.91
2022-09-27T13:15:32.999Z,18.86
2022-09-27T13:16:46.139Z,18.85
2022-09-27T13:17:50.904Z,18.83
2022-09-27T13:19:02.978Z,18.82
2022-09-27T13:20:23.074Z,18.85
2022-09-27T13:21:48.904Z,18.93
2022-09-27T13:23:19.548Z,19.03
2022-09-27T13:24:29.971Z,19.09
2022-09-27T13:25:55.129Z,19.15
2022-09-27T13:27:02.570Z,19.23
2022-09-27T13:28:33.441Z,19.28
2022-09-27T13:29:35.410Z,19.32
2022-09-27T13:30:40.470Z,19.36
2022-09-27T13:31:57.320Z,19.36
2022-09-27T13:33:09.070Z,19.35
2022-09-27T13:34:49.929Z,19.32
2022-09-27T13:36:20.691Z,19.27
2022-09-27T13:38:06.468Z,19.18
2022-09-27T13:39:11.068Z,19.08
2022-09-27T13:40:36.853Z,19.00
2022-09-27T13:42:19.091Z,18.94
2022-09-27T13:43:48.233Z,18.92
2022-09-27T13:45:27.524Z,18.94
2022-09-27T13:46:32.378Z,18.98
2022-09-27T13:47:43.667Z,19.01
2022-09-27T13:49:20.252Z,19.12
2022-09-27T13:50:49.656Z,19.42
2022-09-27T13:52:02.203Z,19.72
2022-09-27T13:53:13.523Z,20.16
2022-09-27T13:54:33.276Z,20.67
2022-09-27T13:55:45.107Z,21.20
2022-09-27T13:56:53.435Z,21.69
2022-09-27T13:58:12.716Z,22.07
2022-09-27T13:59:18.125Z,22.39
2022-09-27T14:00:26.760Z,22.61
2022-09-27T14:01:35.218Z,22.84
2022-09-27T14:03:04.820Z,23.02
2022-09-27T14:04:17.785Z,23.15
2022-09-27T14:05:26.674Z,23.13
2022-09-27T14:06:34.653Z,23.02
2022-09-27T14:07:41.996Z,22.89
2022-09-27T14:08:49.872Z,22.75
2022-09-27T14:09:54.318Z,22.59
2022-09-27T14:11:02.701Z,22.41
2022-09-27T14:12:12.168Z,22.22
2022-09-27T14:13:19.799Z,22.00
2022-09-27T14:14:32.297Z,21.76
2022-09-27T14:15:34.983Z,21.56
2022-09-27T14:16:45.492Z,21.39
2022-09-27T14:17:47.404Z,21.21
2022-09-27T14:18:57.531Z,21.06
2022-09-27T14:20:33.632Z,20.87
2022-09-27T14:21:38.765Z,20.67
2022-09-27T14:22:53.971Z,20.52
2022-09-27T14:24:21.830Z,20.38
2022-09-27T14:25:24.895Z,20.23
2022-09-27T14:26:27.648Z,20.12
2022-09-27T14:27:34.973Z,20.00
2022-09-27T14:28:52.058Z,19.86
2022-09-27T14:30:14.814Z,19.75
2022-09-27T14:31:22.734Z,19.65
2022-09-27T14:32:49.559Z,19.56
2022-09-27T14:34:08.343Z,19.48
2022-09-27T14:35:41.874Z,19.40
2022-09-27T14:37:03.320Z,19.32
2022-09-27T14:38:36.134Z,19.27
2022-09-27T14:39:37.421Z,19.24
2022-09-27T14:40:52.690Z,19.21
2022-09-27T14:41:54.424Z,19.19
2022-09-27T14:42:59.234Z,19.17
2022-09-27T14:44:01.296Z,19.18
2022-09-27T14:45:36.880Z,19.20
2022-09-27T14:46:38.584Z,19.22
2022-09-27T14:47:46.181Z,19.25
2022-09-27T14:48:50.199Z,19.25
2022-09-27T14:50:12.367Z,19.26
2022-09-27T14:51:17.479Z,19.25
2022-09-27T14:52:28.294Z,19.23
2022-09-27T14:53:33.206Z,19.20
2022-09-27T14:54:35.031Z,19.18
2022-09-27T14:55:38.030Z,19.15
2022-09-27T14:56:41.121Z,19.12
2022-09-27T14:57:55.215Z,19.07
2022-09-27T14:59:26.313Z,19.03
2022-09-27T15:00:31.540Z,19.00
2022-09-27T15:01:34.507Z,18.97
2022-09-27T15:02:38.418Z,18.95
2022-09-27T15:03:44.547Z,18.99
2022-09-27T15:04:48.246Z,19.07
2022-09-27T15:05:50.750Z,19.20
2022-09-27T15:06:52.899Z,19.30
2022-09-27T15:08:00.894Z,19.39
2022-09-27T15:09:04.683Z,19.47
2022-09-27T15:10:11.461Z,19.54
2022-09-27T15:11:13.288Z,19.58
2022-09-27T15:12:22.618Z,19.61
2022-09-27T15:13:26.355Z,19.63
2022-09-27T15:14:32.315Z,19.66
2022-09-27T15:15:39.014Z,19.68
2022-09-27T15:16:41.784Z,19.69
2022-09-27T15:17:44.153Z,19.70
2022-09-27T15:19:08.301Z,19.69
2022-09-27T15:20:21.531Z,19.68
2022-09-27T15:21:37.112Z,19.66
2022-09-27T15:22:48.167Z,19.65
2022-09-27T15:23:49.996Z,19.65
2022-09-27T15:24:51.772Z,19.65
2022-09-27T15:26:17.543Z,19.63
2022-09-27T15:27:25.602Z,19.61
2022-09-27T15:28:27.498Z,19.60
2022-09-27T15:29:29.533Z,19.60
2022-09-27T15:30:37.894Z,19.60
2022-09-27T15:31:39.735Z,19.59