createdAt,value
2018-12-05T00:00:53.599Z,4.00
2018-12-05T00:01:53.615Z,4.00
2018-12-05T00:02:53.631Z,4.00
2018-12-05T00:03:53.641Z,4.00
2018-12-05T00:04:53.659Z,4.00
2018-12-05T00:05:53.672Z,4.00
2018-12-05T00:06:53.683Z,4.00
2018-12-05T00:07:53.701Z,4.00
2018-12-05T00:08:53.711Z,4.00
2018-12-05T00:09:53.728Z,4.00
2018-12-05T00:10:53.739Z,4.00
2018-12-05T00:11:53.752Z,4.00
2018-12-05T00:12:53.766Z,4.00
2018-12-05T00:13:53.782Z,4.00
2018-12-05T00:14:53.799Z,4.00
2018-12-05T00:15:53.807Z,4.00
2018-12-05T00:16:53.826Z,4.00
2018-12-05T00:17:53.841Z,4.00
2018-12-05T00:18:53.850Z,4.00
2018-12-05T00:19:53.863Z,4.00
2018-12-05T00:20:53.878Z,4.00
2018-12-05T00:21:53.895Z,4.00
2018-12-05T00:22:53.905Z,4.00
2018-12-05T00:23:53.928Z,4.00
2018-12-05T00:24:53.936Z,4.00
2018-12-05T00:25:53.951Z,4.00
2018-12-05T00:26:53.967Z,4.00
2018-12-05T00:27:53.979Z,4.00
2018-12-05T00:28:53.989Z,4.00
2018-12-05T00:29:54.005Z,4.00
2018-12-05T00:30:54.017Z,4.00
2018-12-05T00:31:54.033Z,4.00
2018-12-05T00:32:54.047Z,4.00
2018-12-05T00:33:54.058Z,4.00
2018-12-05T00:34:54.073Z,4.00
2018-12-05T00:35:54.085Z,4.00
2018-12-05T00:36:54.106Z,4.00
2018-12-05T00:37:54.116Z,4.00
2018-12-05T00:38:54.131Z,4.00
2018-12-05T00:39:54.147Z,4.00
2018-12-05T00:40:54.155Z,4.00
2018-12-05T00:41:54.169Z,4.00
2018-12-05T00:42:54.184Z,4.00
2018-12-05T00:43:54.197Z,4.00
2018-12-05T00:44:54.211Z,4.00
2018-12-05T00:45:54.228Z,4.00
2018-12-05T00:46:54.239Z,4.00
2018-12-05T00:47:54.255Z,4.00
2018-12-05T00:48:54.268Z,4.00
2018-12-05T00:49:54.285Z,4.00
2018-12-05T00:50:54.298Z,4.00
2018-12-05T00:51:54.308Z,4.00
2018-12-05T00:52:54.322Z,4.00
2018-12-05T00:53:54.337Z,4.00
2018-12-05T00:54:54.353Z,4.00
2018-12-05T00:55:54.364Z,4.00
2018-12-05T00:56:54.377Z,4.00
2018-12-05T00:57:54.394Z,4.00
2018-12-05T00:58:54.409Z,4.00
2018-12-05T00:59:54.419Z,4.00
2018-12-05T01:00:54.436Z,4.00
2018-12-05T01:01:54.447Z,4.00
2018-12-05T01:02:54.464Z,4.00
2018-12-05T01:03:54.475Z,4.00
2018-12-05T01:04:54.491Z,4.00
2018-12-05T01:05:54.506Z,4.00
2018-12-05T01:06:54.522Z,4.00
2018-12-05T01:07:54.532Z,4.00
2018-12-05T01:08:54.548Z,4.00
2018-12-05T01:09:54.563Z,4.00
2018-12-05T01:10:54.574Z,4.00
2018-12-05T01:11:54.588Z,4.00
2018-12-05T01:12:54.603Z,4.00
2018-12-05T01:13:54.616Z,4.00
2018-12-05T01:14:54.632Z,4.00
2018-12-05T01:15:54.645Z,4.00
2018-12-05T01:16:54.658Z,4.00
2018-12-05T01:17:54.672Z,4.00
2018-12-05T01:18:54.688Z,4.00
2018-12-05T01:19:54.701Z,4.00
2018-12-05T01:20:54.723Z,4.00
2018-12-05T01:21:54.730Z,4.00
2018-12-05T01:22:54.746Z,4.00
2018-12-05T01:23:54.756Z,4.00
2018-12-05T01:24:54.770Z,4.00
2018-12-05T01:25:54.786Z,4.00
2018-12-05T01:26:54.800Z,4.00
2018-12-05T01:27:54.816Z,4.00
2018-12-05T01:28:54.829Z,4.00
2018-12-05T01:29:54.843Z,4.00
2018-12-05T01:30:54.859Z,4.00
2018-12-05T01:31:54.869Z,4.00
2018-12-05T01:32:54.883Z,4.00
2018-12-05T01:33:54.897Z,4.00
2018-12-05T01:34:54.911Z,4.00
2018-12-05T01:35:54.928Z,4.00
2018-12-05T01:36:54.941Z,4.00
2018-12-05T01:37:54.954Z,4.00
2018-12-05T01:38:54.970Z,4.00
2018-12-05T01:39:54.984Z,4.00
2018-12-05T01:40:54.998Z,4.00
2018-12-05T01:41:55.011Z,4.00
2018-12-05T01:42:55.026Z,4.00
2018-12-05T01:43:55.038Z,4.00
2018-12-05T01:44:55.054Z,4.00
2018-12-05T01:45:55.067Z,4.00
2018-12-05T01:46:55.083Z,4.00
2018-12-05T01:47:55.097Z,4.00
2018-12-05T01:48:55.110Z,4.00
2018-12-05T01:49:55.123Z,4.00
2018-12-05T01:50:55.136Z,4.00
2018-12-05T01:51:55.150Z,4.00
2018-12-05T01:52:55.164Z,4.00
2018-12-05T01:53:55.178Z,4.00
2018-12-05T01:54:55.195Z,4.00
2018-12-05T01:55:55.209Z,4.00
2018-12-05T01:56:55.222Z,4.00
2018-12-05T01:57:55.234Z,4.00
2018-12-05T01:58:55.451Z,4.00
2018-12-05T01:59:55.264Z,4.00
2018-12-05T02:00:55.276Z,4.00
2018-12-05T02:01:55.293Z,4.00
2018-12-05T02:02:55.304Z,4.00
2018-12-05T02:03:55.320Z,4.00
2018-12-05T02:04:55.335Z,4.00
2018-12-05T02:05:55.348Z,4.00
2018-12-05T02:06:55.364Z,4.00
2018-12-05T02:07:55.377Z,4.00
2018-12-05T02:08:55.389Z,4.00
2018-12-05T02:09:55.403Z,4.00
2018-12-05T02:10:55.420Z,4.00
2018-12-05T02:11:55.430Z,4.00
2018-12-05T02:12:55.445Z,4.00
2018-12-05T02:13:55.460Z,4.00
2018-12-05T02:14:55.476Z,4.00
2018-12-05T02:15:55.487Z,4.00
2018-12-05T02:16:55.501Z,4.00
2018-12-05T02:17:55.517Z,4.00
2018-12-05T02:18:55.528Z,4.00
2018-12-05T02:19:55.545Z,4.00
2018-12-05T02:20:55.556Z,4.00
2018-12-05T02:21:55.571Z,4.00
2018-12-05T02:22:55.587Z,4.00
2018-12-05T02:23:55.603Z,4.00
2018-12-05T02:24:55.615Z,4.00
2018-12-05T02:25:55.627Z,4.00
2018-12-05T02:26:55.640Z,4.00
2018-12-05T02:27:55.656Z,4.00
2018-12-05T02:28:55.672Z,4.00
2018-12-05T02:29:55.681Z,4.00
2018-12-05T02:30:55.698Z,4.00
2018-12-05T02:31:55.713Z,4.00
2018-12-05T02:32:55.723Z,4.00
2018-12-05T02:33:55.740Z,4.00
2018-12-05T02:34:55.752Z,4.00
2018-12-05T02:35:55.767Z,4.00
2018-12-05T02:36:55.779Z,4.00
2018-12-05T02:37:55.795Z,4.00
2018-12-05T02:38:55.809Z,4.00
2018-12-05T02:39:55.822Z,4.00
2018-12-05T02:40:55.838Z,4.00
2018-12-05T02:41:55.849Z,4.00
2018-12-05T02:42:55.869Z,4.00
2018-12-05T02:43:55.879Z,4.00
2018-12-05T02:44:57.455Z,4.00
2018-12-05T02:45:55.909Z,4.00
2018-12-05T02:46:55.919Z,4.00
2018-12-05T02:47:55.940Z,4.00
2018-12-05T02:48:56.349Z,4.00
2018-12-05T02:49:55.961Z,4.00
2018-12-05T02:50:55.975Z,4.00
2018-12-05T02:51:55.987Z,4.00
2018-12-05T02:52:56.005Z,4.00
2018-12-05T02:53:56.021Z,4.00
2018-12-05T02:54:56.032Z,4.00
2018-12-05T02:55:56.043Z,4.00
2018-12-05T02:56:56.058Z,4.00
2018-12-05T02:57:56.079Z,4.00
2018-12-05T02:58:56.086Z,4.00
2018-12-05T02:59:56.101Z,4.00
2018-12-05T03:00:56.116Z,4.00
2018-12-05T03:01:56.130Z,4.00
2018-12-05T03:02:56.144Z,4.00
2018-12-05T03:03:56.156Z,4.00
2018-12-05T03:04:56.181Z,4.00
2018-12-05T03:05:56.186Z,4.00
2018-12-05T03:06:56.201Z,4.00
2018-12-05T03:07:56.212Z,4.00
2018-12-05T03:08:56.228Z,4.00
2018-12-05T03:09:56.240Z,4.00
2018-12-05T03:10:56.253Z,4.00
2018-12-05T03:11:56.269Z,4.00
2018-12-05T03:12:56.279Z,4.00
2018-12-05T03:13:56.293Z,4.00
2018-12-05T03:14:56.310Z,4.00
2018-12-05T03:15:56.321Z,4.00
2018-12-05T03:16:56.347Z,4.00
2018-12-05T03:17:56.351Z,4.00
2018-12-05T03:18:56.364Z,4.00
2018-12-05T03:19:56.375Z,4.00
2018-12-05T03:20:56.393Z,4.00
2018-12-05T03:21:56.476Z,4.00
2018-12-05T03:22:56.417Z,4.00
2018-12-05T03:23:56.434Z,4.00
2018-12-05T03:24:56.446Z,4.00
2018-12-05T03:25:56.459Z,4.00
2018-12-05T03:26:56.474Z,4.00
2018-12-05T03:27:56.485Z,4.00
2018-12-05T03:28:56.499Z,4.00
2018-12-05T03:29:56.515Z,4.00
2018-12-05T03:30:56.531Z,4.00
2018-12-05T03:31:56.541Z,4.00
2018-12-05T03:32:56.559Z,4.00
2018-12-05T03:33:56.567Z,4.00
2018-12-05T03:34:56.594Z,4.00
2018-12-05T03:35:56.594Z,4.00
2018-12-05T03:36:56.608Z,4.00
2018-12-05T03:37:56.621Z,4.00
2018-12-05T03:38:56.640Z,4.00
2018-12-05T03:39:56.651Z,4.00
2018-12-05T03:40:56.661Z,4.00
2018-12-05T03:41:56.678Z,4.00
2018-12-05T03:42:56.689Z,4.00
2018-12-05T03:43:56.703Z,4.00
2018-12-05T03:44:56.719Z,4.00
2018-12-05T03:45:56.730Z,4.00
2018-12-05T03:46:56.744Z,4.00
2018-12-05T03:47:56.757Z,4.00
2018-12-05T03:48:56.771Z,4.00
2018-12-05T03:49:56.785Z,4.00
2018-12-05T03:50:56.802Z,4.00
2018-12-05T03:51:56.820Z,4.00
2018-12-05T03:52:56.828Z,4.00
2018-12-05T03:53:56.841Z,4.00
2018-12-05T03:54:56.856Z,4.00
2018-12-05T03:55:56.870Z,4.00
2018-12-05T03:56:56.883Z,4.00
2018-12-05T03:57:56.897Z,4.00
2018-12-05T03:58:56.908Z,4.00
2018-12-05T03:59:56.921Z,4.00
2018-12-05T04:00:56.936Z,4.00
2018-12-05T04:01:56.949Z,4.00
2018-12-05T04:02:56.964Z,4.00
2018-12-05T04:03:56.978Z,4.00
2018-12-05T04:04:56.989Z,4.00
2018-12-05T04:05:57.007Z,4.00
2018-12-05T04:06:57.020Z,4.00
2018-12-05T04:07:57.034Z,4.00
2018-12-05T04:08:57.044Z,4.00
2018-12-05T04:09:57.058Z,4.00
2018-12-05T04:10:57.076Z,4.00
2018-12-05T04:11:57.085Z,4.00
2018-12-05T04:12:57.103Z,4.00
2018-12-05T04:13:57.114Z,4.00
2018-12-05T04:14:57.128Z,4.00
2018-12-05T04:15:57.140Z,4.00
2018-12-05T04:16:57.156Z,4.00
2018-12-05T04:17:57.176Z,4.00
2018-12-05T04:18:57.183Z,4.00
2018-12-05T04:19:57.199Z,4.00
2018-12-05T04:20:57.208Z,4.00
2018-12-05T04:21:57.222Z,4.00
2018-12-05T04:22:57.238Z,4.00
2018-12-05T04:23:57.249Z,4.00
2018-12-05T04:24:57.267Z,4.00
2018-12-05T04:25:57.277Z,4.00
2018-12-05T04:26:57.294Z,4.00
2018-12-05T04:27:57.305Z,4.00
2018-12-05T04:28:57.321Z,4.00
2018-12-05T04:29:57.331Z,4.00
2018-12-05T04:30:57.349Z,4.00
2018-12-05T04:31:57.363Z,4.00
2018-12-05T04:32:57.475Z,4.00
2018-12-05T04:33:57.389Z,4.00
2018-12-05T04:34:57.400Z,4.00
2018-12-05T04:35:57.416Z,4.00
2018-12-05T04:36:57.429Z,4.00
2018-12-05T04:37:57.444Z,4.00
2018-12-05T04:38:57.461Z,4.00
2018-12-05T04:39:57.469Z,4.00
2018-12-05T04:40:57.584Z,4.00
2018-12-05T04:41:57.513Z,4.00
2018-12-05T04:42:57.509Z,4.00
2018-12-05T04:43:57.522Z,4.00
2018-12-05T04:44:57.540Z,4.00
2018-12-05T04:45:57.553Z,4.00
2018-12-05T04:46:57.563Z,4.00
2018-12-05T04:47:57.579Z,4.00
2018-12-05T04:48:57.590Z,4.00
2018-12-05T04:49:57.607Z,4.00
2018-12-05T04:50:57.621Z,4.00
2018-12-05T04:51:57.630Z,4.00
2018-12-05T04:52:57.645Z,4.00
2018-12-05T04:53:57.659Z,4.00
2018-12-05T04:54:57.682Z,4.00
2018-12-05T04:55:57.688Z,4.00
2018-12-05T04:56:57.699Z,4.00
2018-12-05T04:57:57.716Z,4.00
2018-12-05T04:58:57.728Z,4.00
2018-12-05T04:59:57.739Z,4.00
2018-12-05T05:00:57.756Z,4.00
2018-12-05T05:01:57.767Z,4.00
2018-12-05T05:02:57.783Z,4.00
2018-12-05T05:03:57.793Z,4.00
2018-12-05T05:04:57.809Z,4.00
2018-12-05T05:05:57.821Z,4.00
2018-12-05T05:06:57.838Z,4.00
2018-12-05T05:07:57.849Z,4.00
2018-12-05T05:08:57.861Z,4.00
2018-12-05T05:09:57.877Z,4.00
2018-12-05T05:10:57.888Z,4.00
2018-12-05T05:11:57.901Z,4.00
2018-12-05T05:12:57.917Z,4.00
2018-12-05T05:13:57.931Z,4.00
2018-12-05T05:14:57.945Z,4.00
2018-12-05T05:15:57.956Z,4.00
2018-12-05T05:16:57.972Z,4.00
2018-12-05T05:17:57.985Z,4.00
2018-12-05T05:18:57.998Z,4.00
2018-12-05T05:19:58.008Z,4.00
2018-12-05T05:20:58.022Z,4.00
2018-12-05T05:21:58.041Z,4.00
2018-12-05T05:22:58.052Z,4.00
2018-12-05T05:23:58.068Z,4.00
2018-12-05T05:24:58.077Z,4.00
2018-12-05T05:25:58.090Z,4.00
2018-12-05T05:26:58.107Z,4.00
2018-12-05T05:27:58.116Z,4.00
2018-12-05T05:28:58.130Z,4.00
2018-12-05T05:29:58.144Z,4.00
2018-12-05T05:30:58.159Z,4.00
2018-12-05T05:31:58.169Z,4.00
2018-12-05T05:32:58.184Z,4.00
2018-12-05T05:33:58.197Z,4.00
2018-12-05T05:34:58.211Z,4.00
2018-12-05T05:35:58.230Z,4.00
2018-12-05T05:36:58.237Z,4.00
2018-12-05T05:37:58.251Z,4.00
2018-12-05T05:38:58.266Z,4.00
2018-12-05T05:39:58.279Z,4.00
2018-12-05T05:40:58.292Z,4.00
2018-12-05T05:41:58.304Z,4.00
2018-12-05T05:42:58.319Z,4.00
2018-12-05T05:43:58.335Z,4.00
2018-12-05T05:44:58.345Z,4.00
2018-12-05T05:45:58.359Z,4.00
2018-12-05T05:46:58.371Z,4.00
2018-12-05T05:47:58.383Z,4.00
2018-12-05T05:48:58.400Z,4.00
2018-12-05T05:49:58.411Z,4.00
2018-12-05T05:50:58.427Z,4.00
2018-12-05T05:51:58.439Z,4.00
2018-12-05T05:52:58.452Z,4.00
2018-12-05T05:53:58.466Z,4.00
2018-12-05T05:54:58.477Z,4.00
2018-12-05T05:55:58.493Z,4.00
2018-12-05T05:56:58.506Z,4.00
2018-12-05T05:57:58.520Z,4.00
2018-12-05T05:58:58.533Z,4.00
2018-12-05T05:59:58.544Z,4.00
2018-12-05T06:00:58.556Z,4.00
2018-12-05T06:01:58.570Z,4.00
2018-12-05T06:02:58.586Z,4.00
2018-12-05T06:03:58.600Z,4.00
2018-12-05T06:04:58.610Z,4.00
2018-12-05T06:05:58.624Z,4.00
2018-12-05T06:06:58.639Z,4.00
2018-12-05T06:07:58.649Z,4.00
2018-12-05T06:08:58.663Z,4.00
2018-12-05T06:09:58.679Z,4.00
2018-12-05T06:10:58.698Z,4.00
2018-12-05T06:11:58.705Z,4.00
2018-12-05T06:12:58.721Z,4.00
2018-12-05T06:13:58.732Z,4.00
2018-12-05T06:14:58.747Z,4.00
2018-12-05T06:15:58.757Z,4.00
2018-12-05T06:16:58.772Z,4.00
2018-12-05T06:17:58.785Z,4.00
2018-12-05T06:18:58.800Z,4.00
2018-12-05T06:19:58.812Z,4.00
2018-12-05T06:20:58.825Z,4.00
2018-12-05T06:21:58.838Z,4.00
2018-12-05T06:22:58.850Z,4.00
2018-12-05T06:23:58.863Z,4.00
2018-12-05T06:24:58.878Z,4.00
2018-12-05T06:25:58.893Z,4.00
2018-12-05T06:26:58.903Z,4.00
2018-12-05T06:27:58.919Z,4.00
2018-12-05T06:28:58.932Z,4.00
2018-12-05T06:29:58.943Z,4.00
2018-12-05T06:30:58.961Z,4.00
2018-12-05T06:31:58.975Z,4.00
2018-12-05T06:32:58.984Z,4.00
2018-12-05T06:33:58.997Z,4.00
2018-12-05T06:34:59.012Z,4.00
2018-12-05T06:35:59.022Z,4.00
2018-12-05T06:36:59.036Z,4.00
2018-12-05T06:37:59.052Z,4.00
2018-12-05T06:38:59.539Z,8.00
2018-12-05T06:39:59.075Z,4.00
2018-12-05T06:40:59.091Z,4.00
2018-12-05T06:41:59.106Z,8.00
2018-12-05T06:42:59.118Z,8.00
2018-12-05T06:43:59.129Z,4.00
2018-12-05T06:44:59.144Z,4.00
2018-12-05T06:45:59.156Z,4.00
2018-12-05T06:46:59.169Z,4.00
2018-12-05T06:47:59.182Z,8.00
2018-12-05T06:48:59.196Z,8.00
2018-12-05T06:49:59.213Z,8.00
2018-12-05T06:50:59.227Z,8.00
2018-12-05T06:51:59.236Z,8.00
2018-12-05T06:52:59.249Z,8.00
2018-12-05T06:53:59.265Z,12.00
2018-12-05T06:54:59.279Z,8.00
2018-12-05T06:55:59.292Z,12.00
2018-12-05T06:56:59.304Z,12.00
2018-12-05T06:57:59.319Z,12.00
2018-12-05T06:58:59.332Z,12.00
2018-12-05T06:59:59.345Z,12.00
2018-12-05T07:00:59.357Z,16.00
2018-12-05T07:01:59.370Z,16.00
2018-12-05T07:02:59.386Z,16.00
2018-12-05T07:03:59.398Z,24.00
2018-12-05T07:04:59.411Z,28.00
2018-12-05T07:05:59.424Z,32.00
2018-12-05T07:06:59.439Z,36.00
2018-12-05T07:07:59.452Z,40.00
2018-12-05T07:08:59.466Z,40.00
2018-12-05T07:09:59.480Z,48.00
2018-12-05T07:10:59.493Z,52.00
2018-12-05T07:11:59.513Z,56.00
2018-12-05T07:12:59.518Z,64.00
2018-12-05T07:13:59.535Z,72.00
2018-12-05T07:14:59.547Z,80.00
2018-12-05T07:15:59.560Z,92.00
2018-12-05T07:16:59.571Z,100.00
2018-12-05T07:17:59.585Z,108.00
2018-12-05T07:18:59.601Z,116.00
2018-12-05T07:19:59.614Z,124.00
2018-12-05T07:20:59.628Z,132.00
2018-12-05T07:21:59.638Z,140.00
2018-12-05T07:22:59.654Z,144.00
2018-12-05T07:23:59.665Z,152.00
2018-12-05T07:24:59.682Z,164.00
2018-12-05T07:25:59.692Z,172.00
2018-12-05T07:26:59.706Z,180.00
2018-12-05T07:27:59.721Z,196.00
2018-12-05T07:28:59.738Z,212.00
2018-12-05T07:29:59.747Z,220.00
2018-12-05T07:30:59.760Z,232.00
2018-12-05T07:31:59.774Z,248.00
2018-12-05T07:32:59.789Z,256.00
2018-12-05T07:33:59.803Z,268.00
2018-12-05T07:34:59.816Z,280.00
2018-12-05T07:35:59.830Z,296.00
2018-12-05T07:36:59.843Z,312.00
2018-12-05T07:37:59.854Z,328.00
2018-12-05T07:38:59.867Z,344.00
2018-12-05T07:39:59.882Z,360.00
2018-12-05T07:40:59.894Z,372.00
2018-12-05T07:41:59.910Z,388.00
2018-12-05T07:42:59.923Z,404.00
2018-12-05T07:43:59.935Z,420.00
2018-12-05T07:44:59.948Z,432.00
2018-12-05T07:45:59.965Z,448.00
2018-12-05T07:46:59.979Z,468.00
2018-12-05T07:47:59.988Z,476.00
2018-12-05T07:49:00.005Z,488.00
2018-12-05T07:50:00.018Z,504.00
2018-12-05T07:51:00.030Z,516.00
2018-12-05T07:52:00.045Z,524.00
2018-12-05T07:53:00.056Z,540.00
2018-12-05T07:54:00.074Z,552.00
2018-12-05T07:55:00.087Z,564.00
2018-12-05T07:56:00.097Z,580.00
2018-12-05T07:57:00.116Z,596.00
2018-12-05T07:58:00.128Z,620.00
2018-12-05T07:59:00.139Z,640.00
2018-12-05T08:00:00.153Z,660.00
2018-12-05T08:01:00.168Z,684.00
2018-12-05T08:02:00.432Z,704.00
2018-12-05T08:03:01.716Z,728.00
2018-12-05T08:04:00.206Z,752.00
2018-12-05T08:05:00.219Z,784.00
2018-12-05T08:06:00.233Z,812.00
2018-12-05T08:07:00.246Z,844.00
2018-12-05T08:08:00.259Z,880.00
2018-12-05T08:09:00.273Z,916.00
2018-12-05T08:10:00.289Z,952.00
2018-12-05T08:11:00.303Z,984.00
2018-12-05T08:12:00.316Z,1012.00
2018-12-05T08:13:00.327Z,1052.00
2018-12-05T08:14:00.341Z,1088.00
2018-12-05T08:15:00.358Z,1112.00
2018-12-05T08:16:00.369Z,1144.00
2018-12-05T08:17:00.383Z,1180.00
2018-12-05T08:18:00.397Z,1224.00
2018-12-05T08:19:00.411Z,1248.00
2018-12-05T08:20:00.427Z,1288.00
2018-12-05T08:21:00.435Z,1344.00
2018-12-05T08:22:00.452Z,1412.00
2018-12-05T08:23:01.168Z,1468.00
2018-12-05T08:24:00.477Z,1468.00
2018-12-05T08:25:00.492Z,1476.00
2018-12-05T08:26:00.507Z,1480.00
2018-12-05T08:27:00.517Z,1512.00
2018-12-05T08:28:00.630Z,1560.00
2018-12-05T08:29:00.546Z,1636.00
2018-12-05T08:30:00.571Z,1656.00
2018-12-05T08:31:00.572Z,1584.00
2018-12-05T08:32:00.588Z,1540.00
2018-12-05T08:33:00.599Z,1604.00
2018-12-05T08:34:00.615Z,1648.00
2018-12-05T08:35:00.629Z,1620.00
2018-12-05T08:36:00.640Z,1632.00
2018-12-05T08:37:00.659Z,1608.00
2018-12-05T08:38:00.876Z,1640.00
2018-12-05T08:39:00.681Z,1696.00
2018-12-05T08:40:00.694Z,1612.00
2018-12-05T08:41:00.711Z,1584.00
2018-12-05T08:42:00.722Z,1576.00
2018-12-05T08:43:00.824Z,1564.00
2018-12-05T08:44:00.768Z,1564.00
2018-12-05T08:45:00.769Z,1532.00
2018-12-05T08:46:00.780Z,1528.00
2018-12-05T08:47:00.796Z,1528.00
2018-12-05T08:48:00.848Z,1536.00
2018-12-05T08:49:00.821Z,1564.00
2018-12-05T08:50:00.835Z,1592.00
2018-12-05T08:51:00.847Z,1624.00
2018-12-05T08:52:00.867Z,1672.00
2018-12-05T08:53:00.930Z,1716.00
2018-12-05T08:54:00.890Z,1752.00
2018-12-05T08:55:00.906Z,1788.00
2018-12-05T08:56:00.917Z,1820.00
2018-12-05T08:57:00.930Z,1828.00
2018-12-05T08:58:00.948Z,1816.00
2018-12-05T08:59:00.961Z,1804.00
2018-12-05T09:00:00.972Z,1796.00
2018-12-05T09:01:00.996Z,1808.00
2018-12-05T09:02:01.002Z,1820.00
2018-12-05T09:03:01.014Z,1824.00
2018-12-05T09:04:01.032Z,1828.00
2018-12-05T09:05:01.043Z,1820.00
2018-12-05T09:06:01.058Z,1800.00
2018-12-05T09:07:01.131Z,1764.00
2018-12-05T09:08:01.088Z,1724.00
2018-12-05T09:09:01.096Z,1696.00
2018-12-05T09:10:01.114Z,1680.00
2018-12-05T09:11:01.125Z,1704.00
2018-12-05T09:12:01.141Z,1708.00
2018-12-05T09:13:01.155Z,1752.00
2018-12-05T09:14:01.170Z,1792.00
2018-12-05T09:15:01.185Z,1828.00
2018-12-05T09:16:01.197Z,1876.00
2018-12-05T09:17:01.215Z,1928.00
2018-12-05T09:18:01.223Z,1976.00
2018-12-05T09:19:01.237Z,2016.00
2018-12-05T09:20:01.251Z,2044.00
2018-12-05T09:21:01.265Z,2076.00
2018-12-05T09:22:01.380Z,2092.00
2018-12-05T09:23:01.296Z,2100.00
2018-12-05T09:24:01.309Z,2100.00
2018-12-05T09:25:01.321Z,2100.00
2018-12-05T09:26:01.338Z,2104.00
2018-12-05T09:27:01.352Z,2124.00
2018-12-05T09:28:01.365Z,2140.00
2018-12-05T09:29:01.382Z,2152.00
2018-12-05T09:30:01.397Z,2160.00
2018-12-05T09:31:01.410Z,2156.00
2018-12-05T09:32:01.419Z,2156.00
2018-12-05T09:33:01.436Z,2128.00
2018-12-05T09:34:01.451Z,2112.00
2018-12-05T09:35:01.465Z,2080.00
2018-12-05T09:36:01.476Z,2052.00
2018-12-05T09:37:01.490Z,2024.00
2018-12-05T09:38:01.508Z,2012.00
2018-12-05T09:39:01.522Z,2000.00
2018-12-05T09:40:01.533Z,2008.00
2018-12-05T09:41:01.547Z,2000.00
2018-12-05T09:42:01.562Z,1996.00
2018-12-05T09:43:01.576Z,2016.00
2018-12-05T09:44:01.592Z,2040.00
2018-12-05T09:45:01.607Z,2064.00
2018-12-05T09:46:01.619Z,2080.00
2018-12-05T09:47:01.633Z,2104.00
2018-12-05T09:48:01.647Z,2120.00
2018-12-05T09:49:01.664Z,2144.00
2018-12-05T09:50:01.678Z,2164.00
2018-12-05T09:51:01.693Z,2184.00
2018-12-05T09:52:01.707Z,2204.00
2018-12-05T09:53:01.724Z,2220.00
2018-12-05T09:54:01.735Z,2268.00
2018-12-05T09:55:01.748Z,2324.00
2018-12-05T09:56:01.761Z,2376.00
2018-12-05T09:57:01.776Z,2468.00
2018-12-05T09:58:01.796Z,2668.00
2018-12-05T09:59:01.806Z,2808.00
2018-12-05T10:00:01.821Z,2972.00
2018-12-05T10:01:01.836Z,2944.00
2018-12-05T10:02:01.851Z,3096.00
2018-12-05T10:03:01.862Z,3200.00
2018-12-05T10:04:01.876Z,2952.00
2018-12-05T10:05:01.893Z,2856.00
2018-12-05T10:06:01.908Z,2556.00
2018-12-05T10:07:01.926Z,2364.00
2018-12-05T10:08:01.933Z,2320.00
2018-12-05T10:09:01.949Z,2284.00
2018-12-05T10:10:01.969Z,2304.00
2018-12-05T10:11:01.980Z,2300.00
2018-12-05T10:12:01.994Z,2284.00
2018-12-05T10:13:02.007Z,2352.00
2018-12-05T10:14:02.020Z,2396.00
2018-12-05T10:15:02.037Z,2420.00
2018-12-05T10:16:02.051Z,2324.00
2018-12-05T10:17:02.063Z,2240.00
2018-12-05T10:18:02.078Z,2184.00
2018-12-05T10:19:02.138Z,2148.00
2018-12-05T10:20:02.108Z,2136.00
2018-12-05T10:21:02.126Z,2132.00
2018-12-05T10:22:02.136Z,2132.00
2018-12-05T10:23:02.151Z,2132.00
2018-12-05T10:24:02.167Z,2140.00
2018-12-05T10:25:02.179Z,2132.00
2018-12-05T10:26:02.194Z,2128.00
2018-12-05T10:27:02.211Z,2136.00
2018-12-05T10:28:02.226Z,2152.00
2018-12-05T10:29:02.239Z,2172.00
2018-12-05T10:30:02.254Z,2220.00
2018-12-05T10:31:02.267Z,2244.00
2018-12-05T10:32:02.283Z,2276.00
2018-12-05T10:33:02.298Z,2380.00
2018-12-05T10:34:02.311Z,2360.00
2018-12-05T10:35:02.327Z,2312.00
2018-12-05T10:36:02.341Z,2280.00
2018-12-05T10:37:02.355Z,2248.00
2018-12-05T10:38:02.370Z,2252.00
2018-12-05T10:39:02.383Z,2232.00
2018-12-05T10:40:02.399Z,2232.00
2018-12-05T10:41:02.414Z,2244.00
2018-12-05T10:42:02.428Z,2268.00
2018-12-05T10:43:02.440Z,2276.00
2018-12-05T10:44:02.454Z,2304.00
2018-12-05T10:45:02.470Z,2332.00
2018-12-05T10:46:02.487Z,2376.00
2018-12-05T10:47:02.509Z,2420.00
2018-12-05T10:48:02.515Z,2464.00
2018-12-05T10:49:02.528Z,2512.00
2018-12-05T10:50:02.543Z,2576.00
2018-12-05T10:51:02.558Z,2628.00
2018-12-05T10:52:02.574Z,2668.00
2018-12-05T10:53:02.591Z,2692.00
2018-12-05T10:54:02.604Z,2716.00
2018-12-05T10:55:02.618Z,2720.00
2018-12-05T10:56:02.638Z,2708.00
2018-12-05T10:57:02.647Z,2712.00
2018-12-05T10:58:02.663Z,2708.00
2018-12-05T10:59:02.761Z,2724.00
2018-12-05T11:00:02.708Z,2740.00
2018-12-05T11:01:02.714Z,2752.00
2018-12-05T11:02:02.724Z,2768.00
2018-12-05T11:03:02.740Z,2760.00
2018-12-05T11:04:02.750Z,2776.00
2018-12-05T11:05:02.769Z,2768.00
2018-12-05T11:06:02.783Z,2760.00
2018-12-05T11:07:02.798Z,2744.00
2018-12-05T11:08:02.809Z,2744.00
2018-12-05T11:09:02.828Z,2724.00
2018-12-05T11:10:02.848Z,2704.00
2018-12-05T11:11:02.856Z,2696.00
2018-12-05T11:12:02.875Z,2664.00
2018-12-05T11:13:02.885Z,2632.00
2018-12-05T11:14:02.902Z,2624.00
2018-12-05T11:15:02.918Z,2624.00
2018-12-05T11:16:02.930Z,2604.00
2018-12-05T11:17:02.945Z,2616.00
2018-12-05T11:18:02.975Z,2636.00
2018-12-05T11:19:02.978Z,2656.00
2018-12-05T11:20:02.993Z,2696.00
2018-12-05T11:21:03.008Z,2724.00
2018-12-05T11:22:03.025Z,2768.00
2018-12-05T11:23:03.037Z,2808.00
2018-12-05T11:24:03.054Z,2840.00
2018-12-05T11:25:03.068Z,2872.00
2018-12-05T11:26:03.085Z,2892.00
2018-12-05T11:27:03.100Z,2908.00
2018-12-05T11:28:03.167Z,2896.00
2018-12-05T11:29:03.132Z,2920.00
2018-12-05T11:30:03.148Z,2884.00
2018-12-05T11:31:03.160Z,2876.00
2018-12-05T11:32:03.174Z,2872.00
2018-12-05T11:33:03.192Z,2884.00
2018-12-05T11:34:03.456Z,2852.00
2018-12-05T11:35:03.223Z,2872.00
2018-12-05T11:36:03.236Z,2848.00
2018-12-05T11:37:03.251Z,2844.00
2018-12-05T11:38:03.269Z,2812.00
2018-12-05T11:39:03.282Z,2808.00
2018-12-05T11:40:03.298Z,2816.00
2018-12-05T11:41:03.316Z,2812.00
2018-12-05T11:42:03.331Z,2804.00
2018-12-05T11:43:03.348Z,2792.00
2018-12-05T11:44:03.364Z,2784.00
2018-12-05T11:45:03.376Z,2768.00
2018-12-05T11:46:03.391Z,2728.00
2018-12-05T11:47:03.407Z,2704.00
2018-12-05T11:48:03.425Z,2676.00
2018-12-05T11:49:03.437Z,2644.00
2018-12-05T11:50:03.455Z,2608.00
2018-12-05T11:51:03.470Z,2592.00
2018-12-05T11:52:03.484Z,2572.00
2018-12-05T11:53:03.500Z,2560.00
2018-12-05T11:54:03.520Z,2544.00
2018-12-05T11:55:03.533Z,2508.00
2018-12-05T11:56:03.547Z,2500.00
2018-12-05T11:57:03.566Z,2472.00
2018-12-05T11:58:03.577Z,2444.00
2018-12-05T11:59:03.594Z,2432.00
2018-12-05T12:00:03.608Z,2404.00
2018-12-05T12:01:03.975Z,2376.00
2018-12-05T12:02:03.645Z,2340.00
2018-12-05T12:03:03.658Z,2296.00
2018-12-05T12:04:03.671Z,2248.00
2018-12-05T12:05:03.940Z,2216.00
2018-12-05T12:06:03.708Z,2200.00
2018-12-05T12:07:03.722Z,2208.00
2018-12-05T12:08:03.736Z,2220.00
2018-12-05T12:09:03.750Z,2228.00
2018-12-05T12:10:03.766Z,2236.00
2018-12-05T12:11:03.783Z,2244.00
2018-12-05T12:12:03.800Z,2236.00
2018-12-05T12:13:03.815Z,2212.00
2018-12-05T12:14:03.831Z,2184.00
2018-12-05T12:15:04.196Z,2144.00
2018-12-05T12:16:03.866Z,2092.00
2018-12-05T12:17:03.878Z,2048.00
2018-12-05T12:18:03.892Z,2028.00
2018-12-05T12:19:03.908Z,2028.00
2018-12-05T12:20:03.929Z,2040.00
2018-12-05T12:21:03.939Z,2048.00
2018-12-05T12:22:03.956Z,2052.00
2018-12-05T12:23:03.986Z,2072.00
2018-12-05T12:24:03.991Z,2084.00
2018-12-05T12:25:04.006Z,2076.00
2018-12-05T12:26:04.019Z,2064.00
2018-12-05T12:27:04.035Z,2072.00
2018-12-05T12:28:04.054Z,2076.00
2018-12-05T12:29:04.068Z,2060.00
2018-12-05T12:30:04.083Z,2036.00
2018-12-05T12:31:04.102Z,2016.00
2018-12-05T12:32:04.117Z,2004.00
2018-12-05T12:33:04.130Z,1992.00
2018-12-05T12:34:04.148Z,1996.00
2018-12-05T12:35:04.167Z,2012.00
2018-12-05T12:36:04.177Z,2020.00
2018-12-05T12:37:04.196Z,2008.00
2018-12-05T12:38:04.209Z,2012.00
2018-12-05T12:39:04.227Z,2216.00
2018-12-05T12:40:04.247Z,2176.00
2018-12-05T12:41:04.260Z,2140.00
2018-12-05T12:42:04.428Z,2092.00
2018-12-05T12:43:04.297Z,2048.00
2018-12-05T12:44:04.305Z,2012.00
2018-12-05T12:45:04.320Z,1992.00
2018-12-05T12:46:04.337Z,1956.00
2018-12-05T12:47:04.358Z,1932.00